facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2007-09-05T15:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,5,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2007-03-06T15:50:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2007-06-05T12:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-12-05T13:35:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2007-01-09T13:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2007-02-06T13:13:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-03-19T11:00:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-09-17T11:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,8,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-06-18T11:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-04-16T10:40:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-04-18T13:45:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-03-27T13:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-02-05T12:45:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-07-10T14:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-08-20T10:50:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,8,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-02-06T14:00:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-04-03T14:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-03-06T13:45:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-01-03T13:45:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,1999-11-02T15:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-08-07T13:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-06-05T14:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-11-07T14:10:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,9,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-10-03T13:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-12-05T13:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-08-19T13:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,10,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-01-11T07:40:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,1999-12-07T13:55:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-02-04T13:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-01-07T13:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-05-16T12:45:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-02-08T13:10:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-10-02T12:45:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,12,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-05-02T13:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-08-08T13:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-07-11T13:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-09-06T14:25:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,9,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-09-05T13:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,7,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,1999-10-05T15:10:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-06-06T14:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-11-19T10:45:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-12-17T11:20:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-05-21T11:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-11-06T12:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-12-04T13:20:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-07-16T13:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,5,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2008-04-02T13:50:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,4,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2015-01-13T14:40:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2009-07-07T15:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-04-06T10:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-12-02T13:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-02-06T08:50:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-12-04T08:45:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2011-06-07T12:10:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2011-08-01T11:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2011-01-04T08:50:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-02-04T08:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-04-02T08:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-08-05T08:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2015-06-02T13:50:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-07-06T07:45:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-08-08T07:45:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,4,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-05-03T09:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,4,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-06-12T08:25:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2015-03-04T13:20:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2015-05-05T13:55:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,5,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-10-11T08:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-11-06T08:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-06-04T08:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2015-02-04T13:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-03-13T08:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,15,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-07-02T08:50:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-09-04T08:50:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-12-03T08:55:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-11-04T14:00:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-10-02T08:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-11-05T08:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2011-10-05T09:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-02-07T08:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2011-09-07T08:45:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-09-06T07:40:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2011-04-05T13:45:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2011-03-03T09:00:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-09-08T08:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-08-03T08:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-06-02T08:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-07-07T08:25:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2009-11-03T12:50:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-02-02T10:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-11-07T12:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2007-11-06T11:45:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2007-04-03T12:45:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2007-05-02T15:10:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2010-01-05T10:20:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2009-09-02T14:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,4,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2008-08-05T13:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
