facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-09-05T15:00:00-05:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-08-01T12:10:00-05:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,SHL did not maintain temperature per method requirements.
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-07-05T13:30:00-05:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-06-03T09:00:00-05:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-05-01T14:10:00-05:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-05-01T14:10:00-05:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-04-01T14:05:00-05:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-02-10T12:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-05-01T14:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-06-01T11:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2015-07-06T08:40:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-12-05T11:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-03-01T11:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-07-03T14:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-06-01T11:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-05-08T12:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-04-03T11:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-02-01T13:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-01-03T11:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-03-01T11:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-09-07T14:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-12-06T09:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-02-12T11:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-08-01T11:35:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-10-05T11:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-05-01T14:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-06-03T09:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-04-02T12:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-03-05T08:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-01-02T14:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-12-04T09:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-02-05T11:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-11-05T13:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-09-05T15:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-10-01T12:05:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-07-05T13:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-06-04T11:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-08-01T12:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-05-01T13:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-04-03T12:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-03-05T12:45:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-01-02T14:45:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-11-06T13:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-03-12T13:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-02-03T11:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-04-01T12:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-05-07T12:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-06-08T12:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-08-04T13:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-07-08T08:35:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,5.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-09-09T13:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-01-06T09:05:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-11-05T09:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-10-01T09:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-12-04T11:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-07-01T13:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-08-05T09:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-09-04T13:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2021-08-04T13:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2021-07-06T13:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2021-06-01T13:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2021-04-05T13:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2021-05-03T12:40:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2021-03-02T12:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-12-01T12:50:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-11-02T11:50:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-10-01T12:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2021-01-04T12:45:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,15.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2021-02-01T13:10:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2021-10-05T15:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2021-11-09T13:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2021-09-01T13:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2021-12-07T14:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-01-03T14:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-02-01T13:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-06-02T11:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2022-07-05T12:40:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-03-05T09:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.4,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-08-01T09:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,6.2,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-06-11T08:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-07-05T09:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-08-01T08:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,6.4,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-09-01T09:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-10-03T09:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-12-05T09:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-11-02T09:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-02-01T09:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-01-03T09:10:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.8,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-05-03T15:05:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-04-22T10:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-07-01T08:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.1,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-06-01T09:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-08-02T09:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.5,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-09-01T09:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.1,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-10-04T09:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.5,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-12-01T09:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2010-11-01T09:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.8,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-01-03T09:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-04-04T09:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-02-07T09:35:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.5,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-03-07T09:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.9,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-05-03T09:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.8,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2011-06-01T08:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.8,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-05-01T13:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.1,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-06-03T14:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.2,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-04-01T14:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
