facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,58-08-2,Caffeine,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,72-14-0,Sulfathiazole,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,723-46-6,Sulfamethoxazole,Total,,,,0.013,ug/l,True,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,738-70-5,Trimethoprim,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-07-03T10:50:00-05:00,AMBIENT,142363-53-9,Alachlor ESA,Total,,,,0.27,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-07-03T10:50:00-05:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-07-03T10:50:00-05:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-07-03T10:50:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.028,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-07-03T10:50:00-05:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-07-03T10:50:00-05:00,AMBIENT,ACETOC-ESA,Acetochlor ESA,Total,,,,0.15,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-07-03T10:50:00-05:00,AMBIENT,ACETOC-OXA,Acetochlor OXA,Total,,,,0.062,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-07-03T10:50:00-05:00,AMBIENT,ALACHLOR-OXA,Alachlor OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-07-03T10:50:00-05:00,AMBIENT,DIMETHEN-ESA,Dimethenamid ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-07-03T10:50:00-05:00,AMBIENT,DIMETHEN-OXA,Dimethenamid OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-07-03T10:50:00-05:00,AMBIENT,METOL-ESA,Metolachlor ESA,Total,,,,0.8,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-07-03T10:50:00-05:00,AMBIENT,METOL-OXA,Metolachlor OXA,Total,,,,0.11,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-09-10T11:30:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,19.4,deg C,True,,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-12-03T12:45:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,9.8,deg C,True,,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2012-12-03T12:45:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,1.5,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,8.1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,PH,pH,Total,,,,8.5,None,True,,,,4500-H,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,FLOW,Flow,Total,,,,320,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,29,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,1.6,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,7.9,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,90,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,3.4,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,260,mg/l CaCO3,True,1.0,,,2320-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,360,mg/l,True,1.0,,,2340C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,410,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,38,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,18,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,17,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,Sample is part of an analytical batch where the Blank DO change exceeded Standard Methods criteria that change not exceed 0.2 mg/L. Reported results may be 10-15% lower than true value based on observed blank change. If results are reported to IDNR for pe
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,2,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-11-04T10:45:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,41,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,1.4,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,270,mg/l CaCO3,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,370,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,410,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,42,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,21,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,32,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,1.5,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,8.6,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,100,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,2.7,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,280,mg/l CaCO3,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,400,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,470,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,36,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,21,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,2.6,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,3,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,11,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.036,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.07,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2010-06-03T10:00:00-05:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2010-06-03T10:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.2,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2010-06-03T10:00:00-05:00,AMBIENT,FLOW,Flow,Total,,,,740,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2011-01-03T08:45:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,11,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2011-01-03T08:45:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,260,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0.9,deg C,True,,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,FLOW,Flow,Total,,,,0.1,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,1,mg/l,False,1,,,160.4,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,32,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,1.8,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,9.7,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,99,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0.4,deg C,True,,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,FLOW,Flow,Total,,,,0.1,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2015-01-05T11:15:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,1,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,3.2,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,1,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,8.4,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.03,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2014-12-03T10:45:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.1,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2010-06-03T10:00:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,20,deg C,True,,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2011-03-01T08:50:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.14,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2011-03-01T08:50:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.17,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2011-03-01T08:50:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2011-06-02T14:30:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,19.5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2011-06-02T14:30:00-05:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2011-06-02T14:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2011-06-02T14:30:00-05:00,AMBIENT,FLOW,Flow,Total,,,,1300,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2011-03-01T08:50:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,6,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
