facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,58-08-2,Caffeine,Total,,,,0.086,ug/l,True,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,72-14-0,Sulfathiazole,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,723-46-6,Sulfamethoxazole,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,738-70-5,Trimethoprim,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,100,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,130,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,200,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,7.2,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,7.1,mg/l,True,0.1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,9,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20000,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,630,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,2.3,mg/l,True,0.1,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,1.3,mg/l,True,0.1,,,LAC 10-115-01-2B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,2.9,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.11,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.28,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.71,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,280,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,330,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,21,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,17,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,26,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,The Glucose Glutamic Acid Standard recovery was low out of control. Reported result may be slightly lower than the true value due to under seeding. If reported to IDNR results must be qualified as an estimate.
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,2,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,1610-18-0,Prometon,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,1918-16-7,Propachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,834-12-8,Ametryn,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,380,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,44,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.67,mg/l,True,0.1,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.16,mg/l,True,0.1,,,LAC 10-115-01-2B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:30:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,5.4,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,6.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:40:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,0.15,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:40:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.5,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:40:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:40:00-05:00,AMBIENT,7440-38-2,Arsenic,Dissolved,,,,0.91,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:40:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,0.06,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:40:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,1.6,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:40:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.47,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:40:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,2.6,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-09-09T09:40:00-05:00,AMBIENT,7782-49-2,Selenium,Dissolved,,,,0.84,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,TURB,Turbidity,None,,,,550,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-10-03T09:45:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,18.8,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.08,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,250,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,25,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.35,mg/l,True,0.1,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.13,mg/l,True,0.1,,,LAC 10-115-01-2B,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,7.5,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,TURB,Turbidity,None,,,,11,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,3.5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,300,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,20,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,18,mg/l,True,0.1,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-12-03T09:30:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,4,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T10:00:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,0.22,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T10:00:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.4,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T10:00:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T10:00:00-06:00,AMBIENT,7440-38-2,Arsenic,Dissolved,,,,0.44,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T10:00:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T10:00:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,1.2,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T10:00:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.54,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T10:00:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1.5,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T10:00:00-06:00,AMBIENT,7782-49-2,Selenium,Dissolved,,,,0.82,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,PH,pH,Total,,,,8.1,None,True,,,,4500-H,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,20,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,18,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,TURB,Turbidity,None,,,,7.3,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,6.2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,5,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,28,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,1.9,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,7.7,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,74,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10490005,Maquoketa River at Spragueville,Jackson,07060006,River/Stream,,42.1014,-90.51782,2019-11-06T09:50:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.23,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
