facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.22,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.6,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,0.09,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.8,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBIENT,7440-38-2,Arsenic,Dissolved,,,,2.6,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.43,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.69,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1.6,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBIENT,7782-49-2,Selenium,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,7.8,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,6.3,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,7.3,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,32,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.58,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,94,mg/l CaCO3,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,110,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,160,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,15,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,9.3,mg/l,True,2,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,4.1,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,31,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,13,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.46,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,"Corrected, view Note 1"
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.04,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.13,mg/l,True,0.1,,,LAC10-115-01-1C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,TURB,Turbidity,None,,,,8.3,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,18,deg C,True,,,,2550,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,PH,pH,Total,,,,7.8,None,True,,,,4500-H,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,4,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,120,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,180,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,19,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,9.9,mg/l,True,2,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,8,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,140,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,11,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.27,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.08,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.6,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.03,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.06,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,TURB,Turbidity,None,,,,20,NTU,True,,,,2130-B,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,11.8,deg C,True,,,,2550,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,0.08,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7440-38-2,Arsenic,Dissolved,,,,2,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.41,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.2,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,0.92,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-11-05T10:40:00-06:00,AMBIENT,7782-49-2,Selenium,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,7.2,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,6.4,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,6.3,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,30,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.42,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,87,mg/l CaCO3,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,120,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,170,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,16,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,9,mg/l,True,2,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,False,1,,,445.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,6.6,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,5,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.7,mg/l,True,0.1,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,"Corrected, view Note 1"
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.11,mg/l,True,0.1,,,LAC 10-115-01-2B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.65,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.07,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,0.17,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.8,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7440-38-2,Arsenic,Dissolved,,,,2,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,0.82,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.18,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.6,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2019-01-02T12:00:00-06:00,AMBIENT,7782-49-2,Selenium,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-12-04T11:10:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-06-04T10:00:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,159,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-07-05T11:00:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,38.6,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-08-01T10:10:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,0.17,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-09-05T13:00:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,264,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-10-01T10:00:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,3.32,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2018-12-04T11:10:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
