facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3.4,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.14,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,0.07,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.7,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.63,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.1,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,0.83,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.09,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.23,mg/l,True,0.1,,,LAC10-115-01-1C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,7440-38-2,Arsenic,Dissolved,,,,3,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBIENT,7782-49-2,Selenium,Dissolved,,,,3.4,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-09-11T12:25:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,851,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-10-02T13:45:00-05:00,AMBFLOW,FLOW,Flow,Total,,,,903,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,9.7,deg C,True,,,,2550,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,4,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,14,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,280,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,27,mg/l,True,8,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,14,mg/l,True,2,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,8,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,140,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,34,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,5.2,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.2,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,7.5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.3,mg/l,True,0.1,,,LAC10-115-01-1C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,8,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,24,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.3,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,11,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,82,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7429-90-5,Aluminum,Total,,,,1.3,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,23,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,240,mg/l CaCO3,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,300,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,21,mg/l,True,8,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,13,mg/l,True,2,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,1.9,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,350,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,51,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,4.7,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.12,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,0.2,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7440-38-2,Arsenic,Dissolved,,,,2.4,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,0.05,ug/l,False,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.57,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.66,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,0.5,ug/l,True,0.05,,,200.8(W),UHL001,ACTUAL,SW,Water,B,Original result 0.5. Blank detect 0.29.
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBIENT,7782-49-2,Selenium,Dissolved,,,,2.6,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.06,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.17,mg/l,True,0.1,,,LAC10-115-01-1C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-12-04T13:30:00-06:00,AMBFLOW,FLOW,Flow,Total,,,,1150,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2017-11-06T13:30:00-06:00,AMBFLOW,FLOW,Flow,Total,,,,1480,cfs,True,,,,USGS CA8,USGS-DG,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,,,,2550,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,PH,pH,Total,,,,7.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,6.1,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,230,mg/l CaCO3,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,300,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,25,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,14,mg/l,True,2,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,1.4,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,140,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,19,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,5.4,mg/l,True,0.2,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-02-05T13:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,,,,2550,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-01-08T12:40:00-06:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.1,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-02-05T13:15:00-06:00,AMBIENT,PH,pH,Total,,,,7.6,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-02-05T13:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-02-05T13:15:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-02-05T13:15:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,8.1,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-02-05T13:15:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,290,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-02-05T13:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-02-05T13:15:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,24,mg/l,True,10,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-02-05T13:15:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,15,mg/l,True,5,,,300.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-02-05T13:15:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10360003,Nishnabotna River near Hamburg,Fremont,10240004,River/Stream,,40.60174359,-95.64562143,2018-02-05T13:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,One or more quality control parameters were observed outside the QC limits in the analysis of this sample.
