facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2017-11-08T07:50:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,25,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2018-03-05T08:00:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,19,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2018-01-04T07:40:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,27,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2018-09-05T07:30:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2018-07-11T07:40:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,24,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2018-05-02T14:00:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,24,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-04-05T13:55:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-03-02T13:20:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,18,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-02-02T14:10:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,26,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-01-04T13:20:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,26,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-12-02T14:10:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,23,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-10-05T14:20:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-11-02T14:10:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-07-08T14:20:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,24,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-09-08T14:20:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-05-06T13:25:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,23,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-06-08T14:00:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,23,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-02-03T12:40:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,23,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-04-07T13:26:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,23,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-03-04T13:15:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,18,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2020-08-04T12:40:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,24,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2020-09-08T12:10:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,24,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2020-11-04T12:20:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,26,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2020-12-08T12:10:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,24,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2020-10-07T12:30:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,24,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-01-06T13:20:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,23,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-05-02T14:50:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-06-01T14:05:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,25,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-09-06T14:00:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,25,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-07-05T14:25:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-08-02T14:10:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,24,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-11-03T13:40:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2023-04-04T13:30:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,21,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-12-06T14:00:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,24,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-10-05T13:45:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,27,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2023-06-05T14:00:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-08-09T13:40:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,24,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2023-01-05T14:05:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,19,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2023-03-06T13:30:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2023-05-02T13:50:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2005-04-11T12:20:00-05:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2005-01-10T07:45:00-06:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2005-10-04T12:30:00-05:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.2,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2006-01-05T14:15:00-06:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.2,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-07-01T08:00:00-05:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-04-01T13:30:00-06:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-07-02T14:30:00-05:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-10-02T12:40:00-05:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-01-07T08:15:00-06:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-04-03T14:40:00-06:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-07-08T08:40:00-05:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-10-02T13:40:00-05:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-01-02T15:00:00-06:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-10-07T15:00:00-05:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2005-07-05T12:15:00-05:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.2,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2006-04-04T14:20:00-05:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.2,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-04-03T14:40:00-06:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-07-08T08:40:00-05:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-10-02T13:40:00-05:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-01-02T15:00:00-06:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-10-02T12:40:00-05:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2003-07-02T14:30:00-05:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-07-01T08:00:00-05:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-01-07T08:15:00-06:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-04-01T13:30:00-06:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2006-04-04T14:20:00-05:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2006-01-05T14:15:00-06:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2005-10-04T12:30:00-05:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2005-07-05T12:15:00-05:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2005-01-10T07:45:00-06:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2004-10-07T15:00:00-05:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2005-04-11T12:20:00-05:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2017-07-05T07:50:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.9,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2023-03-06T13:30:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.4,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2023-01-05T14:05:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,3.3,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-12-06T14:00:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.6,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2023-05-02T13:50:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.2,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2023-02-06T13:10:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.5,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-09-06T14:00:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.9,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2023-06-05T14:00:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.4,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2023-04-04T13:30:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.3,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-11-03T13:40:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.9,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-10-05T13:45:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.5,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-08-02T14:10:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.9,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-07-05T14:25:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.2,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-03-02T13:20:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.9,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-05-02T14:50:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,0.99,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-02-02T14:10:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.3,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-07-08T14:20:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.1,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-11-02T14:10:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.2,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-12-02T14:10:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.1,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-08-09T13:40:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.5,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-10-05T14:20:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.6,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2021-09-08T14:20:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.7,ug/l,True,0.2,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-04-05T13:55:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.1,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-01-04T13:30:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.4,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2022-06-01T14:05:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.3,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2018-05-02T14:15:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,3.4,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2018-07-11T07:50:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,2.3,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2018-03-05T08:10:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,4.3,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2017-11-08T08:00:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,3.8,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2018-01-04T07:40:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,5.4,ug/l,True,0.05,,,200.8(W),UHL001,ACTUAL,SW,Water,B,Original result 5.4. Blank detect 0.07.
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2017-09-05T07:50:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,3.7,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2018-11-05T07:40:00-06:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,3.6,ug/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,
