facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,6.1,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.9,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.08,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.18,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,480,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-12-14T12:15:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.08,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-12-14T12:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,480,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,18,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,76,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,400,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,42,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,16,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,82,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,410,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-10-11T12:20:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,21,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-12-14T12:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-12-14T12:15:00-06:00,AMBIENT,FLOW,Flow,Total,,,,1200,cfs,True,0.1,,,USGS CA8,,Estimated,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-12-14T12:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,7.1,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-12-14T12:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.3,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-12-14T12:15:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.04,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-11-09T11:50:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,9.3,deg C,True,,,,2550,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-11-09T11:50:00-06:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-11-09T11:50:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-12-14T12:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,,,,2550,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2010-12-14T12:15:00-06:00,AMBIENT,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-03-07T12:15:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.52,mg/l,True,0.05,,,365.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-03-07T12:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,390,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,530,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.1,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.5,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-03-07T12:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0.2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-03-07T12:15:00-06:00,AMBIENT,PH,pH,Total,,,,8,None,True,,,,4500-H,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-03-07T12:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.6,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-03-07T12:15:00-06:00,AMBIENT,FLOW,Flow,Total,,,,1900,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-03-07T12:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.4,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-03-07T12:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.4,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-03-07T12:15:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.44,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.06,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.3,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,410,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,36,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,210,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,93,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,58,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,18,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,330,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-02-09T13:40:00-06:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,71,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-02-09T13:40:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,24,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-02-09T13:40:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,400,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-02-09T13:40:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,False,1,,,445.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-04-11T12:20:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,46,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-05-09T12:10:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,16.1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-05-09T12:10:00-05:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-05-09T12:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.4,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-05-09T12:10:00-05:00,AMBIENT,FLOW,Flow,Total,,,,1500,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-05-09T12:10:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.9,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-05-09T12:10:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.6,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-05-09T12:10:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.02,mg/l,False,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-05-09T12:10:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.12,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-05-09T12:10:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,430,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-06-13T13:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,46,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,52,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,18,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,310,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-06-13T13:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-06-13T13:00:00-05:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,42,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-06-13T13:00:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,17,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-06-13T13:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-06-13T13:00:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,15,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-07-13T14:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,300,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-07-13T14:00:00-05:00,AMBIENT,FLOW,Flow,Total,,,,3700,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-07-13T14:00:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,23.2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-07-13T14:00:00-05:00,AMBIENT,PH,pH,Total,,,,8.1,None,True,,,,4500-H,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-07-13T14:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,2.9,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.9,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.12,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.29,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,28,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,150,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-08-08T12:40:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,74,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-06-13T13:00:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,120,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-06-13T13:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,680,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-09-12T12:15:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,1.2,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-09-12T12:15:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.4,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-09-12T12:15:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.02,mg/l,False,0.02,,,365.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-12-13T12:10:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,4,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-12-13T12:10:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,2.6,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-12-13T12:10:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-12-13T12:10:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-09-12T12:15:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.16,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-12-13T12:10:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,480,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-12-13T12:10:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-09-12T12:15:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,390,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2011-09-12T12:15:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,21,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
