facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,1918-02-1,Picloram,Total,,,,0.5,ug/l,False,0.5,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,1918-02-1,Picloram,Total,,,,0.0005,mg/l,False,0.0005,,,515.3,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1918-02-1,Picloram,Total,,,,0.2,ug/l,False,0.2,,,515.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,1918-02-1,Picloram,Total,,,,0.5,ug/l,False,0.5,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,1918-16-7,Propachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2006-08-22T10:00:00-05:00,GWM,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,21087-64-9,Metribuzin,Total,,,,0.084,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2006-08-22T10:00:00-05:00,GWM,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2006-08-22T10:00:00-05:00,GWM,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2018-01-30T11:15:00-06:00,GWM,24959-67-9,Bromide,None,,,,0.05,mg/l,False,0.05,,,300(A),GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,25057-89-0,Bentazon,Total,,,,0.2,ug/l,False,0.2,,,515.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,25057-89-0,Bentazon,Total,,,,0.0005,mg/l,False,0.0005,,,515.3,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,25057-89-0,Bentazon,Total,,,,13,ug/l,True,0.5,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,298-02-2,Phorate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,298-02-2,Phorate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,298-04-4,Disulfoton,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,298-04-4,Disulfoton,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,309-00-2,Aldrin,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,309-00-2,Aldrin,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,314-40-9,Bromacil,Total,,,,0.9,ug/l,True,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,319-84-6,.alpha.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,319-84-6,.alpha.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,319-85-7,.beta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,319-85-7,.beta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,319-86-8,.delta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,319-86-8,.delta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,33213-65-9,.beta.-Endosulfan,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,33213-65-9,.beta.-Endosulfan,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,333-41-5,Diazinon,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,333-41-5,Diazinon,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2015-12-10T10:15:00-06:00,GWM,3397-62-4,"2-Chloro-4,6-diamino-s-triazine",Total,,,,0.096,ug/l,True,0.02,,,USEPA 536,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2015-12-10T10:15:00-06:00,GWM,34256-82-1,Acetochlor,Total,,,,0.028,ug/l,True,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,34256-82-1,Acetochlor,Total,,,,1.2,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,34256-82-1,Acetochlor,Total,,,,0.86,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2006-08-22T10:00:00-05:00,GWM,34256-82-1,Acetochlor,Total,,,,3,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,34256-82-1,Acetochlor,Total,,,,2,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,34256-82-1,Acetochlor,Total,,,,0.22,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,3812-32-6,Carbonate,Total,,,,1,mg/l CaCO3,False,1,,,2320-B,GWMPWS,Calculated,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2015-12-10T10:15:00-06:00,GWM,3812-32-6,Carbonate,Total,,,,1,mg/l,False,1,,,2320-B,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,40487-42-1,Pendimethalin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,50-29-3,"p,p'-DDT",Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,50-29-3,"p,p'-DDT",Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,50594-66-6,Acifluorfen,Total,,,,0.2,ug/l,False,0.2,,,515.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,50594-66-6,Acifluorfen,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,50594-66-6,Acifluorfen,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,50594-66-6,Acifluorfen,Total,,,,0.0002,mg/l,False,0.0002,,,515.3,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,50594-66-6,Acifluorfen,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,51218-45-2,Metolachlor,Total,,,,0.94,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,51218-45-2,Metolachlor,Total,,,,0.3,ug/l,True,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,51218-45-2,Metolachlor,Total,,,,3.8,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2006-08-22T10:00:00-05:00,GWM,51218-45-2,Metolachlor,Total,,,,6,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,51218-45-2,Metolachlor,Total,,,,2.1,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,51218-45-2,Metolachlor,Total,,,,2.4,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2015-12-10T10:15:00-06:00,GWM,51218-45-2,Metolachlor,Total,,,,1.6,ug/l,True,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,53469-21-9,Aroclor 1242,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,53494-70-5,Endrin ketone,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,53494-70-5,Endrin ketone,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,541-73-1,m-Dichlorobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,541-73-1,m-Dichlorobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,541-73-1,m-Dichlorobenzene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,541-73-1,m-Dichlorobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,541-73-1,m-Dichlorobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,542-75-6,"1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,542-75-6,"1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,542-75-6,"1,3-Dichloropropene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,542-75-6,"1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,542-75-6,"1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
