facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-02-14T11:20:00-06:00,TMDL,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,4,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-02-14T11:20:00-06:00,TMDL,68583-22-2,Escherichia coli,Total,,,,110,MPN/100ml,True,2,,,9221-F,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-02-14T11:20:00-06:00,TMDL,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-07T09:40:00-06:00,TMDL,7782-44-7,Dissolved oxygen (DO),None,,,,15.6,mg/l,True,0.1,,,Unknown,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-07T09:40:00-06:00,TMDL,TEMP-WATER,"Temperature, water",None,,,,1,deg C,True,0,,,Unknown,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-07T09:40:00-06:00,TMDL,FLOW,Flow,Total,,,,4.6,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-07T09:40:00-06:00,TMDL,PH,pH,Total,,,,8,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-07T09:40:00-06:00,TMDL,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-07T09:40:00-06:00,TMDL,7440-44-0,Carbon,Dissolved,,,,1.8,mg/l,True,0.5,,,415.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-07T09:40:00-06:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,70,mg/l,True,1,,,415.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,FLOW,Flow,Total,,,,102.9,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,1563-66-2,Carbofuran,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.051,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,81777-89-1,Clomazone,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,2.4,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,47,mg/l,True,1,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,7440-44-0,Carbon,Total,,,,8,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,16887-00-6,Chloride,Total,,,,20,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,170,MPN/100ml,True,2,,,9221-F,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.16,mg/l,True,0.05,,,350.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.2,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.3,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.39,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.19,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,TVSS,Volatile Suspended Solids,NonFilt,,,,18,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,TSS,Total suspended solids,NonFilt,,,,150,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-03-21T09:30:00-05:00,TMDL,TURB,Turbidity,Total,,,,59,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-03T11:15:00-05:00,TMDL,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,4.8,mg/l,True,0.05,,,365.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-03T11:15:00-05:00,TMDL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.52,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-03T11:15:00-05:00,TMDL,TDS,Total dissolved solids,Dissolved,,,,300,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-03T11:15:00-05:00,TMDL,TVSS,Volatile Suspended Solids,NonFilt,,,,78,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-03T11:15:00-05:00,TMDL,TSS,Total suspended solids,NonFilt,,,,620,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-03T11:15:00-05:00,TMDL,TURB,Turbidity,Total,,,,300,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,2.5,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,44,mg/l,True,1,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,7440-44-0,Carbon,Total,,,,3.4,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,16887-00-6,Chloride,Total,,,,23,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,22,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,80,MPN/100ml,True,2,,,9221-F,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,10,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.05,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.04,mg/l,True,0.02,,,365.1,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,TSS,Total suspended solids,NonFilt,,,,6,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-04-17T09:30:00-05:00,TMDL,TURB,Turbidity,Total,,,,2.3,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-07T09:45:00-05:00,TMDL,7782-44-7,Dissolved oxygen (DO),Total,,,,9.1,mg/l,True,0.1,,,D888(C),,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-07T09:45:00-05:00,TMDL,FLOW,Flow,Total,,,,34,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-07T09:45:00-05:00,TMDL,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-07T09:45:00-05:00,TMDL,TEMP-WATER,"Temperature, water",None,,,,16.3,deg C,True,0,,,Unknown,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-07T09:45:00-05:00,TMDL,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-07T09:45:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,2.6,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-07T09:45:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,61,mg/l,True,1,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,7782-44-7,Dissolved oxygen (DO),Total,,,,9.1,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,FLOW,Flow,Total,,,,18,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,PH,pH,Total,,,,8.1,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,TEMP-WATER,"Temperature, water",None,,,,17,deg C,True,0,,,Unknown,,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,121-75-5,Malathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,13071-79-9,Terbufos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,13194-48-4,Ethoprop,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,1563-66-2,Carbofuran,Total,,,,1,ug/l,False,1,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,1912-24-9,Atrazine,Total,,,,1.2,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
6,11330001,Nutting Creek near Clermont (Site NuCr1),Fayette,07060004,River/Stream,,43.030081,-91.724154,2007-06-20T09:20:00-05:00,TMDL,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,,"[]"
