facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.1,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.88,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1.9,ug/l,True,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,TURB,Turbidity,None,,,,10,NTU,True,,,,2130-B,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,17.2,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,12,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,26,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,5.7,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,36,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,62,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.15,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,200,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,250,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,48,mg/l,True,0.4,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,51,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,110,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,7,mg/l,True,2,,,5210-B,UHL001,Estimated,SW,Water,,"As concentration of sample increased there was sufficient decrease in BOD/CBOD to indicate a possible inhibitory interference with biochemical activity.  The result from the dilution containing the least volume of sample, not an average of all dilutions m","[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,3.4,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,41,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,23,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.9,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.51,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,2.7,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.61,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-10-04T11:20:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.31,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
