facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2009-11-05T12:10:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2009-09-08T12:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2009-07-06T10:55:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2009-05-06T11:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.6,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-01-03T12:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.9,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-11-01T11:10:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-04-05T11:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.4,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-04-04T11:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.5,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-08-01T10:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.9,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-11-08T12:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.5,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-06-05T10:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.5,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-03-02T13:35:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.8,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-04-06T14:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.7,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-07-06T14:35:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-08-03T13:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.6,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-03-01T13:10:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.1,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-09-05T12:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.6,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-10-11T12:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.3,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-02-08T12:05:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,15.1,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-01-11T13:50:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.9,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-06-07T12:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.7,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-12-02T12:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,15.9,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-07-02T09:40:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.4,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-03-07T11:25:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.9,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-06-05T12:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-01-02T12:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-11-06T10:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-02-04T10:50:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-05-05T11:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-01-05T10:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-04-01T10:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-07-08T10:25:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.1,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2015-06-01T12:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-05-03T10:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.4,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2011-12-06T12:45:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,19,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-03-07T10:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2011-07-05T12:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.9,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2011-06-08T11:25:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.6,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2011-08-03T12:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.2,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2010-05-03T09:55:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2010-06-03T10:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2009-08-11T13:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.2,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2010-11-02T12:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,15.5,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2010-12-02T11:45:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,16.5,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2011-02-07T11:35:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2011-03-01T11:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-08-01T12:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-06-04T11:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-07-05T10:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2015-02-03T10:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-01-03T12:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,15.2,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2015-05-06T09:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-12-04T12:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2015-03-05T10:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-09-06T11:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-06-07T08:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-05-08T12:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-08-07T11:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-10-02T11:40:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2019-03-07T10:55:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2019-04-04T10:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2019-02-07T07:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2019-01-07T10:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-11-07T11:45:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-12-05T08:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-07-09T12:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-02-05T07:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-04-10T08:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-03-08T12:50:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-01-03T12:25:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-11-06T12:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-09-07T12:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-10-04T11:40:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-12-04T11:35:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2016-06-02T08:40:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2016-05-04T08:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2016-03-08T09:55:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2016-04-06T10:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2016-07-13T10:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2016-08-03T11:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2016-09-01T11:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2015-08-03T10:40:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.1,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2015-07-02T09:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2015-09-02T09:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2015-12-02T11:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2015-11-09T11:10:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2015-10-08T10:35:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2016-01-11T09:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.3,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2016-02-04T09:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.6,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2016-10-03T10:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2016-12-07T12:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2016-11-01T09:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-01-05T09:05:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-03-02T08:55:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-02-01T11:30:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-04-10T11:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-06-07T06:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-05-01T11:55:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-07-06T12:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2017-08-02T10:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2011-11-02T11:10:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.8,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-09-10T11:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.1,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2010-09-02T10:20:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2010-10-04T12:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
