facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-10T10:05:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,42000,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.36,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.2,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.38,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,1.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,28000,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-11T09:38:00-05:00,BALINT00,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.28,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.24,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,4500,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.6,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-12T09:40:00-05:00,BALINT00,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-13T09:26:00-05:00,BALINT00,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-13T09:26:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-13T09:26:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-13T09:26:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-13T09:26:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.27,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-13T09:26:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-13T09:26:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-13T09:26:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-13T09:26:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-13T09:26:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-13T09:26:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.24,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-13T09:26:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.21,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.19,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.8,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,310,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-17T09:40:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,200,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.19,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.17,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-18T09:44:00-05:00,BALINT00,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.2,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.18,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,380,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-19T09:35:00-05:00,BALINT00,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,8.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,7.7,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.22,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.19,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-20T09:28:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-23T09:25:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-24T09:28:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-24T09:28:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-24T09:28:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-24T09:28:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.18,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-24T09:28:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-24T09:28:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-07-24T09:28:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
