facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2015-02-03T12:45:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2015-02-03T12:45:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2015-02-03T12:45:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.065,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2015-02-03T12:45:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.15,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2015-03-03T11:40:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,1.1,deg C,True,,,,2550,,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2015-03-03T11:40:00-06:00,AMBIENT,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2015-03-03T11:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2015-03-03T11:40:00-06:00,AMBIENT,FLOW,Flow,Total,,,,0.1,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,,,,2550,,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,PH,pH,Total,,,,7.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.4,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,FLOW,Flow,Total,,,,0,cfs,True,,Detected Not Quantified,,USGS CA8,,Estimated,SW,Water,,SHL originally reported as <150
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,1,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,2.1,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,260,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,37,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,16,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,False,1,,,445.0,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,1610-18-0,Prometon,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,1918-16-7,Propachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,314-40-9,Bromacil,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,40487-42-1,Pendimethalin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,63-25-2,Carbaryl,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,81777-89-1,Clomazone,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,834-12-8,Ametryn,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,31,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,5,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.05,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.06,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,142363-53-9,Alachlor ESA,Total,,,,0.031,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,ACETOC-ESA,Acetochlor ESA,Total,,,,0.034,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,ACETOC-OXA,Acetochlor OXA,Total,,,,0.045,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,ALACHLOR-OXA,Alachlor OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,DIMETHEN-ESA,Dimethenamid ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,DIMETHEN-OXA,Dimethenamid OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,METOL-ESA,Metolachlor ESA,Total,,,,0.36,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-01-07T12:00:00-06:00,AMBIENT,METOL-OXA,Metolachlor OXA,Total,,,,0.085,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-02-05T11:40:00-06:00,AMBIENT,142363-53-9,Alachlor ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-02-05T11:40:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-02-05T11:40:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-02-05T11:40:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.044,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-02-05T11:40:00-06:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-02-05T11:40:00-06:00,AMBIENT,ACETOC-ESA,Acetochlor ESA,Total,,,,0.034,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-02-05T11:40:00-06:00,AMBIENT,ACETOC-OXA,Acetochlor OXA,Total,,,,0.042,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-02-05T11:40:00-06:00,AMBIENT,ALACHLOR-OXA,Alachlor OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-02-05T11:40:00-06:00,AMBIENT,DIMETHEN-ESA,Dimethenamid ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-02-05T11:40:00-06:00,AMBIENT,DIMETHEN-OXA,Dimethenamid OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-02-05T11:40:00-06:00,AMBIENT,METOL-ESA,Metolachlor ESA,Total,,,,0.28,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-02-05T11:40:00-06:00,AMBIENT,METOL-OXA,Metolachlor OXA,Total,,,,0.071,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,53,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3.2,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.11,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.19,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,142363-53-9,Alachlor ESA,Total,,,,0.027,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,ACETOC-ESA,Acetochlor ESA,Total,,,,0.055,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,ACETOC-OXA,Acetochlor OXA,Total,,,,0.06,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,ALACHLOR-OXA,Alachlor OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,DIMETHEN-ESA,Dimethenamid ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,DIMETHEN-OXA,Dimethenamid OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,METOL-ESA,Metolachlor ESA,Total,,,,0.28,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2013-04-02T11:20:00-05:00,AMBIENT,METOL-OXA,Metolachlor OXA,Total,,,,0.084,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2014-11-03T12:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2014-11-03T12:30:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,22,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2014-11-03T12:30:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,11,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
