facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,1999-12-09T12:10:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,9213-D,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-06-21T11:55:00-05:00,TMDLEVENT,68583-22-2,Escherichia coli,Total,,,,920,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-05-01T10:05:00-05:00,TMDLEVENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-08-02T13:10:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,530,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-08-06T09:13:00-05:00,TMDLEVENT,68583-22-2,Escherichia coli,Total,,,,820,MPN/100ml,True,10,,,Unknown,UHL002,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-06-20T13:30:00-05:00,TMDLEVENT,68583-22-2,Escherichia coli,Total,,,,1600,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-05-02T10:30:00-05:00,TMDLEVENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-05-01T10:00:00-05:00,TMDLEVENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,APHA 9222 G,UHL002,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-03-13T09:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,40,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-05-23T10:20:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,9100,MPN/100ml,True,100,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-07-04T10:45:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,120,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-12-13T11:40:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,36,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-01-11T11:35:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-02-12T08:10:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-06-05T14:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,150,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-04-12T13:20:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,9213-D,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,1999-11-09T13:55:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,30,MPN/100ml,True,10,,,9213-D,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-09-05T13:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,60,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-04-05T13:20:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,60,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-06-10T11:30:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,370,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-05-08T10:20:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,370,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-05-25T13:40:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,1100,MPN/100ml,True,100,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-05-03T11:10:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,3800,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-05-07T10:15:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,550,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-02-04T10:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-01-07T09:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-03-06T11:20:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-11-11T11:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,30,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-01-07T12:05:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-12-05T09:05:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-12-06T12:45:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,30,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-09-09T13:30:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,40,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-10-02T13:15:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-08-05T13:15:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,230,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-05-02T09:15:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,30,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-04-03T09:40:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-03-06T13:10:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,50,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-06-06T08:15:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,170,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-02-07T11:45:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,80,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-10-06T07:45:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,60,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-08-03T11:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,540,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-01-10T10:40:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-03-04T10:20:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,70,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-01-08T11:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-12-03T13:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-11-05T13:30:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,80,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-10-01T12:40:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-05-07T11:45:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,1900,MPN/100ml,True,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-06-03T13:50:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-11-02T13:25:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-01-11T10:40:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-09-08T14:35:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,250,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-07-06T11:35:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,630,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-03-06T11:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-08-03T11:10:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,210,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-09-06T10:35:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,100,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-05-04T11:15:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,230,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-07-11T11:40:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,970,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-10-03T10:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,130,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-01-03T12:25:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,300,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-09-10T10:15:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,210,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-08-02T08:55:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,91,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-03-08T11:25:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2009-04-01T09:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,30,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2009-06-02T14:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,98,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-06-05T11:10:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,6500,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-04-01T11:30:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,480,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-02-13T10:05:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2007-11-07T09:45:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-04-03T12:30:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,Unknown,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2009-09-02T10:45:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,63,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2010-04-05T08:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-04-05T11:30:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-02-04T11:05:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,30,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-09-04T12:30:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-08-07T12:55:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-07-01T12:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,120,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-07-05T09:30:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,140,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-08-08T12:40:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,290,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-06-11T10:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,2300,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-05-07T10:15:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,120,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-04-05T09:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,41,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-03-07T10:00:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,370,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-01-08T11:45:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-02-06T09:35:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2017-11-09T12:30:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-09-11T13:10:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,260,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-10-08T12:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,680,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-12-11T11:35:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-11-08T09:20:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,150,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2019-05-08T10:50:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,110,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2019-04-08T10:35:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,200,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2019-03-11T11:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2019-02-11T11:35:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,130,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2019-01-08T09:25:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,52,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-05-11T10:25:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-06-08T09:30:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,240,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-08-10T11:30:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,110,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-07-09T10:45:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,63,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-04-08T10:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-03-09T11:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,95,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-01-09T10:50:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-02-10T09:35:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,31,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2019-09-10T11:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,540,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
