facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,127-18-4,Tetrachloroethene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,1330-20-7,"Xylenes,total",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,142-28-9,"1,3-Dichloropropane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,156-59-2,"cis-1,2-Dichloroethene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,156-60-5,"trans-1,2-Dichloroethene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,1634-04-4,Methyl tert-butyl ether,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,541-73-1,m-Dichlorobenzene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,542-75-6,"1,3-Dichloropropene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,56-23-5,Carbon tetrachloride,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,563-58-6,"1,1-Dichloropropene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,594-20-7,"2,2-Dichloropropane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,630-20-6,"1,1,1,2-Tetrachloroethane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,67-66-3,Chloroform,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,71-43-2,Benzene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,71-55-6,"1,1,1-Trichloroethane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,74-83-9,Bromomethane,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,74-87-3,Chloromethane,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,74-95-3,Methylene Bromide,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,75-00-3,Chloroethane,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,75-01-4,Vinyl chloride,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,75-09-2,Methylene chloride,Total,,,,0.001,mg/l,False,0.001,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,75-25-2,Bromoform,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,75-27-4,Bromodichloromethane,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,75-34-3,"1,1-Dichloroethane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,75-35-4,"1,1-Dichloroethene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,78-87-5,"1,2-Dichloropropane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,79-00-5,"1,1,2-Trichloroethane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,79-01-6,Trichloroethene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,79-34-5,"1,1,2,2-Tetrachloroethane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,95-49-8,o-Chlorotoluene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,95-50-1,"1,2-Dichlorobenzene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,96-18-4,"1,2,3-Trichloropropane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-44-0,Carbon,Total,,,,0.9,mg/l,True,0.5,,,5310-B,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,1610-18-0,Prometon,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,1918-16-7,Propachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,314-40-9,Bromacil,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,40487-42-1,Pendimethalin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,63-25-2,Carbaryl,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,81777-89-1,Clomazone,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,834-12-8,Ametryn,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,87674-68-8,Dimethenamid,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,12587-47-2,Beta particle,Total,,,,16,pCi/L,True,2.4,,,900.0,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,12587-46-1,Alpha particle,Total,,,,6.9,pCi/L,True,3,,,900.0,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,13982-63-3,Radium-226,Total,,,,4.1,pCi/L,True,0.9,,,903.0,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,RAD-226228,Radium-226/228,Total,,,,6.3,pCi/L,True,1,,,903.0,GWMPWS,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,15262-20-1,Radium-228,Total,,,,2.2,pCi/L,True,0.6,,,904,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,TSS,Total suspended solids,NonFilt,,,,1,mg/l,False,1,,,I3765,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-04-1J,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,1.2,mg/l,True,0.05,,,LAC10-107-06-1J,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.2,mg/l,True,0.1,,,LAC10-107-06-2E,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1A,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1D,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,7439-89-6,Iron,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),GWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),GWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,TDS,Total dissolved solids,Dissolved,,,,800,mg/l,True,1,,,2540-C,GWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,24959-67-9,Bromide,None,,,,0.05,mg/l,False,0.05,,,300(A),GWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,16887-00-6,Chloride,None,,,,19,mg/l,True,5,,,300.0,GWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,14808-79-8,Sulfate (AS SO4),None,,,,330,mg/l,True,100,,,300.0,GWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,PH,pH,None,,,,7,None,True,,,,4500-H,GWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),None,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-1J,GWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),None,,,,1.3,mg/l,True,0.05,,,LAC10-107-06-1J,GWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,12587-47-2,Beta particle,None,,,,17.3,pCi/L,True,1.5,,,900.0,GWM,Actual,GW,Water,,,"[{""paramCode"":""MeasUncertainty"",""value"":""1.4"",""unit"":""pCi/L""}]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,12587-46-1,Alpha particle,None,,,,7.1,pCi/L,True,2.8,,,900.0,GWM,Actual,GW,Water,,,"[{""paramCode"":""MeasUncertainty"",""value"":""2.1"",""unit"":""pCi/L""}]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,13982-63-3,Radium-226,None,,,,5.3,pCi/L,True,0.6,,,903.0,GWM,Actual,GW,Water,,,"[{""paramCode"":""MeasUncertainty"",""value"":""0.4"",""unit"":""pCi/L""}]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,13966-29-5,Uranium-234,None,,,,1.2,pCi/L,True,0.066,,,ACW02VBS REV 1.4,GWM,Actual,GW,Water,,,"[{""paramCode"":""MDA"",""value"":""0.066"",""unit"":""pCi/L""},{""paramCode"":""MeasUncertainty"",""value"":""0.215"",""unit"":""pCi/L""},{""paramCode"":""UncensoredValue"",""value"":""1.20"",""unit"":""pCi/L""}]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,U-238,Uranium-238,None,,,,0.176,pCi/L,True,0.040,,,ACW02VBS REV 1.4,GWM,Actual,GW,Water,,,"[{""paramCode"":""MDA"",""value"":""0.040"",""unit"":""pCi/L""},{""paramCode"":""MeasUncertainty"",""value"":""0.067"",""unit"":""pCi/L""},{""paramCode"":""UncensoredValue"",""value"":""0.176"",""unit"":""pCi/L""}]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,14255-04-0,Lead-210,None,,,,0.253,pCi/L,False,0.253,,,OTW01 REV 2.0,GWM,Actual,GW,Water,,,"[{""paramCode"":""MDA"",""value"":""0.253"",""unit"":""pCi/L""},{""paramCode"":""MeasUncertainty"",""value"":""0.078"",""unit"":""pCi/L""},{""paramCode"":""UncensoredValue"",""value"":""0.178"",""unit"":""pCi/L""}]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2017-11-28T15:00:00-06:00,GWM,13981-52-7,Polonium-210,None,,,,0.0976,pCi/L,False,0.0976,,,RAD 13.26,GWM,Actual,GW,Water,,,"[{""paramCode"":""MDA"",""value"":""0.0976"",""unit"":""pCi/L""},{""paramCode"":""MeasUncertainty"",""value"":""0.0664"",""unit"":""pCi/L""},{""paramCode"":""UncensoredValue"",""value"":""0.0779"",""unit"":""pCi/L""}]"
