AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
9462,1646,2022,Lower Gar Lake,06-LSR-1646,Lake,242,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02805-L_0,2004,Continuing
9492,1659,2022,Little Spirit Lake,06-LSR-1659,Lake,618,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02870-L_0,2002,Continuing
9335,1666,2022,Milford Creek,06-LSR-1666,River,3.27,Final,BWW2,NS,4a,Organic Enrichment: Low Dissolved Oxygen,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
9335,1666,2022,Milford Creek,06-LSR-1666,River,3.27,Final,BWW2,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
9335,1666,2022,Milford Creek,06-LSR-1666,River,3.27,Final,BWW2,NS,4a,Nutrients: Phosphorus,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
9527,1702,2022,Arrowhead Pond,06-WED-1702,Lake,14,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WED-00270-L_0,2008,Delisted
9527,1702,2022,Arrowhead Pond,06-WED-1702,Lake,14,Final,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WED-00270-L_0,2006,Continuing
9343,1703,2022,Mosquito Creek,06-WED-1703,River,16.1,Final,BWW2,NS,4c,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-WED-0030_0,2004,Continuing
9237,1707,2022,Missouri River,06-WEM-1707,River,41.59,Final,BWW1,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0010_0,2002,Continuing
9237,1707,2022,Missouri River,06-WEM-1707,River,41.59,Final,BWW1,NS,4c,Habitat Alterations: Other,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0010_0,2002,Continuing
9234,1708,2022,Missouri River,06-WEM-1708,River,23.8,Final,BWW1,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_1,2002,Continuing
9234,1708,2022,Missouri River,06-WEM-1708,River,23.8,Final,BWW1,NS,4c,Habitat Alterations: Other,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_1,2002,Continuing
9627,1709,2022,Missouri River,06-WEM-1709,River,16.1,Final,BWW1,NS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_2,2002,Continuing
9533,1714,2022,Carter Lake,06-WEM-1714,Lake,315,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00265-L_0,2018,Continuing
9533,1714,2022,Carter Lake,06-WEM-1714,Lake,315,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00265-L_0,2018,Continuing
9533,1714,2022,Carter Lake,06-WEM-1714,Lake,315,Final,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00265-L_0,2022,New
9621,1715,2022,Missouri River,06-WEM-1715,River,33.71,Final,BWW1,NS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0030_0,1992,Continuing
9621,1715,2022,Missouri River,06-WEM-1715,River,33.71,Final,BWW1,NS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0030_0,1992,Continuing
9626,1720,2022,Missouri River,06-WEM-1720,River,21.53,Final,BWW1,NS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_1,1992,Continuing
9626,1720,2022,Missouri River,06-WEM-1720,River,21.53,Final,BWW1,NS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_1,1992,Continuing
9633,1721,2022,Missouri River,06-WEM-1721,River,24.58,Final,BWW1,NS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_2,1992,Continuing
9633,1721,2022,Missouri River,06-WEM-1721,River,24.58,Final,BWW1,NS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_2,1992,Continuing
9232,1722,2022,Missouri River,06-WEM-1722,River,18.2,Final,BWW1,NS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_3,1992,Continuing
9232,1722,2022,Missouri River,06-WEM-1722,River,18.2,Final,BWW1,NS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_3,1992,Continuing
9688,1724,2022,Blencoe Lake,06-WEM-1724,Wetland,70,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00420-L_0,2002,Continuing
9550,1728,2022,Blue Lake,06-WEM-1728,Lake,228,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00445-L_0,2004,Continuing
9683,1730,2022,Badger Lake,06-WEM-1730,Wetland,380,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00450-L_0,2002,Continuing
9682,1731,2022,Rabbit Island Lake,06-WEM-1731,Wetland,30,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00452-L_0,2002,Continuing
9692,1758,2022,Lakin Slough,04-RAC-1758,Wetland,260,Final,GenUse,NS,4c,Habitat Alterations: Other,Potential Impairment,N/A,N/A,IA 04-RAC-0280-L_0,2010,Continuing
9657,1764,2022,Round Lake,06-WEM-1764,Wetland,350,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00380-L_0,2002,Continuing
9653,1772,2022,Upper Blencoe Bend,06-WEM-1772,Wetland,94,Final,BWW1,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00422-L_0,2002,Continuing
9565,1790,2022,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Final,BLW,NS,4a,pH,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 02-SHL-00105-L_0,2016,Continuing
9565,1790,2022,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Final,BLW,NS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 02-SHL-00105-L_0,2004,Continuing
9565,1790,2022,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Final,BLW,NS,4a,Turbidity,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 02-SHL-00105-L_0,2004,Continuing
9113,1882,2022,East Fork Des Moines River,04-EDM-1882,River,16.95,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_3,1998,Continuing
9913,1888,2022,Point Hollow Creek (aka White Pine Cr),01-TRK-1888,River,2.95,Final,BWW1,NS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-TRK-0241_0,2020,Continuing
10120,1895,2022,Duck Creek,01-NEM-1895,River,2.65,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-NEM-0060_2,2008,Continuing
9390,1916,2022,Walnut Creek,02-IOW-1916,River,10.17,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0188_0,2012,Continuing
9596,2027,2022,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,1660,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_2,2006,Continuing
9596,2027,2022,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,1660,Final,BWW1,NS,4a,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_2,2006,Continuing
9600,2028,2022,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,1860,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_3,2006,Continuing
9600,2028,2022,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,1860,Final,BWW1,NS,4a,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_3,2006,Continuing
9601,2030,2022,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,700,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_4,2010,Continuing
9396,2034,2022,Marrowbone Creek,04-RAC-2034,River,3.01,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 04-RAC-0124_0,2012,Continuing
10095,2036,2022,Unnamed Tributary to Marrowbone Creek,04-RAC-2036,River,2.67,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 04-RAC-01245_0,2012,Continuing
9117,2043,2022,Muddy Creek,02-IOW-2043,River,7.18,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0162_0,2008,Continuing
9911,3049,2022,Unnamed Tributary to Little Volga River,01-VOL-3049,River,2.7,Final,BWW1,NS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2020,Continuing
9910,3050,2022,Unnamed Tributary to Hickory Creek,01-NMQ-3050,River,1.9,Final,BWW1,NS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2020,Continuing
9909,3051,2022,Unnamed Tributary to Unnamed Tributary to West Branch Floyd River,06-FLO-3051,River,4.5,Final,BWW1,NS,4d,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2020,Continuing
9908,3052,2022,Unnamed Tributary to Feddeke Creek,02-WFC-3052,River,2.25,Final,BWW1,NS,4d,Fish Kill: Caused By Ammonia,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2020,Continuing
10135,6317,2022,Unnamed Tributary to Walnut Creek,02-IOW-6317,River,3.87,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0189_0,2012,Continuing
10137,6318,2022,Unnamed Tributary to Walnut Creek,02-IOW-6318,River,3.4,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0191_0,2012,Continuing
10139,6362,2022,Beaver Creek,02-IOW-6362,River,13.72,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0295_0,2010,Continuing
10138,6363,2022,South Beaver Creek,02-IOW-6363,River,10.54,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0297_0,2010,Continuing
10136,6364,2022,Unnamed Tributary to Tipton Creek,02-IOW-6364,River,2.59,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0302_0,2012,Continuing
10134,6369,2022,Pheasant Creek,01-NEM-6369,River,4.6,Final,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0064_0,2010,Continuing
10111,6371,2022,Goose Creek,01-NEM-6371,River,7.18,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0065_0,2010,Continuing
10108,6374,2022,Silver Creek,01-NEM-6374,River,3.94,Final,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0068_1,2010,Continuing
8675,6377,2022,Price Creek,02-IOW-6377,River,8.66,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0176_0,2010,Continuing
10068,6538,2022,Deer Creek,02-IOW-6538,River,4.25,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0225_0,2014,Continuing
10067,6539,2022,East Tributary to Union Grove Lake,02-IOW-6539,River,2.5,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Special project/study,N/A,IA 02-IOW-0226_0,2014,Continuing
10055,6550,2022,Drainage Ditch 13,02-IOW-6550,River,5.87,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0381_0,2014,Continuing
10050,6551,2022,Drainage Ditch 81,02-IOW-6551,River,6.42,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0382_0,2014,Continuing
10024,6559,2022,Unnamed Tributary to East Branch Iowa River,02-IOW-6559,River,4.4,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0395_0,2014,Continuing
10011,6563,2022,Little Bear Creek,02-IOW-6563,River,3.33,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0500_0,2014,Continuing
9212,6586,2022,Willow Creek,02-IOW-6586,River,2.86,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0177_0,2014,Continuing
9211,6587,2022,Unnamed Tributary to Willow Creek,02-IOW-6587,River,2.91,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0179_0,2014,Continuing
9947,6588,2022,Unnamed Tributary to Muddy Creek,02-IOW-6588,River,0.54,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0166_0,2016,Continuing
9944,6590,2022,Unnamed Tributary to Walnut Creek,02-IOW-6590,River,0.41,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Special project/study,N/A,IA 02-IOW-0510_0,2014,Continuing
9856,6609,2022,West Rat Creek,06-BSR-6609,River,9.77,Final,BWW1,NS,4d,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
9776,6612,2022,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,2.56,Final,BWW1,NS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
9803,6625,2022,Unnamed Tributary to Unnamed Tributary to Des Moines River,04-UDM-6625,River,3.27,Final,BWW1,NS,4d,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,Continuing
