AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
12168,1728,2024,Blue Lake,06-WEM-1728,Lake,228,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00445-L_0,2004,Continuing
12289,1730,2024,Badger Lake,06-WEM-1730,Wetland,380,Pending,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00450-L_0,2002,Continuing
12288,1731,2024,Rabbit Island Lake,06-WEM-1731,Wetland,30,Pending,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00452-L_0,2002,Continuing
12298,1758,2024,Lakin Slough,04-RAC-1758,Wetland,260,Pending,GenUse,NS,4c,Habitat Alterations: Other,Potential Impairment,N/A,N/A,IA 04-RAC-0280-L_0,2010,Continuing
12264,1764,2024,Round Lake,06-WEM-1764,Wetland,350,Pending,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00380-L_0,2002,Continuing
12260,1772,2024,Upper Blencoe Bend,06-WEM-1772,Wetland,94,Pending,BWW1,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00422-L_0,2002,Continuing
12183,1790,2024,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Pending,BLW,NS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 02-SHL-00105-L_0,2004,Continuing
12183,1790,2024,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Pending,BLW,NS,4a,Turbidity,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 02-SHL-00105-L_0,2004,Continuing
11736,1882,2024,East Fork Des Moines River,04-EDM-1882,River,16.95,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_3,1998,Continuing
12663,1895,2024,Duck Creek,01-NEM-1895,River,2.65,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-NEM-0060_2,2008,Continuing
12010,1916,2024,Walnut Creek,02-IOW-1916,River,10.17,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0188_0,2012,Continuing
12212,2027,2024,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,1660,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_2,2006,Continuing
12212,2027,2024,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,1660,Pending,BWW1,NS,4a,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_2,2006,Continuing
12216,2028,2024,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,1860,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_3,2006,Continuing
12216,2028,2024,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,1860,Pending,BWW1,NS,4a,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_3,2006,Continuing
12217,2030,2024,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,700,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_4,2010,Continuing
12016,2034,2024,Marrowbone Creek,04-RAC-2034,River,3.01,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 04-RAC-0124_0,2012,Continuing
11740,2043,2024,Muddy Creek,02-IOW-2043,River,7.18,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0162_0,2008,Continuing
12671,6263,2024,Bennett Creek,02-IOW-6263,River,5.27,Pending,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Potential Impairment,Ambient monitoring: USGS,N/A,IA 02-IOW-0213_0,2010,Continuing
12678,6317,2024,Unnamed Tributary to Walnut Creek,02-IOW-6317,River,3.87,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0189_0,2012,Continuing
12680,6318,2024,Unnamed Tributary to Walnut Creek,02-IOW-6318,River,3.4,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0191_0,2012,Continuing
12682,6362,2024,Beaver Creek,02-IOW-6362,River,13.72,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0295_0,2010,Continuing
12681,6363,2024,South Beaver Creek,02-IOW-6363,River,10.54,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0297_0,2010,Continuing
12679,6364,2024,Unnamed Tributary to Tipton Creek,02-IOW-6364,River,2.59,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0302_0,2012,Continuing
12677,6369,2024,Pheasant Creek,01-NEM-6369,River,4.6,Pending,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0064_0,2010,Continuing
12654,6371,2024,Goose Creek,01-NEM-6371,River,7.18,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0065_0,2010,Continuing
12651,6374,2024,Silver Creek,01-NEM-6374,River,3.94,Pending,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0068_1,2010,Continuing
11305,6377,2024,Price Creek,02-IOW-6377,River,8.66,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0176_0,2010,Continuing
12613,6538,2024,Deer Creek,02-IOW-6538,River,4.25,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0225_0,2014,Continuing
12612,6539,2024,East Tributary to Union Grove Lake,02-IOW-6539,River,2.5,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Special project/study,N/A,IA 02-IOW-0226_0,2014,Continuing
12600,6550,2024,Drainage Ditch 13,02-IOW-6550,River,5.87,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0381_0,2014,Continuing
12595,6551,2024,Drainage Ditch 81,02-IOW-6551,River,6.42,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0382_0,2014,Continuing
12569,6559,2024,Unnamed Tributary to East Branch Iowa River,02-IOW-6559,River,4.4,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0395_0,2014,Continuing
12556,6563,2024,Little Bear Creek,02-IOW-6563,River,3.33,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0500_0,2014,Continuing
11833,6586,2024,Willow Creek,02-IOW-6586,River,2.86,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0177_0,2014,Continuing
11832,6587,2024,Unnamed Tributary to Willow Creek,02-IOW-6587,River,2.91,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0179_0,2014,Continuing
12493,6588,2024,Unnamed Tributary to Muddy Creek,02-IOW-6588,River,0.54,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0166_0,2016,Continuing
12490,6590,2024,Unnamed Tributary to Walnut Creek,02-IOW-6590,River,0.41,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Special project/study,N/A,IA 02-IOW-0510_0,2014,Continuing
12410,6609,2024,West Rat Creek,06-BSR-6609,River,9.77,Pending,BWW1,NS,4d,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
12377,6612,2024,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,2.56,Pending,BWW1,NS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
