AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
8367,2020,1786,Larson Marsh,03-SSK-1786,Wetland,12,Final,3,Not Assessed,IA 03-SSK-00350-L_0
6141,2020,6273,Lateral 6,04-RAC-6273,River,7.09,Final,3,Not Assessed,IA 04-RAC-01700_0
8560,2020,6239,Lateral A (AKA Big 4 Drainage Ditch),02-IOW-6239,River,5.51,Final,3,Not Assessed,IA 02-IOW-0286_0
8295,2020,1555,Lemars Pit,06-FLO-1555,Lake,3,Final,3,Not Assessed,IA 06-FLO-00215-L_0
8594,2020,6346,Lexington Creek,06-LSR-6346,River,7.53,Final,3,Not Assessed,IA 06-LSR-0234_0
8088,2020,1078,Liberty Acres,04-LDM-1078,Lake,7,Final,3,Not Assessed,IA 04-LDM-02590-L_0
7359,2020,6473,Lime Creek,01-MAQ-6473,River,8.34,Final,3,Not Assessed,IA 01-MAQ-0215_0
7661,2020,55,Lindsey Creek,01-MAQ-55,River,7.53,Final,3,Not Assessed,IA 01-MAQ-0260_2
8048,2020,983,Lindsey Creek,04-EDM-983,River,9.61,Final,3,Not Assessed,IA 04-EDM-0080_0
8203,2020,1355,Lineville Reservoir,05-GRA-1355,Lake,12,Final,3,Not Assessed,IA 05-GRA-00650-L_0
7930,2020,732,Linn Creek,02-IOW-732,River,10.13,Final,3,Not Assessed,IA 02-IOW-0240_2
7931,2020,733,Linn Creek,02-IOW-733,River,13.35,Final,3,Not Assessed,IA 02-IOW-0240_3
8216,2020,1382,Lions Club Pond,05-GRA-1382,Lake,2,Final,3,Not Assessed,IA 05-GRA-01925-L_0
7651,2020,35,Little Bear Creek,01-MAQ-35,River,7.32,Final,3,Not Assessed,IA 01-MAQ-0142_0
8519,2020,3037,Little Beaver Creek,04-UDM-3037,River,2.7,Final,3,Not Assessed,
8637,2020,6467,Little Beaver Creek,02-IOW-6467,River,6.95,Final,3,Not Assessed,IA 02-IOW-0293_0
6382,2020,1173,Little Cedar Creek,04-RAC-1173,River,7.74,Final,3,Not Assessed,IA 04-RAC-0161_0
7853,2020,575,Little Cedar River,02-CED-575,River,6.03,Final,3,Not Assessed,IA 02-CED-0470_2
6367,2020,577,Little Cedar River,02-CED-577,River,12.48,Final,3,Not Assessed,IA 02-CED-0470_4
6428,2020,578,Little Cedar River,02-CED-578,River,14.36,Final,3,Not Assessed,IA 02-CED-0480_1
6153,2020,6256,Little Eagle Creek,04-UDM-6256,River,9.81,Final,3,Not Assessed,IA 04-UDM-02415_0
8108,2020,1114,Little Fourmile Creek,04-LDM-1114,River,2.03,Final,3,Not Assessed,IA 04-LDM-0330_0
8515,2020,3033,Little Fourmile Creek,04-LDM-3033,River,4,Final,3,Not Assessed,
8054,2020,996,Little Fox River,04-FOX-996,River,17.99,Final,3,Not Assessed,IA 04-FOX-0012_0
6454,2020,1596,Little Maple River,06-LSR-1596,River,7.08,Final,3,Not Assessed,IA 06-LSR-0110_0
8540,2020,3070,Little Maquoketa River,01-TRK-3070,River,2.3,Final,3,Not Assessed,
7813,2020,487,Little Mosquito Creek,02-CED-487,River,5.16,Final,3,Not Assessed,IA 02-CED-0159_0
8322,2020,1645,Little Ocheyedan River,06-LSR-1645,River,14.52,Final,3,Not Assessed,IA 06-LSR-0280_0
7583,2020,1567,Little Sioux River,06-LSR-1567,River,23.92,Final,3,Not Assessed,IA 06-LSR-0020_3
7148,2020,1571,Little Sioux River,06-LSR-1571,River,18.93,Final,3,Not Assessed,IA 06-LSR-0030_2
7149,2020,1572,Little Sioux River,06-LSR-1572,River,20.83,Final,3,Not Assessed,IA 06-LSR-0030_3
8299,2020,1574,Little Sioux River,06-LSR-1574,River,1.44,Final,3,Not Assessed,IA 06-LSR-0030_5
8067,2020,1036,Little Soap Creek,04-LDM-1036,River,20.12,Final,3,Not Assessed,IA 04-LDM-0110_0
7701,2020,161,Little Turkey River,01-TRK-161,River,1.13,Final,3,Not Assessed,IA 01-TRK-0230_2
8191,2020,1326,Little Walnut Creek,05-CHA-1326,River,12.15,Final,3,Not Assessed,IA 05-CHA-0055_0
8511,2020,3029,Little Walnut Creek,04-RAC-3029,River,5.65,Final,3,Not Assessed,
7782,2020,397,Little Wapsipinicon River,01-WPS-397,River,3.34,Final,3,Not Assessed,IA 01-WPS-0160_1
7783,2020,398,Little Wapsipinicon River,01-WPS-398,River,7.93,Final,3,Not Assessed,IA 01-WPS-0160_2
6421,2020,399,Little Wapsipinicon River,01-WPS-399,River,16.45,Final,3,Not Assessed,IA 01-WPS-0160_3
7784,2020,400,Little Wapsipinicon River,01-WPS-400,River,14.25,Final,3,Not Assessed,IA 01-WPS-0160_4
7795,2020,419,Little Wapsipinicon River,01-WPS-419,River,6.12,Final,3,Not Assessed,IA 01-WPS-0200_1
7796,2020,420,Little Wapsipinicon River,01-WPS-420,River,12.33,Final,3,Not Assessed,IA 01-WPS-0200_2
6084,2020,421,Little Wapsipinicon River,01-WPS-421,River,12.12,Final,3,Not Assessed,IA 01-WPS-0200_3
8490,2020,3003,Little Wapsipinicon River,01-WPS-3003,River,8.52,Final,3,Not Assessed,
8082,2020,1066,Little White Breast Creek,04-LDM-1066,River,13.82,Final,3,Not Assessed,IA 04-LDM-0220_0
8170,2020,1279,Lizard Creek,04-UDM-1279,River,8.67,Final,3,Not Assessed,IA 04-UDM-0300_2
8171,2020,1280,Lizard Creek,04-UDM-1280,River,8.5,Final,3,Not Assessed,IA 04-UDM-0310_0
8172,2020,1282,Lizard Creek,04-UDM-1282,River,8.38,Final,3,Not Assessed,IA 04-UDM-0315_1
6102,2020,1283,Lizard Creek,04-UDM-1283,River,12.98,Final,3,Not Assessed,IA 04-UDM-0315_2
8175,2020,1286,Lizard Creek Game Area Ponds,04-UDM-1286,Lake,12,Final,3,Not Assessed,IA 04-UDM-03220-L_0
8139,2020,1188,Long Branch,04-RAC-1188,River,0.79,Final,3,Not Assessed,IA 04-RAC-0198_0
8614,2020,6394,Long Branch,04-RAC-6394,River,3.55,Final,3,Not Assessed,IA 04-RAC-01982_0
8615,2020,6395,Long Branch,04-RAC-6395,River,3.67,Final,3,Not Assessed,IA 04-RAC-01983_0
8613,2020,6393,Long Branch (aka Diamondhead Lake),04-RAC-6393,Lake,95,Final,3,Not Assessed,IA 04-RAC-01981-L_0
7880,2020,659,Long Creek,02-IOW-659,River,7.98,Final,3,Not Assessed,IA 02-IOW-0090_1
7881,2020,661,Long Creek,02-IOW-661,River,8.78,Final,3,Not Assessed,IA 02-IOW-0090_3
8635,2020,6463,Long Creek,03-SKU-6463,River,3.25,Final,3,Not Assessed,IA 03-SKU-0050_1
8636,2020,6464,Long Creek,03-SKU-6464,River,3.45,Final,3,Not Assessed,IA 03-SKU-0050_2
8640,2020,6484,Long Creek,04-RAC-6484,River,3.31,Final,3,Not Assessed,IA 04-RAC-0233_0
8006,2020,882,Lost Creek,03-SKD-882,River,20.03,Final,3,Not Assessed,IA 03-SKD-0030_0
8670,2020,6652,Lost Creek,01-NMQ-6652,River,6.77,Final,3,Not Assessed,
8577,2020,6274,Lost Grove Creek,04-RAC-6274,River,7.15,Final,3,Not Assessed,IA 04-RAC-0073_0
8317,2020,1628,Lost Island Outlet,06-LSR-1628,River,5.15,Final,3,Not Assessed,IA 06-LSR-0230_0
8046,2020,977,Lotts Creek,04-EDM-977,River,17.24,Final,3,Not Assessed,IA 04-EDM-0040_0
6968,2020,6315,Lower Brown Lake,01-NEM-6315,Lake,167,Final,3,Not Assessed,IA 01-NEM-00100-L_0
7952,2020,768,Luicks Creek,02-IOW-768,River,6.69,Final,3,Not Assessed,IA 02-IOW-0370_0
8014,2020,903,Lynn Creek,03-SKU-903,River,4.14,Final,3,Not Assessed,IA 03-SKU-0087_0
7676,2020,96,Lytle Creek,01-NMQ-96,River,8,Final,3,Not Assessed,IA 01-NMQ-0050_2
7233,2020,1902,Mad Creek,01-NEM-1902,River,3.61,Final,3,Not Assessed,IA 01-NEM-00535_0
8493,2020,3008,Magnolia Creek,04-LDM-3008,River,0.59,Final,3,Not Assessed,
8350,2020,1737,Mallard Marsh,02-WIN-1737,Wetland,40,Final,3,Not Assessed,IA 02-WIN-00875-L_0
8245,2020,1453,Malvern Pond (aka Bohner Pond),05-NSH-1453,Lake,10,Final,3,Not Assessed,IA 05-NSH-01105-L_0
6449,2020,1582,Maple River,06-LSR-1582,River,19.99,Final,3,Not Assessed,IA 06-LSR-0070_2
6450,2020,1585,Maple River,06-LSR-1585,River,10.03,Final,3,Not Assessed,IA 06-LSR-0080_1
7643,2020,18,Maquoketa River,01-MAQ-18,River,1.58,Final,3,Not Assessed,IA 01-MAQ-0070-L_0
7644,2020,22,Maquoketa River,01-MAQ-22,River,3.25,Final,3,Not Assessed,IA 01-MAQ-0100_2
6835,2020,1148,Marathon City Park Pond,04-RAC-1148,Lake,1,Final,3,Not Assessed,IA 04-RAC-00590-L_0
7888,2020,670,Marr Park Pond,02-IOW-670,Lake,1,Final,3,Not Assessed,IA 02-IOW-00995-L_0
7932,2020,735,Marshall County Lake,02-IOW-735,Lake,7,Final,3,Not Assessed,IA 02-IOW-02430-L_0
7735,2020,281,Martha Creek,01-UIA-281,River,4.49,Final,3,Not Assessed,IA 01-UIA-0400_0
8569,2020,6253,Martin Creek,02-CED-6253,River,4.7,Final,3,Not Assessed,IA 02-CED-0203_0
7986,2020,837,Mason City East Park Pond,02-WIN-837,Lake,1,Final,3,Not Assessed,IA 02-WIN-00310-L_0
8590,2020,6329,Mason Creek,02-CED-6329,River,2.18,Final,3,Not Assessed,IA 02-CED-0620_0
8321,2020,1642,May City Pits,06-LSR-1642,Lake,5,Final,3,Not Assessed,IA 06-LSR-02620-L_0
8356,2020,1759,McCord Pond,04-RAC-1759,Wetland,75,Final,3,Not Assessed,IA 04-RAC-0290-L_0
8032,2020,939,McFarland's Pond,03-SSK-939,Lake,8,Final,3,Not Assessed,IA 03-SSK-00320-L_0
8623,2020,6414,Mead Creek,01-WPS-6414,River,3.84,Final,3,Not Assessed,IA 01-WPS-0222_2
7983,2020,828,Meadow Lake,02-WIN-828,Lake,3,Final,3,Not Assessed,IA 02-WIN-00140-L_0
8359,2020,1762,Meredith Marsh,02-IOW-1762,Wetland,102,Final,3,Not Assessed,IA 02-IOW-04100-L_0
7758,2020,355,Merrick Pond,01-WPS-355,Lake,8,Final,3,Not Assessed,IA 01-WPS-00370-L_0
8150,2020,1239,Middle Beaver Creek,04-UDM-1239,River,4.06,Final,3,Not Assessed,IA 04-UDM-0128_0
8168,2020,1273,Middle Branch Boone River,04-UDM-1273,River,7.6,Final,3,Not Assessed,IA 04-UDM-0265_0
8261,2020,1483,Middle Branch One Hundred And Two River,05-PLA-1483,River,12.78,Final,3,Not Assessed,IA 05-PLA-0050_0
6437,2020,872,Middle Creek,03-NSK-872,River,19,Final,3,Not Assessed,IA 03-NSK-0040_0
8100,2020,1103,Middle Creek,04-LDM-1103,River,5.8,Final,3,Not Assessed,IA 04-LDM-0311_0
7895,2020,680,Middle English River,02-IOW-680,River,10.47,Final,3,Not Assessed,IA 02-IOW-0125_0
7690,2020,137,Middle Fork Little Maquoketa River (a.k.a. Bankston Cr.),01-TRK-137,River,10.12,Final,3,Not Assessed,IA 01-TRK-0180_1
8265,2020,1487,Middle Fork One Hundred And Two River,05-PLA-1487,River,18.7,Final,3,Not Assessed,IA 05-PLA-0080_0
8224,2020,1399,Middle Nodaway River,05-NOD-1399,River,28.95,Final,3,Not Assessed,IA 05-NOD-0060_0
8271,2020,1494,Middle Platte River,05-PLA-1494,River,5.25,Final,3,Not Assessed,IA 05-PLA-0150_0
6097,2020,1198,Middle Raccoon River,04-RAC-1198,River,18.96,Final,3,Not Assessed,IA 04-RAC-0230_2
8090,2020,1087,Middle River,04-LDM-1087,River,43.08,Final,3,Not Assessed,IA 04-LDM-0280_2
8669,2020,6650,Middle Sabula Lake,01-NEM-6650,Lake,291,Final,3,Not Assessed,
8246,2020,1455,Middle Silver Creek,05-NSH-1455,River,4.73,Final,3,Not Assessed,IA 05-NSH-0122_0
8629,2020,6426,Middle Walnut Creek,03-SKU-6426,River,11.66,Final,3,Not Assessed,IA 03-SKU-0230_0
8304,2020,1601,Midway Park Lake,06-LSR-1601,Lake,3,Final,3,Not Assessed,IA 06-LSR-01310-L_0
8334,2020,1690,Mile Hill Lake,06-WED-1690,Lake,14,Final,3,Not Assessed,IA 06-WED-00119-L_0
7638,2020,5,Mill Creek,01-MAQ-5,River,8.09,Final,3,Not Assessed,IA 01-MAQ-0020_0
7685,2020,114,Mill Creek,01-TRK-114,River,1.53,Final,3,Not Assessed,IA 01-TRK-0030_1
7769,2020,371,Mill Creek,01-WPS-371,River,8.97,Final,3,Not Assessed,IA 01-WPS-0107_0
7907,2020,695,Mill Creek,02-IOW-695,River,0.31,Final,3,Not Assessed,IA 02-IOW-0165_0
8232,2020,1421,Mill Creek,05-NSH-1421,River,6.93,Final,3,Not Assessed,IA 05-NSH-0033_0
6126,2020,2006,Mill Creek,05-NSH-2006,River,10.14,Final,3,Not Assessed,IA 05-NSH-0034_0
8499,2020,3015,Mill Creek,01-MAQ-3015,River,6.75,Final,3,Not Assessed,
8655,2020,6605,Mill Creek,06-LSR-6605,River,11.53,Final,3,Not Assessed,
7911,2020,700,Mill Race,02-IOW-700,River,6.92,Final,3,Not Assessed,IA 02-IOW-0178_0
6426,2020,539,Miller Creek,02-CED-539,River,6.12,Final,3,Not Assessed,IA 02-CED-0330_0
8500,2020,3016,Miller Creek,02-CED-3016,River,9.93,Final,3,Not Assessed,
7653,2020,37,Mineral Creek,01-MAQ-37,River,22.18,Final,3,Not Assessed,IA 01-MAQ-0150_0
7934,2020,737,Minerva Creek,02-IOW-737,River,7.93,Final,3,Not Assessed,IA 02-IOW-0250_1
6371,2020,738,Minerva Creek,02-IOW-738,River,6.66,Final,3,Not Assessed,IA 02-IOW-0250_2
7935,2020,739,Minerva Creek,02-IOW-739,River,8.18,Final,3,Not Assessed,IA 02-IOW-0250_3
8501,2020,3017,Minerva Creek,02-IOW-3017,River,9.6,Final,3,Not Assessed,
6360,2020,315,Mink Creek,01-VOL-315,River,2.07,Final,3,Not Assessed,IA 01-VOL-0110_2
8297,2020,1560,Mink Creek,06-FLO-1560,River,12,Final,3,Not Assessed,IA 06-FLO-0050_0
7075,2020,76,Mississippi River,01-NEM-76,River,15.58,Final,3,Not Assessed,IA 01-NEM-0030_2
8523,2020,3043,Monkey Run,02-IOW-3043,River,5.8,Final,3,Not Assessed,
6390,2020,1627,Montgomery Creek,06-LSR-1627,River,2.98,Final,3,Not Assessed,IA 06-LSR-0227_0
6127,2020,2008,Moon Creek,06-BSR-2008,River,7.05,Final,3,Not Assessed,IA 06-BSR-0095_0
8343,2020,1704,Moser Creek,06-WED-1704,River,4.03,Final,3,Not Assessed,IA 06-WED-0035_0
8342,2020,1700,Mosquito Creek,06-WED-1700,River,2.91,Final,3,Not Assessed,IA 06-WED-0020_2
7033,2020,2015,Mosquito Creek,04-RAC-2015,River,15.78,Final,3,Not Assessed,IA 04-RAC-02401_0
8215,2020,1380,Mt. Ayr Game Area Ponds,05-GRA-1380,Lake,5,Final,3,Not Assessed,IA 05-GRA-01910-L_0
8217,2020,1383,Mt. Ayr Old Reservoir,05-GRA-1383,Lake,12,Final,3,Not Assessed,IA 05-GRA-01930-L_0
7763,2020,365,Mud Creek,01-WPS-365,River,8.43,Final,3,Not Assessed,IA 01-WPS-0080_0
7822,2020,511,Mud Creek,02-CED-511,River,2.89,Final,3,Not Assessed,IA 02-CED-0223_0
7834,2020,538,Mud Creek,02-CED-538,River,2.37,Final,3,Not Assessed,IA 02-CED-0320_0
8011,2020,897,Mud Creek,03-SKU-897,River,6.48,Final,3,Not Assessed,IA 03-SKU-0070_0
8051,2020,990,Mud Creek,04-EDM-990,River,8.31,Final,3,Not Assessed,IA 04-EDM-0110_0
8306,2020,1604,Mud Creek,06-LSR-1604,River,6.41,Final,3,Not Assessed,IA 06-LSR-0142_0
8420,2020,1943,Mud Creek,03-SKU-1943,River,8.47,Final,3,Not Assessed,IA 03-SKU-0150_0
6152,2020,6247,Mud Creek,06-LSR-6247,River,14.47,Final,3,Not Assessed,IA 06-LSR-0185_0
8671,2020,6655,Mud Creek,03-SKD-6655,River,5.08,Final,3,Not Assessed,
7668,2020,79,Muscatine Slough,01-NEM-79,River,14.35,Final,3,Not Assessed,IA 01-NEM-0050_1
8521,2020,3039,Muscatine Slough,01-NEM-3039,River,2.4,Final,3,Not Assessed,
8190,2020,1325,Mystic Reservoir,05-CHA-1325,Lake,7,Final,3,Not Assessed,IA 05-CHA-00510-L_0
8234,2020,1423,Nabotna Pond,05-NSH-1423,Lake,2,Final,3,Not Assessed,IA 05-NSH-00375-L_0
7741,2020,310,Nagle Creek,01-VOL-310,River,3.38,Final,3,Not Assessed,IA 01-VOL-0102_0
8300,2020,1576,Negus Recreation Area Pond,06-LSR-1576,Lake,5,Final,3,Not Assessed,IA 06-LSR-00318-L_0
6150,2020,6230,New Farmer Ditch (AKA Garretson Outlet Ditch),06-LSR-6230,River,8.31,Final,3,Not Assessed,IA 06-LSR-0125_0
6148,2020,6368,New York Branch of Tipton Creek,02-IOW-6368,River,6.81,Final,3,Not Assessed,IA 02-IOW-0301_0
8645,2020,6505,Ninemile Creek,05-GRA-6505,River,15.38,Final,3,Not Assessed,IA 05-GRA-0065_0
8073,2020,1043,North Avery Creek,04-LDM-1043,River,7.15,Final,3,Not Assessed,IA 04-LDM-0127_0
7845,2020,565,North Beaver Creek,02-CED-565,River,7.94,Final,3,Not Assessed,IA 02-CED-0435_0
8566,2020,6250,North Branch Volga River,01-VOL-6250,River,10.07,Final,3,Not Assessed,IA 01-VOL-0161_0
7463,2020,264,North Canoe Creek,01-UIA-264,River,5.11,Final,3,Not Assessed,IA 01-UIA-0260_0
6440,2020,1056,North Cedar Creek,04-LDM-1056,River,18.58,Final,3,Not Assessed,IA 04-LDM-0180_0
8065,2020,1031,North Chequest Creek,04-LDM-1031,River,10.76,Final,3,Not Assessed,IA 04-LDM-0080_0
8197,2020,1346,North Creek,05-CHA-1346,River,1.29,Final,3,Not Assessed,IA 05-CHA-0110_0
7891,2020,675,North English River,02-IOW-675,River,6.6,Final,3,Not Assessed,IA 02-IOW-0110_1
7892,2020,676,North English River,02-IOW-676,River,15.01,Final,3,Not Assessed,IA 02-IOW-0110_2
7893,2020,678,North English River,02-IOW-678,River,13.28,Final,3,Not Assessed,IA 02-IOW-0120_1
7894,2020,679,North English River,02-IOW-679,River,11.74,Final,3,Not Assessed,IA 02-IOW-0120_2
8094,2020,1092,North Fork Clanton Creek,04-LDM-1092,River,13.7,Final,3,Not Assessed,IA 04-LDM-0295_0
8533,2020,3058,North Fork Floyd River,06-FLO-3058,River,7.4,Final,3,Not Assessed,
7689,2020,136,North Fork Little Maquoketa River,01-TRK-136,River,16.11,Final,3,Not Assessed,IA 01-TRK-0170_0
7885,2020,666,North Fork Long Creek,02-IOW-666,River,10.02,Final,3,Not Assessed,IA 02-IOW-0091_1
7886,2020,667,North Fork Long Creek,02-IOW-667,River,11.52,Final,3,Not Assessed,IA 02-IOW-0091_2
7673,2020,89,North Fork Maquoketa River,01-NMQ-89,River,21.6,Final,3,Not Assessed,IA 01-NMQ-0010_2
8398,2020,1857,North Fork Walnut Creek,01-WPS-1857,River,6.92,Final,3,Not Assessed,IA 01-WPS-0250_0
8057,2020,1000,North Fox Creek,04-FOX-1000,River,8.61,Final,3,Not Assessed,IA 04-FOX-0020_0
8585,2020,6296,North Onion Creek,03-SSK-6296,River,7.15,Final,3,Not Assessed,IA 03-SSK-0067_0
8111,2020,1123,North Raccoon River,04-RAC-1123,River,14.84,Final,3,Not Assessed,IA 04-RAC-0030_1
8112,2020,1125,North Raccoon River,04-RAC-1125,River,13.78,Final,3,Not Assessed,IA 04-RAC-0030_3
8113,2020,1126,North Raccoon River,04-RAC-1126,River,12.19,Final,3,Not Assessed,IA 04-RAC-0030_4
8114,2020,1129,North Raccoon River,04-RAC-1129,River,16.94,Final,3,Not Assessed,IA 04-RAC-0040_3
8115,2020,1130,North Raccoon River,04-RAC-1130,River,15.26,Final,3,Not Assessed,IA 04-RAC-0040_4
6379,2020,1138,North Raccoon River,04-RAC-1138,River,3.64,Final,3,Not Assessed,IA 04-RAC-0050_1
8098,2020,1096,North River,04-LDM-1096,River,18.6,Final,3,Not Assessed,IA 04-LDM-0300_1
8099,2020,1098,North River,04-LDM-1098,River,17.48,Final,3,Not Assessed,IA 04-LDM-0300_3
6140,2020,6242,North River,04-LDM-6242,River,8.4,Final,3,Not Assessed,IA 04-LDM-03105_0
7667,2020,73,North Sabula Lake,01-NEM-73,Lake,115,Final,3,Not Assessed,IA 01-NEM-00225-L_0
7928,2020,729,North Timber Creek,02-IOW-729,River,4.1,Final,3,Not Assessed,IA 02-IOW-0237_1
7929,2020,730,North Timber Creek,02-IOW-730,River,11.2,Final,3,Not Assessed,IA 02-IOW-0237_2
8516,2020,3034,North Walnut Creek,04-RAC-3034,River,5.2,Final,3,Not Assessed,
8517,2020,3035,North Walnut Creek,04-RAC-3035,River,2,Final,3,Not Assessed,
8394,2020,1842,Norway Creek,06-SOL-1842,River,9.42,Final,3,Not Assessed,IA 06-SOL-0050_0
8477,2020,2039,Nutting Creek,01-TRK-2039,River,6.3,Final,3,Not Assessed,IA 01-TRK-04165_0
8443,2020,1972,Nyanza Lake,03-NSK-1972,Lake,13,Final,3,Not Assessed,IA 03-NSK-00331-L_0
6870,2020,1643,Ocheyedan Pits,06-LSR-1643,Lake,4,Final,3,Not Assessed,IA 06-LSR-02640-L_0
8320,2020,1641,Ocheyedan River,06-LSR-1641,River,21.49,Final,3,Not Assessed,IA 06-LSR-0260_0
6451,2020,1592,Odebolt Creek,06-LSR-1592,River,9.72,Final,3,Not Assessed,IA 06-LSR-0100_0
8180,2020,1298,Old Channel Des Moines River,04-UDM-1298,River,6.14,Final,3,Not Assessed,IA 04-UDM-0383_0
7900,2020,687,Old Mans Creek,02-IOW-687,River,6.67,Final,3,Not Assessed,IA 02-IOW-0150_3
7901,2020,688,Old Mans Creek,02-IOW-688,River,14.75,Final,3,Not Assessed,IA 02-IOW-0150_4
8038,2020,951,Old South Skunk River Channel,03-SSK-951,Lake,44,Final,3,Not Assessed,IA 03-SSK-0055-L_0
8105,2020,1109,Orman Creek,04-LDM-1109,River,1.72,Final,3,Not Assessed,IA 04-LDM-03175_0
7738,2020,293,Osborne Pond,01-VOL-293,Lake,1,Final,3,Not Assessed,IA 01-VOL-00150-L_0
7677,2020,97,Otter Creek,01-NMQ-97,River,8.06,Final,3,Not Assessed,IA 01-NMQ-0060_0
7715,2020,199,Otter Creek,01-TRK-199,River,5.43,Final,3,Not Assessed,IA 01-TRK-0390_2
6420,2020,389,Otter Creek,01-WPS-389,River,15.15,Final,3,Not Assessed,IA 01-WPS-0150_1
7777,2020,391,Otter Creek,01-WPS-391,River,1.14,Final,3,Not Assessed,IA 01-WPS-0150_3
7778,2020,392,Otter Creek,01-WPS-392,River,2.19,Final,3,Not Assessed,IA 01-WPS-0150_4
7879,2020,655,Otter Creek,02-IOW-655,River,4.98,Final,3,Not Assessed,IA 02-IOW-0085_0
7920,2020,716,Otter Creek,02-IOW-716,River,6.48,Final,3,Not Assessed,IA 02-IOW-0200_0
7972,2020,813,Otter Creek,02-WFC-813,River,12.35,Final,3,Not Assessed,IA 02-WFC-0070_1
7973,2020,814,Otter Creek,02-WFC-814,River,4.87,Final,3,Not Assessed,IA 02-WFC-0070_2
8087,2020,1077,Otter Creek,04-LDM-1077,River,20.2,Final,3,Not Assessed,IA 04-LDM-0250_0
6448,2020,1542,Otter Creek,06-BSR-1542,River,13.28,Final,3,Not Assessed,IA 06-BSR-0070_1
8290,2020,1543,Otter Creek,06-BSR-1543,River,6.68,Final,3,Not Assessed,IA 06-BSR-0070_2
6105,2020,1544,Otter Creek,06-BSR-1544,River,20.06,Final,3,Not Assessed,IA 06-BSR-0070_3
6138,2020,6232,Otter Creek,02-IOW-6232,River,13.31,Final,3,Not Assessed,IA 02-IOW-0086_0
8595,2020,6347,Otter Creek,06-BOY-6347,River,7.66,Final,3,Not Assessed,IA 06-BOY-0056_0
6131,2020,6488,Otter Creek,02-CED-6488,River,9.75,Final,3,Not Assessed,IA 02-CED-0173_0
8653,2020,6564,Otter Creek,02-IOW-6564,River,12.2,Final,3,Not Assessed,IA 02-IOW-0203_0
8360,2020,1765,Ottosen Potholes,04-UDM-1765,Wetland,52,Final,3,Not Assessed,IA 04-UDM-04000-L_0
6826,2020,1015,Ottumwa Park Ponds,04-LDM-1015,Lake,37,Final,3,Not Assessed,IA 04-LDM-00220-L_0
8134,2020,1178,Outlet Creek,04-RAC-1178,River,2.51,Final,3,Not Assessed,IA 04-RAC-0165_0
8135,2020,1179,Outlet Creek,04-RAC-1179,River,10.38,Final,3,Not Assessed,IA 04-RAC-0167_0
8333,2020,1689,P.J. Lake,06-WED-1689,Lake,15,Final,3,Not Assessed,IA 06-WED-00118-L_0
7724,2020,228,Paint Creek,01-UIA-228,River,5.4,Final,3,Not Assessed,IA 01-UIA-0010_3
8550,2020,3081,Paint Creek,01-UIA-3081,River,8.52,Final,3,Not Assessed,
8136,2020,1185,Panther Creek,04-RAC-1185,River,8.36,Final,3,Not Assessed,IA 04-RAC-0190_0
8419,2020,1941,Parmentar Creek,02-WFC-1941,River,9.93,Final,3,Not Assessed,IA 02-WFC-0055_0
8575,2020,6261,Pee Dee Creek,04-LDM-6261,River,1.64,Final,3,Not Assessed,IA 04-LDM-0400_0
7659,2020,48,Penn Creek,01-MAQ-48,River,3.74,Final,3,Not Assessed,IA 01-MAQ-0225_0
6880,2020,1680,Percival Lake,06-WED-1680,Lake,20,Final,3,Not Assessed,IA 06-WED-00012-L_0
8288,2020,1540,Peters Pits,06-BSR-1540,Lake,12,Final,3,Not Assessed,IA 06-BSR-00440-L_0
8544,2020,3074,Phelps Creek,02-CED-3074,River,8,Final,3,Not Assessed,
8410,2020,1911,Picayune Creek,06-BOY-1911,River,18.15,Final,3,Not Assessed,IA 06-BOY-0025_0
6129,2020,6305,Picayune Creek,02-IOW-6305,River,8.79,Final,3,Not Assessed,IA 02-IOW-0152_0
8318,2020,1633,Pickerel Run,06-LSR-1633,River,4.3,Final,3,Not Assessed,IA 06-LSR-0240_0
8427,2020,1954,Pickerel Run,06-LSR-1954,River,4.44,Final,3,Not Assessed,IA 06-LSR-0241_0
8571,2020,6255,Pickerel Run,06-LSR-6255,River,0.93,Final,3,Not Assessed,IA 06-LSR-0242_0
8310,2020,1609,Pierson Creek,06-LSR-1609,River,3.71,Final,3,Not Assessed,IA 06-LSR-0148_0
8591,2020,6335,Pierson Creek,06-LSR-6335,River,13.69,Final,3,Not Assessed,IA 06-LSR-01481_0
8345,2020,1706,Pigeon Creek,06-WED-1706,River,8.25,Final,3,Not Assessed,IA 06-WED-0040_0
8347,2020,1713,Pigeon Creek,06-WED-1713,River,10.5,Final,3,Not Assessed,IA 06-WED-0042_2
8375,2020,1802,Pigeon Creek,06-WED-1802,River,11.41,Final,3,Not Assessed,IA 06-WED-0042_3
7808,2020,480,Pike Creek,02-CED-480,River,1.88,Final,3,Not Assessed,IA 02-CED-0120_0
7291,2020,6292,Pike Run Lateral,02-WIN-6292,River,5.5,Final,3,Not Assessed,IA 02-WIN-0094_0
8177,2020,1294,Pilot Creek,04-UDM-1294,River,14.44,Final,3,Not Assessed,IA 04-UDM-0360_0
8229,2020,1411,Pilot Grove Lake,05-NOD-1411,Lake,2,Final,3,Not Assessed,IA 05-NOD-01120-L_0
6806,2020,851,Pilot Knob Lake,02-WIN-851,Lake,15,Final,3,Not Assessed,IA 02-WIN-00825-L_0
