bugTaxaID,taxaName,seriesID,sampleDate,siteID,streamName,lonDD,latDD,huc12
786,Physa,2479,2021-08-17,539,French Creek (Main Branch) - Waukon,-91.39332,43.37416,070600020604
786,Physa,2103,2017-07-18,539,French Creek (Main Branch) - Waukon,-91.39332,43.37416,070600020604
786,Physa,2101,2017-07-19,540,French Creek (West Branch) - Waukon,-91.39332,43.37409,070600020604
786,Physa,2530,2021-08-17,540,French Creek (West Branch) - Waukon,-91.39332,43.37409,070600020604
786,Physa,1506,2013-09-05,540,French Creek (West Branch) - Waukon,-91.39332,43.37409,070600020604
786,Physa,837,2005-09-05,540,French Creek (West Branch) - Waukon,-91.39332,43.37409,070600020604
786,Physa,838,2005-07-21,541,Pike Run (Upper Site) - West Liberty,-91.21244,41.49592,070802060805
786,Physa,839,2006-07-19,541,Pike Run (Upper Site) - West Liberty,-91.21244,41.49592,070802060805
786,Physa,842,2007-09-04,545,Buttermilk Creek - Goldfield (BMC1),-93.92248,42.73805,071000050604
786,Physa,843,2006-09-06,546,Buttermilk Creek - Goldfield (BMC2),-93.91829,42.73887,071000050604
786,Physa,844,2007-09-05,546,Buttermilk Creek - Goldfield (BMC2),-93.91829,42.73887,071000050604
786,Physa,845,2006-09-06,547,Buttermilk Creek - Goldfield (BMC3),-93.91914,42.73808,071000050604
786,Physa,846,2007-09-04,547,Buttermilk Creek - Goldfield (BMC3),-93.91914,42.73808,071000050604
786,Physa,848,2007-07-24,549,Unnamed Creek (aka Ludlow Creek) - Postville (HeCr2),-91.5325,43.16706,070600010903
786,Physa,850,2008-09-15,551,Lyons Creek - Webster City (LC1),-93.80798,42.46741,071000050701
786,Physa,851,2008-09-15,551,Lyons Creek - Webster City (LC1),-93.80798,42.46741,071000050701
786,Physa,852,2006-08-23,552,Lyons Creek - Webster City (LC2),-93.77506,42.47763,071000050701
786,Physa,853,2008-09-16,552,Lyons Creek - Webster City (LC2),-93.77506,42.47763,071000050701
786,Physa,854,2008-09-16,552,Lyons Creek - Webster City (LC2),-93.77506,42.47763,071000050701
786,Physa,855,2007-09-12,553,Marrowbone Creek - Lanesboro (MaB2),-94.71799,42.18111,071000060806
786,Physa,856,2006-07-26,554,Nutting Creek - Clermont (NuCr1),-91.72415,43.03008,070600040702
786,Physa,857,2008-10-06,554,Nutting Creek - Clermont (NuCr1),-91.72415,43.03008,070600040702
786,Physa,1015,2009-09-21,554,Nutting Creek - Clermont (NuCr1),-91.72415,43.03008,070600040702
786,Physa,1082,2010-09-13,554,Nutting Creek - Clermont (NuCr1),-91.72415,43.03008,070600040702
786,Physa,858,2007-05-29,558,Palmer Creek - Greene (PaCr1),-92.77172,42.84625,070802020402
786,Physa,860,2006-08-30,560,Prairie Creek - Maquoketa (PaCr1),-90.66592,42.05354,070600061003
786,Physa,861,2006-09-19,561,Beaver Creek - Fertile (UWW8),-93.43802,43.26473,070802030108
786,Physa,862,2006-09-19,564,Pike Run - 420th (UWW13),-93.62851,43.3711,070802030103
786,Physa,863,2006-09-16,565,Buffalo Creek - 155th (UWW10),-93.6662,43.27987,070802030105
786,Physa,864,2006-09-18,566,Winnebago River - Gabrielson WMA (UWW2),-93.564,43.22418,070802030109
786,Physa,865,2006-08-01,568,Yellow River - Postville (YeRi1),-91.61162,43.13857,070600010901
786,Physa,866,2007-07-25,568,Yellow River - Postville (YeRi1),-91.61162,43.13857,070600010901
786,Physa,867,2007-05-29,569,Dry Creek - Clarksville (PaCr3),-92.72742,42.78348,070802020701
786,Physa,868,2006-07-25,570,Peck Creek - Osterdock (PeCr2),-91.15344,42.71405,070600040904
786,Physa,1144,2011-07-25,570,Peck Creek - Osterdock (PeCr2),-91.15344,42.71405,070600040904
786,Physa,1146,2011-09-06,570,Peck Creek - Osterdock (PeCr2),-91.15344,42.71405,070600040904
786,Physa,869,2006-08-07,571,Silver Creek - Monona (SiCr1),-91.4419,42.97315,070600040401
786,Physa,1434,2013-08-28,571,Silver Creek - Monona (SiCr1),-91.4419,42.97315,070600040401
786,Physa,1707,2014-08-14,571,Silver Creek - Monona (SiCr1),-91.4419,42.97315,070600040401
786,Physa,2161,2018-08-20,571,Silver Creek - Monona (SiCr1),-91.4419,42.97315,070600040401
786,Physa,870,2006-08-07,575,Unnamed Tributary to Silver Creek - Luana (SiCr5),-91.4412,43.04248,070600040401
786,Physa,2614,2022-09-27,578,Unnamed Tributary to Yellow River - Castalia (YeRi2),-91.63522,43.13736,070600010901
786,Physa,871,2006-07-10,582,Crane Creek - Riceville (REMAP #186),-92.3958,43.35395,070600040101
786,Physa,1004,2010-08-16,582,Crane Creek - Riceville (REMAP #186),-92.3958,43.35395,070600040101
786,Physa,872,2006-07-17,583,North Fabius River - Moulton (REMAP #187),-92.55819,40.63934,071100020102
786,Physa,873,2006-08-16,584,Plum Creek - Earlville (REMAP #188),-91.25005,42.48039,070600060102
786,Physa,875,2006-09-19,586,Silver Creek - Malvern (REMAP #191),-95.59245,40.99703,102400020607
786,Physa,877,2006-08-21,587,North Fork Maquoketa River - Maquoketa (REMAP #192),-90.65206,42.14136,070600060804
786,Physa,878,2006-08-15,587,North Fork Maquoketa River - Maquoketa (REMAP #192),-90.65206,42.14136,070600060804
786,Physa,879,2006-09-07,589,Skunk River - Burlington (REMAP #194),-91.21319,40.72821,070801071006
786,Physa,880,2006-06-28,590,Indian Creek - Gilbertville (REMAP #195),-92.16824,42.42188,070802050903
786,Physa,881,2006-07-11,591,Volga River - Littleport (REMAP #196),-91.36344,42.75498,070600040608
786,Physa,882,2006-07-11,592,Four Mile Creek - Algona (REMAP #197),-94.29787,43.02461,071000030803
786,Physa,883,2006-07-11,592,Four Mile Creek - Algona (REMAP #197),-94.29787,43.02461,071000030803
786,Physa,885,2006-06-27,594,Unnamed Tributary to Dry Branch - Fort Atkinson  (REMAP #200),-91.8171,43.08183,070600040701
786,Physa,887,2006-09-06,596,Des Moines River - Farmington (REMAP #202),-91.71547,40.5974,071000091209
786,Physa,888,2006-10-10,596,Des Moines River - Farmington (REMAP #202),-91.71547,40.5974,071000091209
786,Physa,890,2006-10-12,598,West Nodaway River - Shambaugh (REMAP #204),-95.01663,40.69376,102400090703
786,Physa,891,2006-08-08,599,Yellow River - Waukon (REMAP #205),-91.4469,43.1588,070600010905
786,Physa,892,2006-09-12,600,Cedar River - West Branch (REMAP #206),-91.14513,41.62903,070802060803
786,Physa,893,2006-09-27,601,Wapsipinicon River - Central City (REMAP #207),-91.42991,42.15939,070801021003
786,Physa,897,2006-07-05,604,Cedar River - St. Ansgar (REMAP #210),-92.95177,43.43672,070802010505
786,Physa,900,2006-07-25,607,Upper Iowa River - Decorah (REMAP #213),-91.69198,43.31806,070600020408
786,Physa,901,2006-07-18,608,Honey Creek - Conesville (REMAP #214),-91.36484,41.37806,070802090804
786,Physa,902,2006-09-28,609,Cedar River - Waterloo (REMAP #215),-92.39036,42.5209,070802050703
786,Physa,903,2006-08-09,610,Four Mile Creek - Ankeny (REMAP #216),-93.57139,41.72633,071000080102
786,Physa,907,2006-07-13,614,Mink Creek - Wadena (REMAP #222),-91.6851,42.88378,070600040602
786,Physa,908,2006-06-29,615,Fox River - Moulton (REMAP #223),-92.61322,40.74622,071100010202
786,Physa,909,2006-07-06,616,Cedar River - Osage (REMAP #224),-92.80413,43.24382,070802010605
786,Physa,912,2006-06-28,619,Sevenmile Creek - Cumberland (REMAP #227),-94.84956,41.31454,102400090301
786,Physa,913,2006-08-02,620,Wapsipinicon River - Dunkerton (REMAP #228),-92.12078,42.60667,070801020603
786,Physa,915,2006-08-31,622,Unnamed Tributary to Little Beaver Creek - Bouton (REMAP #255),-94.00638,41.88202,071000040908
786,Physa,918,2006-07-26,623,Sevenmile Creek - Grant (REMAP #259),-95.02357,41.16946,102400090303
786,Physa,919,2006-08-02,624,Deep Creek - Granville (REMAP #260),-95.89245,42.91599,102300020101
786,Physa,920,2006-09-26,624,Deep Creek - Granville (REMAP #260),-95.89245,42.91599,102300020101
786,Physa,921,2006-10-02,628,Muddy Creek - North Liberty (MC2),-91.5731,41.70525,070802090703
786,Physa,2602,2022-09-08,628,Muddy Creek - North Liberty (MC2),-91.5731,41.70525,070802090703
786,Physa,922,2006-10-02,629,Muddy Creek - North Liberty (MC1),-91.59643,41.72583,070802090703
786,Physa,923,2006-10-02,630,Muddy Creek - North Liberty (DS WWTP),-91.59086,41.72298,070802090703
786,Physa,1081,2010-09-29,630,Muddy Creek - North Liberty (DS WWTP),-91.59086,41.72298,070802090703
786,Physa,1085,2009-10-12,630,Muddy Creek - North Liberty (DS WWTP),-91.59086,41.72298,070802090703
786,Physa,1276,2012-07-18,631,Little Turkey River - Colesburg (DS),-91.15534,42.63313,070600040903
786,Physa,924,2006-09-08,631,Little Turkey River - Colesburg (DS),-91.15534,42.63313,070600040903
786,Physa,925,2006-09-08,632,Little Turkey River - Colesburg (US),-91.15972,42.63002,070600040903
786,Physa,926,2007-09-04,636,Lime Creek - Brandon (LiCr2),-92.01775,42.29794,070802051003
786,Physa,1430,2013-08-02,637,Ballard Creek - Cambridge,-93.56155,41.90806,070801050902
786,Physa,2733,2023-07-27,637,Ballard Creek - Cambridge,-93.56155,41.90806,070801050902
786,Physa,929,2007-08-08,638,Farmers Creek - LaMotte (FaCr2),-90.64713,42.26836,070600060802
786,Physa,930,2007-08-07,640,Elk River - Andover (ElkRi2),-90.26728,41.98879,070600051101
786,Physa,931,2007-10-09,641,Tetes Des Morts Creek - St. Donatus (TDM3),-90.50404,42.37107,070600050204
786,Physa,932,2007-08-27,643,Tetes des Morts Creek - St. Donatus (TDM2),-90.61797,42.3607,070600050204
786,Physa,938,2007-08-15,649,Allen Creek - Stratford (Timber HWCRS),-93.98763,42.27882,071000040702
786,Physa,2052,2017-05-30,649,Allen Creek - Stratford (Timber HWCRS),-93.98763,42.27882,071000040702
786,Physa,2636,2022-08-04,649,Allen Creek - Stratford (Timber HWCRS),-93.98763,42.27882,071000040702
786,Physa,941,2008-08-22,650,Onion Creek - Ames (Timber HWCRS),-93.67871,42.05113,070801050305
786,Physa,942,2007-08-22,651,South Minerva Creek - St. Anthony (Grass HWCRS),-93.21856,42.08211,070802070802
786,Physa,943,2008-08-21,651,South Minerva Creek - St. Anthony (Grass HWCRS),-93.21856,42.08211,070802070802
786,Physa,2050,2017-06-07,651,South Minerva Creek - St. Anthony (Grass HWCRS),-93.21856,42.08211,070802070802
786,Physa,1961,2016-08-04,652,South Minerva Creek - Clemons (Timber HWCRS),-93.18633,42.07842,070802070802
786,Physa,945,2007-09-27,652,South Minerva Creek - Clemons (Timber HWCRS),-93.18633,42.07842,070802070802
786,Physa,2645,2022-07-21,652,South Minerva Creek - Clemons (Timber HWCRS),-93.18633,42.07842,070802070802
786,Physa,946,2007-08-29,653,Drainage Ditch 81 - Nevada (Mixed HWCRS),-93.3775,42.06361,070801050602
786,Physa,947,2007-10-04,653,Drainage Ditch 81 - Nevada (Mixed HWCRS),-93.3775,42.06361,070801050602
786,Physa,948,2007-09-28,654,Bear Creek - Roland (Mixed HWCRS),-93.50338,42.1772,070801050403
786,Physa,949,2007-08-02,655,Holiday Creek - Coalville (Mixed HWCRS),-94.10227,42.45109,071000040602
786,Physa,950,2008-08-19,655,Holiday Creek - Coalville (Mixed HWCRS),-94.10227,42.45109,071000040602
786,Physa,951,2007-08-14,656,Unnamed Tributary to Purgatory Creek - Lohrville (Grass HWCRS),-94.5927,42.27666,071000060702
786,Physa,952,2008-06-25,656,Unnamed Tributary to Purgatory Creek - Lohrville (Grass HWCRS),-94.5927,42.27666,071000060702
786,Physa,953,2007-10-04,657,Unnamed Tributary to East Buttrick Creek - Gowrie - Harcourt  (Grass Ditch HWCRS),-94.23987,42.25374,071000061101
786,Physa,954,2007-07-25,658,Worrell Creek - Ames (Timber HWCRS),-93.65806,41.99925,070801050307
786,Physa,955,2007-08-30,659,Bailey Creek - Thornton (Grass Ditch HWCRS),-93.42968,42.93814,070802040101
786,Physa,2054,2017-06-26,659,Bailey Creek - Thornton (Grass Ditch HWCRS),-93.42968,42.93814,070802040101
786,Physa,956,2007-09-18,660,Buck Creek - Garnavillo (BuCr1),-91.20384,42.88706,070600030703
786,Physa,2612,2022-09-06,660,Buck Creek - Garnavillo (BuCr1),-91.20384,42.88706,070600030703
786,Physa,958,2007-09-18,662,Brownfield Creek - Colesburg (BroCr1),-91.24807,42.65677,070600040801
786,Physa,959,2007-08-28,663,Big Mill Creek - Bellevue (BigMil1),-90.52183,42.26969,070600050403
786,Physa,2607,2022-08-22,663,Big Mill Creek - Bellevue (BigMil1),-90.52183,42.26969,070600050403
786,Physa,2604,2022-08-18,664,South Big Mill Creek - Bellevue (SBigM1),-90.51933,42.26677,070600050403
786,Physa,2175,2018-07-23,664,South Big Mill Creek - Bellevue (SBigM1),-90.51933,42.26677,070600050403
786,Physa,960,2007-08-28,664,South Big Mill Creek - Bellevue (SBigM1),-90.51933,42.26677,070600050403
786,Physa,1047,2010-09-03,664,South Big Mill Creek - Bellevue (SBigM1),-90.51933,42.26677,070600050403
786,Physa,1726,2014-08-06,664,South Big Mill Creek - Bellevue (SBigM1),-90.51933,42.26677,070600050403
786,Physa,1729,2014-09-17,664,South Big Mill Creek - Bellevue (SBigM1),-90.51933,42.26677,070600050403
786,Physa,961,2007-08-29,665,Story Hollow - Bellevue (StHol1),-90.53778,42.27397,070600050403
786,Physa,962,2007-08-16,666,Clear Creek - Lansing (CCr1),-91.25523,43.35916,070600010702
786,Physa,1468,2013-08-15,666,Clear Creek - Lansing (CCr1),-91.25523,43.35916,070600010702
786,Physa,1574,2013-09-11,666,Clear Creek - Lansing (CCr1),-91.25523,43.35916,070600010702
786,Physa,2155,2017-07-19,666,Clear Creek - Lansing (CCr1),-91.25523,43.35916,070600010702
786,Physa,2524,2021-08-16,666,Clear Creek - Lansing (CCr1),-91.25523,43.35916,070600010702
786,Physa,2401,2020-07-15,667,Little Paint Creek - Harpers Ferry (LiPa1),-91.24653,43.19951,070600010802
786,Physa,1502,2013-09-06,667,Little Paint Creek - Harpers Ferry (LiPa1),-91.24653,43.19951,070600010802
786,Physa,2022,2016-08-09,667,Little Paint Creek - Harpers Ferry (LiPa1),-91.24653,43.19951,070600010802
786,Physa,963,2007-08-16,667,Little Paint Creek - Harpers Ferry (LiPa1),-91.24653,43.19951,070600010802
786,Physa,964,2007-09-11,668,Little Paint Creek - Harpers Ferry (LiPa2),-91.22983,43.17711,070600010802
786,Physa,1187,2011-08-10,668,Little Paint Creek - Harpers Ferry (LiPa2),-91.22983,43.17711,070600010802
786,Physa,1740,2014-08-27,668,Little Paint Creek - Harpers Ferry (LiPa2),-91.22983,43.17711,070600010802
786,Physa,2168,2018-07-25,668,Little Paint Creek - Harpers Ferry (LiPa2),-91.22983,43.17711,070600010802
786,Physa,2583,2022-08-02,668,Little Paint Creek - Harpers Ferry (LiPa2),-91.22983,43.17711,070600010802
786,Physa,2603,2022-07-27,669,Duttons Creek - West Union - Duttons Cave Park (DuCr1),-91.76501,43.00084,070600040703
786,Physa,2178,2018-08-07,669,Duttons Creek - West Union - Duttons Cave Park (DuCr1),-91.76501,43.00084,070600040703
786,Physa,1793,2014-08-26,669,Duttons Creek - West Union - Duttons Cave Park (DuCr1),-91.76501,43.00084,070600040703
786,Physa,1182,2011-08-15,669,Duttons Creek - West Union - Duttons Cave Park (DuCr1),-91.76501,43.00084,070600040703
786,Physa,965,2007-09-11,669,Duttons Creek - West Union - Duttons Cave Park (DuCr1),-91.76501,43.00084,070600040703
786,Physa,966,2007-09-17,670,Twin Springs Creek - Colesburg (TwSpr1),-91.27851,42.63378,070600040801
786,Physa,967,2007-09-17,671,Fenchel Creek (Richmond Springs) - Strawberry Point (FeCr1),-91.56833,42.63088,070600060203
786,Physa,968,2007-09-12,672,Maquoketa River - Strawberry Point (Maq2),-91.59453,42.66976,070600060203
786,Physa,969,2007-08-14,673,South Pine Creek - Satre (SoPCr1),-91.6634,43.37336,070600020302
786,Physa,1048,2010-08-04,673,South Pine Creek - Satre (SoPCr1),-91.6634,43.37336,070600020302
786,Physa,1049,2010-10-27,673,South Pine Creek - Satre (SoPCr1),-91.6634,43.37336,070600020302
786,Physa,1797,2014-08-27,673,South Pine Creek - Satre (SoPCr1),-91.6634,43.37336,070600020302
786,Physa,2189,2018-08-08,673,South Pine Creek - Satre (SoPCr1),-91.6634,43.37336,070600020302
786,Physa,2608,2022-08-04,673,South Pine Creek - Satre (SoPCr1),-91.6634,43.37336,070600020302
786,Physa,970,2007-09-10,674,Turtle Creek - St Ansgar (TuCr1),-92.92085,43.39315,070802010601
786,Physa,972,2007-09-14,677,Cedar River - Vinton (Upper),-92.03184,42.18247,070802051105
786,Physa,973,2007-09-14,678,Cedar River - Vinton (Middle),-92.01701,42.17615,070802051105
786,Physa,976,2007-09-06,680,East Nishnabotna River - Red Oak (DS1),-95.24185,41.00676,102400030702
786,Physa,979,2007-09-04,683,Rock River - Rock Rapids (DS1),-96.16888,43.44263,101702040703
786,Physa,980,2007-10-11,684,Rock River - Rock Rapids (US1),-96.16815,43.44755,101702040703
786,Physa,981,2007-09-04,684,Rock River - Rock Rapids (US1),-96.16815,43.44755,101702040703
786,Physa,982,2007-09-14,685,Wapsipinicon River - Troy Mills (DS),-91.725,42.32085,070801020806
786,Physa,983,2007-09-16,686,Maquoketa River - Joinerville (DS),-90.75687,42.08654,070600061001
786,Physa,984,2007-10-15,686,Maquoketa River - Joinerville (DS),-90.75687,42.08654,070600061001
786,Physa,985,2007-09-16,687,Maquoketa River - Joinerville (US),-90.78762,42.085,070600061001
786,Physa,986,2008-08-13,688,Roberts Creek - Postville Upstream (Rob1),-91.55573,43.05125,070600040402
786,Physa,987,2008-08-27,689,Wapsipinicon River - McIntire (Wap1),-92.61488,43.4363,070801020201
786,Physa,1086,2010-08-17,689,Wapsipinicon River - McIntire (Wap1),-92.61488,43.4363,070801020201
786,Physa,989,2008-10-06,691,Long Dick Creek - Ellsworth (LDC2),-93.52454,42.29619,070801050401
786,Physa,1001,2009-07-27,701,Walnut Creek - Hartwick (WLNT1),-92.41623,41.83308,070802080602
786,Physa,1000,2009-07-28,702,Walnut Creek - Malcolm (WLNT3),-92.5916,41.80523,070802080602
786,Physa,999,2009-07-28,703,Walnut Creek - Brooklyn (WLNT2),-92.53317,41.81795,070802080602
786,Physa,1039,2009-08-12,706,Dick Creek - Corydon (Dick2),-93.45828,40.77443,102802010102
786,Physa,1007,2009-08-12,707,Dick Creek - Corydon (Dick1),-93.42022,40.77984,102802010102
786,Physa,1008,2009-08-12,707,Dick Creek - Corydon (Dick1),-93.42022,40.77984,102802010102
786,Physa,1031,2009-09-23,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1032,2009-08-25,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1166,2011-08-05,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1104,2010-10-06,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1120,2011-06-08,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1192,2011-09-15,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1193,2011-09-15,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1240,2012-05-21,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1295,2013-06-13,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1296,2013-06-13,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1821,2015-06-24,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1822,2015-06-24,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1515,2013-08-05,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1516,2013-08-05,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1529,2013-09-27,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1672,2014-09-30,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1659,2014-08-14,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1660,2014-08-14,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,1646,2014-06-16,710,Unnamed Tributary to Middle Raccoon River - Panora (HWREF-28),-94.36888,41.66673,071000070603
786,Physa,998,2009-09-16,711,Brushy Creek - Dedham (BRCR1),-94.86051,41.93886,071000070302
786,Physa,1881,2015-09-16,717,Old Womans Creek - Coralville,-91.67657,41.64583,070802090207
786,Physa,1882,2015-09-16,717,Old Womans Creek - Coralville,-91.67657,41.64583,070802090207
786,Physa,1078,2010-08-26,718,Unnamed Tributary to Village Creek - Lansing,-91.25954,43.30697,070600010602
786,Physa,1814,2015-05-28,719,Bluebell Creek - Millville,-91.03553,42.68761,070600040904
786,Physa,1641,2014-05-27,719,Bluebell Creek - Millville,-91.03553,42.68761,070600040904
786,Physa,1625,2013-06-10,719,Bluebell Creek - Millville,-91.03553,42.68761,070600040904
786,Physa,1626,2013-06-10,719,Bluebell Creek - Millville,-91.03553,42.68761,070600040904
786,Physa,1088,2009-10-06,720,Coppers Creek - Keosauqua,-91.88248,40.75648,071000091206
786,Physa,1089,2009-10-06,720,Coppers Creek - Keosauqua,-91.88248,40.75648,071000091206
786,Physa,1080,2010-09-15,720,Coppers Creek - Keosauqua,-91.88248,40.75648,071000091206
786,Physa,1228,2011-06-07,720,Coppers Creek - Keosauqua,-91.88248,40.75648,071000091206
786,Physa,1229,2011-05-31,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1233,2012-05-30,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1218,2011-09-28,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1221,2011-08-23,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1225,2011-08-23,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1074,2009-08-19,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1075,2010-08-12,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1076,2010-09-20,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1077,2010-09-20,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1017,2009-08-19,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1110,2010-05-25,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1098,2009-09-22,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1616,2013-07-31,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1630,2013-06-11,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1644,2014-05-28,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1645,2014-05-28,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1604,2013-09-23,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1421,2012-09-19,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1399,2012-07-24,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1810,2014-09-23,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1820,2015-05-19,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1818,2015-05-19,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1714,2014-07-21,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1715,2014-07-21,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1751,2014-09-23,721,Unnamed Tributary to Little Turkey River - St. Lucas (45),-91.94498,43.01694,070600040204
786,Physa,1449,2013-07-15,723,Unnamed Tributary to North Fabius River - Bloomfield (HW13),-92.50507,40.61911,071100020102
786,Physa,1226,2011-08-25,724,Deep Creek - Guernsey (HW29),-92.25941,41.64527,070802090404
786,Physa,1220,2011-08-25,724,Deep Creek - Guernsey (HW29),-92.25941,41.64527,070802090404
786,Physa,1507,2013-08-01,725,Volga River - Hawkeye (HW56),-91.99281,42.88459,070600040502
786,Physa,2005,2016-08-08,726,Unnamed Tributary to Mississippi River - Lansing WMA (HW69),-91.26915,43.40479,070600010702
786,Physa,1216,2011-08-18,726,Unnamed Tributary to Mississippi River - Lansing WMA (HW69),-91.26915,43.40479,070600010702
786,Physa,1903,2015-09-22,727,Unnamed Tributary to Crane Creek - Riceville (HW51),-92.40706,43.33845,070600040101
786,Physa,1904,2015-09-22,727,Unnamed Tributary to Crane Creek - Riceville (HW51),-92.40706,43.33845,070600040101
786,Physa,1914,2015-09-15,728,Packard Creek - Exline (HW15),-92.75576,40.63237,102802010406
786,Physa,1671,2014-09-17,731,Fourmile Creek - Washta (HW94),-95.62233,42.60687,102300031406
786,Physa,1957,2016-07-26,732,Henry Creek - Peterson (HW85),-95.38048,42.96169,102300031109
786,Physa,1040,2010-08-23,732,Henry Creek - Peterson (HW85),-95.38048,42.96169,102300031109
786,Physa,1030,2009-09-28,733,Unnamed Tributary to UT to Little Buffalo Creek - Thompson (UTBCrT1),-93.81321,43.34752,071000030401
786,Physa,1118,2011-06-29,733,Unnamed Tributary to UT to Little Buffalo Creek - Thompson (UTBCrT1),-93.81321,43.34752,071000030401
786,Physa,1665,2014-08-26,734,Unnamed Tributary to Little Buffalo Creek - Thompson (HW80),-93.84392,43.37108,071000030401
786,Physa,1666,2014-08-04,735,Unnamed Tributary to Little Sioux River - Bertram Reservation - Peterson (HW86),-95.31375,42.92541,102300031109
786,Physa,1667,2014-08-04,735,Unnamed Tributary to Little Sioux River - Bertram Reservation - Peterson (HW86),-95.31375,42.92541,102300031109
786,Physa,1669,2014-09-15,735,Unnamed Tributary to Little Sioux River - Bertram Reservation - Peterson (HW86),-95.31375,42.92541,102300031109
786,Physa,1670,2014-09-15,735,Unnamed Tributary to Little Sioux River - Bertram Reservation - Peterson (HW86),-95.31375,42.92541,102300031109
786,Physa,1651,2014-05-20,735,Unnamed Tributary to Little Sioux River - Bertram Reservation - Peterson (HW86),-95.31375,42.92541,102300031109
