bugTaxaID,taxaName,seriesID,sampleDate,siteID,streamName,lonDD,latDD,huc12
216,Baetis intercalaris,578,2002-10-16,295,Broken Kettle Creek - Westfield (REMAP #24),-96.46953,42.72188,101702032403
216,Baetis intercalaris,579,2002-07-10,296,East Otter Creek - Alburnett (REMAP #46),-91.66873,42.15536,070802051302
216,Baetis intercalaris,2252,2019-08-13,297,South Fork Catfish Creek - Dubuque (REMAP #49),-90.77612,42.47138,070600050101
216,Baetis intercalaris,582,2002-07-16,298,Bonnell Creek - Franklin (REMAP #55),-91.50253,40.68005,070801041604
216,Baetis intercalaris,583,2002-07-24,299,Soap Creek - Floris (REMAP #41),-92.36506,40.87414,071000090607
216,Baetis intercalaris,1438,2013-07-15,300,Fox River - Bloomfield (REMAP #48),-92.33147,40.74555,071100010203
216,Baetis intercalaris,2293,2019-07-29,300,Fox River - Bloomfield (REMAP #48),-92.33147,40.74555,071100010203
216,Baetis intercalaris,2578,2022-07-19,300,Fox River - Bloomfield (REMAP #48),-92.33147,40.74555,071100010203
216,Baetis intercalaris,585,2002-08-01,301,Boyer River - Deloit (REMAP #30),-95.27777,42.14057,102300070211
216,Baetis intercalaris,587,2002-09-03,303,Drainage Ditch 49 - Eagle Grove (REMAP #38),-93.92622,42.60168,071000050605
216,Baetis intercalaris,589,2002-08-22,304,Little Floyd River - Sheldon (REMAP #14),-95.83442,43.14726,102300020302
216,Baetis intercalaris,2059,2017-08-08,304,Little Floyd River - Sheldon (REMAP #14),-95.83442,43.14726,102300020302
216,Baetis intercalaris,2215,2018-08-01,306,Willow Creek - Rossie (REMAP #31),-95.23782,43.00273,102300030902
216,Baetis intercalaris,2311,2019-09-03,308,Keg Creek - McClelland (REMAP #52),-95.6408,41.31086,102400010103
216,Baetis intercalaris,594,2002-09-04,308,Keg Creek - McClelland (REMAP #52),-95.6408,41.31086,102400010103
216,Baetis intercalaris,1249,2012-08-13,308,Keg Creek - McClelland (REMAP #52),-95.6408,41.31086,102400010103
216,Baetis intercalaris,2080,2017-09-27,309,Mosquito Creek - Panama (REMAP #16),-95.47453,41.68775,102300060402
216,Baetis intercalaris,2116,2017-07-31,310,Roberts Creek - Gunder (REMAP #11),-91.46128,42.96126,070600040402
216,Baetis intercalaris,1277,2012-08-08,310,Roberts Creek - Gunder (REMAP #11),-91.46128,42.96126,070600040402
216,Baetis intercalaris,596,2002-07-31,310,Roberts Creek - Gunder (REMAP #11),-91.46128,42.96126,070600040402
216,Baetis intercalaris,597,2008-08-11,310,Roberts Creek - Gunder (REMAP #11),-91.46128,42.96126,070600040402
216,Baetis intercalaris,598,2009-08-12,310,Roberts Creek - Gunder (REMAP #11),-91.46128,42.96126,070600040402
216,Baetis intercalaris,599,2002-09-11,311,Battle Creek - Battle Creek (REMAP #15),-95.58853,42.3273,102300050301
216,Baetis intercalaris,2100,2017-08-07,311,Battle Creek - Battle Creek (REMAP #15),-95.58853,42.3273,102300050301
216,Baetis intercalaris,2302,2019-08-29,313,Miller Creek - Wellman (REMAP #37),-91.8353,41.54569,070802090603
216,Baetis intercalaris,2209,2018-08-02,314,Silver Creek - Cherokee (REMAP #22),-95.55487,42.6192,102300031402
216,Baetis intercalaris,603,2002-09-20,314,Silver Creek - Cherokee (REMAP #22),-95.55487,42.6192,102300031402
216,Baetis intercalaris,606,2002-09-11,316,Johnson Creek - Aplington (REMAP #35),-92.86458,42.64024,070802050301
216,Baetis intercalaris,607,2002-09-17,317,Unnamed Tributary to Muscatine Slough - Muscatine (REMAP #27),-91.10391,41.40499,070801010701
216,Baetis intercalaris,2191,2018-09-11,317,Unnamed Tributary to Muscatine Slough - Muscatine (REMAP #27),-91.10391,41.40499,070801010701
216,Baetis intercalaris,2095,2017-09-11,319,Lotts Creek - West Bend (REMAP #2),-94.37673,42.95497,071000030703
216,Baetis intercalaris,609,2002-09-25,319,Lotts Creek - West Bend (REMAP #2),-94.37673,42.95497,071000030703
216,Baetis intercalaris,611,2002-09-12,320,Pleasant Creek - Springbrook (REMAP #245),-90.45415,42.18745,070600050405
216,Baetis intercalaris,1448,2013-08-12,320,Pleasant Creek - Springbrook (REMAP #245),-90.45415,42.18745,070600050405
216,Baetis intercalaris,2062,2017-07-25,321,Unnamed Tributary To East Nishnabotna River - Essex (REMAP #17),-95.27474,40.8683,102400030704
216,Baetis intercalaris,2298,2019-08-22,323,Maquoketa River - Manchester (REMAP #28),-91.44977,42.4716,070600060210
216,Baetis intercalaris,1285,2012-09-24,323,Maquoketa River - Manchester (REMAP #28),-91.44977,42.4716,070600060210
216,Baetis intercalaris,1556,2013-09-25,323,Maquoketa River - Manchester (REMAP #28),-91.44977,42.4716,070600060210
216,Baetis intercalaris,614,2002-09-04,323,Maquoketa River - Manchester (REMAP #28),-91.44977,42.4716,070600060210
216,Baetis intercalaris,615,2002-09-04,324,Cedar River - Floyd (REMAP #13),-92.73966,43.14297,070802011001
216,Baetis intercalaris,2112,2017-08-10,324,Cedar River - Floyd (REMAP #13),-92.73966,43.14297,070802011001
216,Baetis intercalaris,616,2002-08-29,325,Yellow River - Ion (REMAP #233),-91.23561,43.11164,070600010906
216,Baetis intercalaris,2268,2019-07-17,327,White Breast Creek - Woodburn (REMAP #54),-93.50869,41.00068,071000081304
216,Baetis intercalaris,2294,2019-08-28,328,Bear Creek - Brooklyn (REMAP #56),-92.46587,41.74222,070802080803
216,Baetis intercalaris,2588,2022-08-10,328,Bear Creek - Brooklyn (REMAP #56),-92.46587,41.74222,070802080803
216,Baetis intercalaris,620,2002-09-25,328,Bear Creek - Brooklyn (REMAP #56),-92.46587,41.74222,070802080803
216,Baetis intercalaris,2279,2019-07-16,329,Little River - Leon (REMAP #25),-93.74582,40.6512,102801020703
216,Baetis intercalaris,2353,2020-08-19,330,Upper Iowa River - Florenceville (REMAP #32),-92.1376,43.4962,070600020107
216,Baetis intercalaris,622,2002-10-01,330,Upper Iowa River - Florenceville (REMAP #32),-92.1376,43.4962,070600020107
216,Baetis intercalaris,623,2002-10-15,331,Shell Rock River - Kensett (REMAP #23),-93.19922,43.3922,070802020203
216,Baetis intercalaris,2399,2020-09-17,331,Shell Rock River - Kensett (REMAP #23),-93.19922,43.3922,070802020203
216,Baetis intercalaris,624,2002-08-27,332,Middle Avery Creek - Chillicothe (REMAP #12),-92.63421,41.07158,071000090703
216,Baetis intercalaris,2109,2017-07-26,333,Boylan Creek - Aredale (REMAP #5),-93.01617,42.84052,070802040602
216,Baetis intercalaris,2188,2018-08-21,335,Little Turkey River - Protivin (REMAP #47),-92.19838,43.22108,070600040201
216,Baetis intercalaris,627,2002-08-19,335,Little Turkey River - Protivin (REMAP #47),-92.19838,43.22108,070600040201
216,Baetis intercalaris,628,2002-10-01,336,Turkey River - Eldorado (REMAP #237),-91.77755,43.04962,070600040703
216,Baetis intercalaris,629,2002-09-26,337,Iowa River - Wapello (REMAP #45),-91.17438,41.19604,070802091104
216,Baetis intercalaris,631,2008-09-24,337,Iowa River - Wapello (REMAP #45),-91.17438,41.19604,070802091104
216,Baetis intercalaris,632,2002-09-09,338,Boone River - Webster City (REMAP #10),-93.8043,42.42164,071000050704
216,Baetis intercalaris,2089,2017-09-07,338,Boone River - Webster City (REMAP #10),-93.8043,42.42164,071000050704
216,Baetis intercalaris,2097,2017-10-04,339,North Raccoon River - Minburn (REMAP #7),-94.08356,41.76361,071000061504
216,Baetis intercalaris,635,2003-06-12,341,South Raccoon River - Guthrie Center (REMAP #68),-94.62093,41.744,071000070402
216,Baetis intercalaris,2372,2020-07-28,344,Honey Creek - Bonaparte (REMAP #72),-91.80341,40.71294,071000091205
216,Baetis intercalaris,2356,2020-07-30,353,Flint Creek - Danville (REMAP #64),-91.26649,40.91223,070801041203
216,Baetis intercalaris,647,2003-07-15,353,Flint Creek - Danville (REMAP #64),-91.26649,40.91223,070801041203
216,Baetis intercalaris,648,2003-08-26,354,Ocheyedan River - Spencer (REMAP #59),-95.23043,43.13052,102300030510
216,Baetis intercalaris,2236,2019-08-26,354,Ocheyedan River - Spencer (REMAP #59),-95.23043,43.13052,102300030510
216,Baetis intercalaris,650,2003-07-23,357,Bailey Creek - Thornton (REMAP #94),-93.33413,42.9179,070802040102
216,Baetis intercalaris,653,2003-09-04,359,Walnut Creek - Belle Plaine (REMAP #73),-92.33425,41.85251,070802080603
216,Baetis intercalaris,654,2003-07-29,359,Walnut Creek - Belle Plaine (REMAP #73),-92.33425,41.85251,070802080603
216,Baetis intercalaris,655,2008-09-17,359,Walnut Creek - Belle Plaine (REMAP #73),-92.33425,41.85251,070802080603
216,Baetis intercalaris,2388,2020-08-24,359,Walnut Creek - Belle Plaine (REMAP #73),-92.33425,41.85251,070802080603
216,Baetis intercalaris,2606,2022-08-10,359,Walnut Creek - Belle Plaine (REMAP #73),-92.33425,41.85251,070802080603
216,Baetis intercalaris,658,2003-07-27,361,Middle Bear Creek - Highlandville (REMAP #249),-91.65349,43.47641,070600020501
216,Baetis intercalaris,2398,2020-08-11,363,Troublesome Creek - South English (REMAP #78),-92.10729,41.43186,070801060603
216,Baetis intercalaris,662,2003-08-06,365,Rock River - Rock Valley (REMAP #244),-96.29234,43.21741,101702040804
216,Baetis intercalaris,663,2003-08-26,366,Maple River - Turin (REMAP #21),-95.94288,42.03224,102300050309
216,Baetis intercalaris,664,2002-09-05,366,Maple River - Turin (REMAP #21),-95.94288,42.03224,102300050309
216,Baetis intercalaris,666,2003-10-02,367,West Nishnabotna River - Irwin (REMAP #60),-95.18267,41.80375,102400020203
216,Baetis intercalaris,2308,2019-09-09,367,West Nishnabotna River - Irwin (REMAP #60),-95.18267,41.80375,102400020203
216,Baetis intercalaris,667,2003-08-20,368,Boone River - Renwick (REMAP #91),-93.95125,42.85543,071000050205
216,Baetis intercalaris,668,2003-08-19,369,Boyer River - Early (REMAP #83),-95.15589,42.42684,102300070203
216,Baetis intercalaris,2253,2019-08-13,370,White Pine Hollow Creek - Luxemburg (REMAP #58),-91.09833,42.62779,070600040903
216,Baetis intercalaris,1432,2013-08-08,372,Weldon River - Woodland (REMAP #257),-93.61312,40.66127,102801020804
216,Baetis intercalaris,673,2003-08-14,373,Beaver Creek - New Hartford (REMAP #76),-92.55703,42.56735,070802050304
216,Baetis intercalaris,2387,2020-08-25,373,Beaver Creek - New Hartford (REMAP #76),-92.55703,42.56735,070802050304
216,Baetis intercalaris,677,2003-09-30,376,Indian Creek - Mingo (REMAP #90),-93.31839,41.81313,070801050803
216,Baetis intercalaris,2384,2020-08-10,377,Des Moines River - Eldon (REMAP #82),-92.21897,40.90983,071000090710
216,Baetis intercalaris,2327,2020-08-24,380,South Fork Iowa River - Buckeye (REMAP #79),-93.31828,42.40945,070802070603
216,Baetis intercalaris,681,2003-08-18,380,South Fork Iowa River - Buckeye (REMAP #79),-93.31828,42.40945,070802070603
216,Baetis intercalaris,1442,2013-08-01,380,South Fork Iowa River - Buckeye (REMAP #79),-93.31828,42.40945,070802070603
216,Baetis intercalaris,1437,2013-09-12,380,South Fork Iowa River - Buckeye (REMAP #79),-93.31828,42.40945,070802070603
216,Baetis intercalaris,1691,2014-09-18,380,South Fork Iowa River - Buckeye (REMAP #79),-93.31828,42.40945,070802070603
216,Baetis intercalaris,1746,2014-08-21,380,South Fork Iowa River - Buckeye (REMAP #79),-93.31828,42.40945,070802070603
216,Baetis intercalaris,1747,2014-08-21,380,South Fork Iowa River - Buckeye (REMAP #79),-93.31828,42.40945,070802070603
216,Baetis intercalaris,685,2003-09-15,384,Mud Creek - Wilton (Site 4),-90.9586,41.59256,070802060502
216,Baetis intercalaris,686,2003-09-15,385,Mud Creek - Wilton (Site 3),-91.00873,41.58134,070802060503
216,Baetis intercalaris,687,2003-09-15,386,Mud Creek - Wilton (Site 1),-91.05841,41.57562,070802060503
216,Baetis intercalaris,2529,2020-09-23,387,Wapsipinicon River - Troy Mills (REMAP #65),-91.70695,42.29188,070801021001
216,Baetis intercalaris,2337,2020-10-06,388,Nishnabotna River - Hamburg (REMAP #43),-95.64477,40.60683,102400040202
216,Baetis intercalaris,2519,2021-09-29,389,Maquoketa River - Canton (REMAP #62),-90.89494,42.15347,070600060410
216,Baetis intercalaris,2358,2020-10-13,389,Maquoketa River - Canton (REMAP #62),-90.89494,42.15347,070600060410
216,Baetis intercalaris,690,2003-09-25,389,Maquoketa River - Canton (REMAP #62),-90.89494,42.15347,070600060410
216,Baetis intercalaris,691,2003-10-03,390,Turkey River - Garber (REMAP #70),-91.266,42.73827,070600040902
216,Baetis intercalaris,2378,2020-08-31,390,Turkey River - Garber (REMAP #70),-91.266,42.73827,070600040902
216,Baetis intercalaris,692,2003-08-13,391,Boyer River - Missouri Valley (REMAP #74),-95.91531,41.45821,102300070605
216,Baetis intercalaris,693,2004-06-29,392,Battle Creek - Holstein (REMAP #104),-95.5413,42.44636,102300050301
216,Baetis intercalaris,695,2004-07-07,394,West Tarkio Creek - Essex (REMAP #106),-95.20484,40.82879,102400050501
216,Baetis intercalaris,1637,2011-08-25,397,Middle Fork Grand River - Mt. Ayr (REMAP #114),-94.26281,40.66663,102801010301
216,Baetis intercalaris,1003,2010-09-09,397,Middle Fork Grand River - Mt. Ayr (REMAP #114),-94.26281,40.66663,102801010301
216,Baetis intercalaris,2445,2021-07-08,397,Middle Fork Grand River - Mt. Ayr (REMAP #114),-94.26281,40.66663,102801010301
216,Baetis intercalaris,2444,2021-07-13,398,Johns Creek - Kingsley (REMAP #113),-95.99827,42.65105,102300040104
216,Baetis intercalaris,2725,2023-08-29,398,Johns Creek - Kingsley (REMAP #113),-95.99827,42.65105,102300040104
216,Baetis intercalaris,698,2004-07-22,398,Johns Creek - Kingsley (REMAP #113),-95.99827,42.65105,102300040104
216,Baetis intercalaris,700,2004-07-28,400,Deer Creek - Clare (REMAP #140),-94.30742,42.61699,071000040401
216,Baetis intercalaris,701,2004-07-27,401,North Branch Lizard Creek - Havelock (REMAP #250),-94.73575,42.86878,071000040102
216,Baetis intercalaris,702,2004-08-04,402,Boyer River - Schaller (REMAP #120),-95.22466,42.5499,102300070201
216,Baetis intercalaris,703,2004-08-03,403,Montgomery Creek - Gillett Grove (REMAP #112),-95.07848,42.99356,102300031103
216,Baetis intercalaris,704,2004-07-13,405,Bear Creek - Wyoming (REMAP #118),-90.92573,42.04942,070600060303
216,Baetis intercalaris,705,2004-09-10,406,Brush Creek - Arlington,-91.68733,42.77796,070600040601
216,Baetis intercalaris,1464,2013-09-16,406,Brush Creek - Arlington,-91.68733,42.77796,070600040601
216,Baetis intercalaris,1704,2014-08-11,406,Brush Creek - Arlington,-91.68733,42.77796,070600040601
216,Baetis intercalaris,714,2004-06-30,410,Mad Creek - Muscatine (REMAP #125),-91.02072,41.47783,070801010604
216,Baetis intercalaris,716,2004-08-18,412,Wapsipinicon River - New Hampton (REMAP #102),-92.37976,42.99329,070801020204
216,Baetis intercalaris,717,2004-10-06,412,Wapsipinicon River - New Hampton (REMAP #102),-92.37976,42.99329,070801020204
216,Baetis intercalaris,718,2004-10-06,412,Wapsipinicon River - New Hampton (REMAP #102),-92.37976,42.99329,070801020204
216,Baetis intercalaris,719,2004-08-11,413,Brophy Creek - McCausland (REMAP #108),-90.44118,41.77235,070801030502
216,Baetis intercalaris,720,2004-10-07,413,Brophy Creek - McCausland (REMAP #108),-90.44118,41.77235,070801030502
216,Baetis intercalaris,1708,2014-10-02,413,Brophy Creek - McCausland (REMAP #108),-90.44118,41.77235,070801030502
216,Baetis intercalaris,1471,2013-09-30,413,Brophy Creek - McCausland (REMAP #108),-90.44118,41.77235,070801030502
216,Baetis intercalaris,1275,2012-08-14,413,Brophy Creek - McCausland (REMAP #108),-90.44118,41.77235,070801030502
216,Baetis intercalaris,2539,2021-08-04,413,Brophy Creek - McCausland (REMAP #108),-90.44118,41.77235,070801030502
216,Baetis intercalaris,721,2004-09-15,414,Yellow River - Castalia (REMAP #253),-91.60843,43.1385,070600010901
216,Baetis intercalaris,722,2004-08-25,415,Maple River - Castana (REMAP #110),-95.91954,42.06932,102300050309
216,Baetis intercalaris,2498,2021-09-20,415,Maple River - Castana (REMAP #110),-95.91954,42.06932,102300050309
216,Baetis intercalaris,2540,2021-09-21,417,Soldier River - Moorhead (REMAP #119),-95.84068,41.92283,102300010604
216,Baetis intercalaris,723,2004-10-06,417,Soldier River - Moorhead (REMAP #119),-95.84068,41.92283,102300010604
216,Baetis intercalaris,724,2004-08-16,418,Soap Creek - Drakesville (REMAP #134),-92.49569,40.85885,071000090605
216,Baetis intercalaris,729,2004-07-01,421,Little Wolf Creek - Gladbrook (REMAP #232),-92.74239,42.21851,070802050802
216,Baetis intercalaris,730,2004-08-12,421,Little Wolf Creek - Gladbrook (REMAP #232),-92.74239,42.21851,070802050802
216,Baetis intercalaris,2704,2023-08-02,422,Quarter Section Run - Waverly (REMAP #139),-92.3559,42.76792,070802011101
216,Baetis intercalaris,732,2004-09-10,423,Old Mans Creek - Hills (REMAP #117),-91.54619,41.55117,070802090207
216,Baetis intercalaris,1473,2013-09-18,423,Old Mans Creek - Hills (REMAP #117),-91.54619,41.55117,070802090207
216,Baetis intercalaris,735,2004-08-11,425,West Nishnabotna River - Manning (REMAP #128),-95.01717,41.97295,102400020201
216,Baetis intercalaris,736,2004-10-14,427,East Nodaway River - Nodaway (REMAP #115),-94.9103,40.87132,102400100108
216,Baetis intercalaris,737,2004-10-14,427,East Nodaway River - Nodaway (REMAP #115),-94.9103,40.87132,102400100108
216,Baetis intercalaris,2719,2023-07-24,427,East Nodaway River - Nodaway (REMAP #115),-94.9103,40.87132,102400100108
216,Baetis intercalaris,2547,2021-08-09,428,Mosquito Creek - Underwood (REMAP #105),-95.68913,41.36743,102300060405
216,Baetis intercalaris,738,2004-08-17,428,Mosquito Creek - Underwood (REMAP #105),-95.68913,41.36743,102300060405
216,Baetis intercalaris,739,2004-09-07,429,West Tarkio Creek - Coin (REMAP #123),-95.31218,40.67346,102400050502
216,Baetis intercalaris,740,2004-09-29,430,North Raccoon River - Sac City (REMAP #111),-94.98609,42.41056,071000060310
216,Baetis intercalaris,742,2004-08-05,433,Unnamed Tributary To Buck Creek - Atlantic (REMAP #138),-95.00794,41.48109,102400030501
216,Baetis intercalaris,743,2004-08-19,434,Wolf Creek - La Porte City (REMAP #109),-92.19434,42.31514,070802050809
216,Baetis intercalaris,2494,2021-09-09,434,Wolf Creek - La Porte City (REMAP #109),-92.19434,42.31514,070802050809
216,Baetis intercalaris,2502,2021-07-29,436,Lizard Creek - Barnum (REMAP #99),-94.33941,42.53738,071000040303
216,Baetis intercalaris,745,2004-10-05,436,Lizard Creek - Barnum (REMAP #99),-94.33941,42.53738,071000040303
216,Baetis intercalaris,746,2004-10-05,436,Lizard Creek - Barnum (REMAP #99),-94.33941,42.53738,071000040303
216,Baetis intercalaris,752,2005-07-25,454,North Fork Maquoketa River - Dyersville (REMAP #147),-91.12917,42.44919,070600060604
216,Baetis intercalaris,1425,2013-08-29,455,Dry Run Creek - US of University AVE near UNI campus (DRC4),-92.45026,42.51251,070802050701
216,Baetis intercalaris,1062,2010-09-14,455,Dry Run Creek - US of University AVE near UNI campus (DRC4),-92.45026,42.51251,070802050701
216,Baetis intercalaris,1117,2011-08-29,455,Dry Run Creek - US of University AVE near UNI campus (DRC4),-92.45026,42.51251,070802050701
216,Baetis intercalaris,1424,2013-08-28,466,Unnamed Tributary to Dry Run Creek - N of University AVE - DS of pipe (DRC6D1),-92.46678,42.50645,070802050701
216,Baetis intercalaris,756,2005-07-06,471,Unnamed Tributary to West Nishnabotna River - Irwin (REMAP #149),-95.27073,41.7773,102400020208
216,Baetis intercalaris,757,2005-09-12,472,East Branch West Nishnabotna River - Harlan (REMAP #146),-95.22982,41.6434,102400020104
216,Baetis intercalaris,758,2005-08-04,472,East Branch West Nishnabotna River - Harlan (REMAP #146),-95.22982,41.6434,102400020104
216,Baetis intercalaris,763,2005-08-23,476,Ten Mile Creek - Decorah (REMAP #169),-91.87309,43.33611,070600020207
216,Baetis intercalaris,1458,2013-08-07,476,Ten Mile Creek - Decorah (REMAP #169),-91.87309,43.33611,070600020207
216,Baetis intercalaris,1706,2014-08-12,476,Ten Mile Creek - Decorah (REMAP #169),-91.87309,43.33611,070600020207
216,Baetis intercalaris,1508,2013-08-15,477,Trout Run Creek - Decorah (REMAP #178),-91.75939,43.28904,070600020403
216,Baetis intercalaris,765,2005-08-10,478,Willow Creek - Washta (REMAP #145),-95.74077,42.59409,102300031405
216,Baetis intercalaris,766,2005-09-07,479,Little Sioux River - Larrabee (REMAP #166),-95.4337,42.89284,102300031301
216,Baetis intercalaris,768,2005-09-06,481,Little Sioux River - Spencer (REMAP #129),-95.07937,43.12666,102300030804
216,Baetis intercalaris,770,2005-10-06,483,Upper Iowa River - Dorchester (REMAP #124),-91.46014,43.4262,070600020605
216,Baetis intercalaris,771,2005-08-24,483,Upper Iowa River - Dorchester (REMAP #124),-91.46014,43.4262,070600020605
216,Baetis intercalaris,2527,2021-10-12,483,Upper Iowa River - Dorchester (REMAP #124),-91.46014,43.4262,070600020605
216,Baetis intercalaris,775,2005-08-02,488,Sugar Creek - Preston (REMAP #152),-90.48367,42.0314,070600060902
216,Baetis intercalaris,778,2005-07-12,490,South Fork Maquoketa River - Dundee (REMAP #154),-91.57441,42.60326,070600060202
216,Baetis intercalaris,780,2005-08-15,493,Beaver Creek - Ackley (REMAP #174),-93.101,42.57178,070802050201
216,Baetis intercalaris,1555,2013-08-22,493,Beaver Creek - Ackley (REMAP #174),-93.101,42.57178,070802050201
216,Baetis intercalaris,1703,2014-09-10,493,Beaver Creek - Ackley (REMAP #174),-93.101,42.57178,070802050201
216,Baetis intercalaris,782,2005-09-14,495,North Raccoon River - Scranton (REMAP #137),-94.52797,42.06054,071000061404
216,Baetis intercalaris,783,2005-08-16,496,Iowa River - Eldora (REMAP #162),-93.08098,42.36609,070802070902
216,Baetis intercalaris,785,2005-07-12,497,Potato Creek - Persia (REMAP #172),-95.7001,41.55004,102300060302
216,Baetis intercalaris,786,2005-08-30,498,Big Creek - New London (REMAP #153),-91.47943,40.8698,070801070905
216,Baetis intercalaris,787,2005-07-20,501,Cedar Creek - Stockport (REMAP #176),-91.82071,40.9103,070801070708
216,Baetis intercalaris,790,2005-10-10,503,Cedar River - Bertram (REMAP #185),-91.56351,41.94941,070802060401
216,Baetis intercalaris,793,2005-08-02,508,Mud Creek - Hastings (REMAP #158),-95.51494,41.09148,102400020504
216,Baetis intercalaris,794,2005-08-17,509,Des Moines River - West Bend (REMAP #177),-94.46205,42.9031,071000020804
216,Baetis intercalaris,796,2005-09-13,511,North Raccoon River - Auburn (REMAP #164),-94.88339,42.29877,071000060802
216,Baetis intercalaris,1436,2013-10-01,511,North Raccoon River - Auburn (REMAP #164),-94.88339,42.29877,071000060802
216,Baetis intercalaris,1447,2013-07-16,513,Fox River - Mount Sterling (REMAP #161),-91.9868,40.63388,071100010205
216,Baetis intercalaris,800,2005-07-14,515,Crooked Creek - Crawfordsville (REMAP #184),-91.62167,41.20321,070801070206
216,Baetis intercalaris,803,2005-08-09,518,West Fork Little Sioux River - Bronson (REMAP #173),-96.07571,42.37093,102300040206
216,Baetis intercalaris,1245,2012-09-17,518,West Fork Little Sioux River - Bronson (REMAP #173),-96.07571,42.37093,102300040206
216,Baetis intercalaris,804,2005-08-17,519,Little Cedar River - New Haven (REMAP #240),-92.65774,43.29011,070802010803
216,Baetis intercalaris,1006,2010-08-24,523,Little Bear Creek - Brooklyn (REMAP #290),-92.39251,41.72708,070802080802
216,Baetis intercalaris,2687,2023-09-06,523,Little Bear Creek - Brooklyn (REMAP #290),-92.39251,41.72708,070802080802
216,Baetis intercalaris,809,2005-09-20,524,Iowa River - Iowa City (REMAP #302),-91.55678,41.6681,070802090703
216,Baetis intercalaris,1979,2016-08-17,527,Yeader Creek - Des Moines (TMDL Site #1),-93.64213,41.53649,071000081503
216,Baetis intercalaris,813,2005-07-25,528,Yeader Creek - Des Moines (TMDL Site #2),-93.59219,41.5415,071000081503
216,Baetis intercalaris,1252,2012-09-25,528,Yeader Creek - Des Moines (TMDL Site #2),-93.59219,41.5415,071000081503
216,Baetis intercalaris,1107,2009-09-08,529,Camp Creek - Runnells (TMDL #53),-93.33934,41.54778,071000081504
216,Baetis intercalaris,815,2001-09-26,529,Camp Creek - Runnells (TMDL #53),-93.33934,41.54778,071000081504
216,Baetis intercalaris,816,2005-07-19,529,Camp Creek - Runnells (TMDL #53),-93.33934,41.54778,071000081504
216,Baetis intercalaris,817,1999-07-12,530,Camp Creek - Thomas Mitchell Park - Altoona,-93.38063,41.63845,071000081504
216,Baetis intercalaris,818,2005-07-21,530,Camp Creek - Thomas Mitchell Park - Altoona,-93.38063,41.63845,071000081504
216,Baetis intercalaris,1087,2009-09-09,530,Camp Creek - Thomas Mitchell Park - Altoona,-93.38063,41.63845,071000081504
216,Baetis intercalaris,819,2005-07-29,531,Jordan Creek - West Des Moines (TMDL),-93.75467,41.57179,071000061703
216,Baetis intercalaris,821,2005-09-08,533,Big Sioux River - Westfield (TMDL),-96.62687,42.75433,101702032504
216,Baetis intercalaris,834,2005-09-06,537,Maquoketa River - Monticello (TMDL #157),-91.13943,42.23131,070600060408
216,Baetis intercalaris,835,2005-09-07,538,Maquoketa River - Canton (TMDL #158),-90.84036,42.12242,070600060410
216,Baetis intercalaris,840,2006-08-08,544,Minerva Creek - St. Anthony (REMAP #203),-93.15957,42.14396,070802070804
216,Baetis intercalaris,850,2008-09-15,551,Lyons Creek - Webster City (LC1),-93.80798,42.46741,071000050701
216,Baetis intercalaris,851,2008-09-15,551,Lyons Creek - Webster City (LC1),-93.80798,42.46741,071000050701
216,Baetis intercalaris,853,2008-09-16,552,Lyons Creek - Webster City (LC2),-93.77506,42.47763,071000050701
216,Baetis intercalaris,854,2008-09-16,552,Lyons Creek - Webster City (LC2),-93.77506,42.47763,071000050701
216,Baetis intercalaris,856,2006-07-26,554,Nutting Creek - Clermont (NuCr1),-91.72415,43.03008,070600040702
216,Baetis intercalaris,857,2008-10-06,554,Nutting Creek - Clermont (NuCr1),-91.72415,43.03008,070600040702
216,Baetis intercalaris,1082,2010-09-13,554,Nutting Creek - Clermont (NuCr1),-91.72415,43.03008,070600040702
216,Baetis intercalaris,1015,2009-09-21,554,Nutting Creek - Clermont (NuCr1),-91.72415,43.03008,070600040702
216,Baetis intercalaris,860,2006-08-30,560,Prairie Creek - Maquoketa (PaCr1),-90.66592,42.05354,070600061003
216,Baetis intercalaris,861,2006-09-19,561,Beaver Creek - Fertile (UWW8),-93.43802,43.26473,070802030108
216,Baetis intercalaris,863,2006-09-16,565,Buffalo Creek - 155th (UWW10),-93.6662,43.27987,070802030105
216,Baetis intercalaris,864,2006-09-18,566,Winnebago River - Gabrielson WMA (UWW2),-93.564,43.22418,070802030109
216,Baetis intercalaris,865,2006-08-01,568,Yellow River - Postville (YeRi1),-91.61162,43.13857,070600010901
216,Baetis intercalaris,866,2007-07-25,568,Yellow River - Postville (YeRi1),-91.61162,43.13857,070600010901
216,Baetis intercalaris,867,2007-05-29,569,Dry Creek - Clarksville (PaCr3),-92.72742,42.78348,070802020701
216,Baetis intercalaris,1434,2013-08-28,571,Silver Creek - Monona (SiCr1),-91.4419,42.97315,070600040401
216,Baetis intercalaris,1707,2014-08-14,571,Silver Creek - Monona (SiCr1),-91.4419,42.97315,070600040401
216,Baetis intercalaris,2161,2018-08-20,571,Silver Creek - Monona (SiCr1),-91.4419,42.97315,070600040401
216,Baetis intercalaris,2614,2022-09-27,578,Unnamed Tributary to Yellow River - Castalia (YeRi2),-91.63522,43.13736,070600010901
216,Baetis intercalaris,1004,2010-08-16,582,Crane Creek - Riceville (REMAP #186),-92.3958,43.35395,070600040101
