AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
7140,1524,2020,Big Sioux River,06-BSR-1524,River,25.73,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_1,2012,Continuing
7141,1525,2020,Big Sioux River,06-BSR-1525,River,23.71,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_2,2002,Continuing
7142,1526,2020,Big Sioux River,06-BSR-1526,River,6.36,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_3,2012,Continuing
7143,1563,2020,Little Floyd River,06-FLO-1563,River,5.47,Final,BWW2,PS,4a,Sedimentation/Siltation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-FLO-0080_0,2006,Continuing
7143,1563,2020,Little Floyd River,06-FLO-1563,River,5.47,Final,BWW2,PS,4a,Organic Enrichment: Low Dissolved Oxygen,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-FLO-0080_0,2006,Continuing
7156,1586,2020,Maple River,06-LSR-1586,River,29,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0080_2,2008,Continuing
7159,1595,2020,Halfway Creek,06-LSR-1595,River,3.2,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0108_0,2004,Continuing
7160,1597,2020,Maple Creek,06-LSR-1597,River,6.99,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0115_0,2008,Continuing
6653,1636,2020,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2002,Continuing
6653,1636,2020,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2002,Continuing
6653,1636,2020,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,Turbidity: Suspended Solids,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2002,Continuing
6653,1636,2020,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2018,Continuing
6653,1636,2020,Trumbull Lake,06-LSR-1636,Lake,1183,Final,BLW,PS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2018,Continuing
6191,1644,2020,Stony Creek,06-LSR-1644,River,13.85,Final,BWW2,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-LSR-0270_0,2016,Continuing
6655,1646,2020,Lower Gar Lake,06-LSR-1646,Lake,242,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02805-L_0,2004,Continuing
6655,1646,2020,Lower Gar Lake,06-LSR-1646,Lake,242,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02805-L_0,2004,Continuing
6706,1659,2020,Little Spirit Lake,06-LSR-1659,Lake,618,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02870-L_0,2002,Continuing
7170,1666,2020,Milford Creek,06-LSR-1666,River,3.27,Final,BWW2,PS,4a,Organic Enrichment: Low Dissolved Oxygen,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
7170,1666,2020,Milford Creek,06-LSR-1666,River,3.27,Final,BWW2,PS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
7170,1666,2020,Milford Creek,06-LSR-1666,River,3.27,Final,BWW2,PS,4a,Nutrients: Phosphorus,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
6712,1702,2020,Arrowhead Pond,06-WED-1702,Lake,14,Final,A1,PS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WED-00270-L_0,2006,Continuing
7179,1703,2020,Mosquito Creek,06-WED-1703,River,16.1,Final,BWW2,PS,4c,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-WED-0030_0,2004,Continuing
7581,1707,2020,Missouri River,06-WEM-1707,River,41.59,Final,BWW1,PS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0010_0,2002,Continuing
7581,1707,2020,Missouri River,06-WEM-1707,River,41.59,Final,BWW1,PS,4c,Habitat Alterations: Other,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0010_0,2002,Continuing
7186,1708,2020,Missouri River,06-WEM-1708,River,23.8,Final,BWW1,PS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_1,2002,Continuing
7186,1708,2020,Missouri River,06-WEM-1708,River,23.8,Final,BWW1,PS,4c,Habitat Alterations: Other,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_1,2002,Continuing
7624,1709,2020,Missouri River,06-WEM-1709,River,16.1,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_2,2002,Continuing
6725,1714,2020,Carter Lake,06-WEM-1714,Lake,315,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00265-L_0,2018,Continuing
6725,1714,2020,Carter Lake,06-WEM-1714,Lake,315,Final,BLW,PS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00265-L_0,2018,Continuing
7580,1715,2020,Missouri River,06-WEM-1715,River,33.71,Final,BWW1,PS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0030_0,1992,Continuing
7580,1715,2020,Missouri River,06-WEM-1715,River,33.71,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0030_0,1992,Continuing
7579,1720,2020,Missouri River,06-WEM-1720,River,21.53,Final,BWW1,PS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_1,1992,Continuing
7579,1720,2020,Missouri River,06-WEM-1720,River,21.53,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_1,1992,Continuing
7578,1721,2020,Missouri River,06-WEM-1721,River,24.58,Final,BWW1,PS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_2,1992,Continuing
7578,1721,2020,Missouri River,06-WEM-1721,River,24.58,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_2,1992,Continuing
7577,1722,2020,Missouri River,06-WEM-1722,River,18.2,Final,BWW1,PS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_3,1992,Continuing
7577,1722,2020,Missouri River,06-WEM-1722,River,18.2,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_3,1992,Continuing
6890,1724,2020,Blencoe Lake,06-WEM-1724,Wetland,70,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00420-L_0,2002,Continuing
6728,1728,2020,Blue Lake,06-WEM-1728,Lake,228,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00445-L_0,2004,Continuing
6728,1728,2020,Blue Lake,06-WEM-1728,Lake,228,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00445-L_0,2004,Continuing
6897,1730,2020,Badger Lake,06-WEM-1730,Wetland,380,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00450-L_0,2002,Continuing
6898,1731,2020,Rabbit Island Lake,06-WEM-1731,Wetland,30,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00452-L_0,2002,Continuing
6920,1758,2020,Lakin Slough,04-RAC-1758,Wetland,260,Final,GenUse,NS,4c,Habitat Alterations: Other,Potential Impairment,N/A,N/A,IA 04-RAC-0280-L_0,2010,Continuing
6922,1764,2020,Round Lake,06-WEM-1764,Wetland,350,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00380-L_0,2002,Continuing
6926,1772,2020,Upper Blencoe Bend,06-WEM-1772,Wetland,94,Final,BWW1,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00422-L_0,2002,Continuing
6734,1790,2020,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Final,BLW,NS,4a,pH,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 02-SHL-00105-L_0,2016,Delisted
6734,1790,2020,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Final,BLW,NS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 02-SHL-00105-L_0,2004,Delisted
6734,1790,2020,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Final,BLW,NS,4a,Turbidity,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 02-SHL-00105-L_0,2004,Delisted
6163,1882,2020,East Fork Des Moines River,04-EDM-1882,River,16.95,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_3,1998,Continuing
6266,1888,2020,Point Hollow Creek (aka White Pine Cr),01-TRK-1888,River,2.95,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-TRK-0241_0,2020,New
7574,1895,2020,Duck Creek,01-NEM-1895,River,2.65,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-NEM-0060_2,2008,Continuing
7240,1916,2020,Walnut Creek,02-IOW-1916,River,10.17,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0188_0,2012,Delisted
6192,1996,2020,Stony Creek,06-LSR-1996,River,7.85,Final,BWW1,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-LSR-0271_0,2008,Continuing
6742,2027,2020,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,1660,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_2,2006,Delisted
6742,2027,2020,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,1660,Final,BWW1,PS,4a,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_2,2006,Delisted
6743,2028,2020,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,1860,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_3,2006,Delisted
6743,2028,2020,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,1860,Final,BWW1,PS,4a,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_3,2006,Delisted
6744,2030,2020,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,700,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,N/A,IA 05-CHA-0020-L_4,2010,Delisted
7255,2034,2020,Marrowbone Creek,04-RAC-2034,River,3.01,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 04-RAC-0124_0,2012,Continuing
7256,2036,2020,Unnamed Tributary to Marrowbone Creek,04-RAC-2036,River,2.67,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 04-RAC-01245_0,2012,Continuing
7145,2043,2020,Muddy Creek,02-IOW-2043,River,7.18,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0162_0,2008,Delisted
6265,3049,2020,Unnamed Tributary to Little Volga River,01-VOL-3049,River,2.7,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2020,New
6205,3050,2020,Unnamed Tributary to Hickory Creek,01-NMQ-3050,River,1.9,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2020,New
6264,3051,2020,Unnamed Tributary to Unnamed Tributary to West Branch Floyd River,06-FLO-3051,River,4.5,Final,BWW1,PS,4d,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2020,New
6263,3052,2020,Unnamed Tributary to Feddeke Creek,02-WFC-3052,River,2.25,Final,BWW1,PS,4d,Fish Kill: Caused By Ammonia,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2020,New
6198,3059,2020,Unnamed Tributary to Wapsipinicon River,01-WPS-3059,River,1.82,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,Continuing
6195,3069,2020,Unnamed Drainage Ditch,04-LDM-3069,River,1.25,Final,BWW1,PS,4d,Fish Kill: Caused By Other,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,Continuing
7567,6263,2020,Bennett Creek,02-IOW-6263,River,5.27,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0213_0,2010,Delisted
7564,6317,2020,Unnamed Tributary to Walnut Creek,02-IOW-6317,River,3.87,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0189_0,2012,Delisted
7563,6318,2020,Unnamed Tributary to Walnut Creek,02-IOW-6318,River,3.4,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0191_0,2012,Delisted
7562,6362,2020,Beaver Creek,02-IOW-6362,River,13.72,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0295_0,2010,Delisted
7561,6363,2020,South Beaver Creek,02-IOW-6363,River,10.54,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0297_0,2010,Delisted
7560,6364,2020,Unnamed Tributary to Tipton Creek,02-IOW-6364,River,2.59,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0302_0,2012,Delisted
7559,6369,2020,Pheasant Creek,01-NEM-6369,River,4.6,Final,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0064_0,2010,Continuing
7557,6371,2020,Goose Creek,01-NEM-6371,River,7.18,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0065_0,2010,Continuing
7508,6374,2020,Silver Creek,01-NEM-6374,River,3.94,Final,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0068_1,2010,Continuing
7173,6377,2020,Price Creek,02-IOW-6377,River,8.66,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0176_0,2010,Delisted
7497,6538,2020,Deer Creek,02-IOW-6538,River,4.25,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0225_0,2014,Delisted
7495,6539,2020,East Tributary to Union Grove Lake,02-IOW-6539,River,2.5,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Special project/study,N/A,IA 02-IOW-0226_0,2014,Delisted
7487,6550,2020,Drainage Ditch 13,02-IOW-6550,River,5.87,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0381_0,2014,Delisted
7486,6551,2020,Drainage Ditch 81,02-IOW-6551,River,6.42,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0382_0,2014,Delisted
7479,6559,2020,Unnamed Tributary to East Branch Iowa River,02-IOW-6559,River,4.4,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0395_0,2014,Delisted
7474,6563,2020,Little Bear Creek,02-IOW-6563,River,3.33,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0500_0,2014,Delisted
7203,6586,2020,Willow Creek,02-IOW-6586,River,2.86,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0177_0,2014,Delisted
7205,6587,2020,Unnamed Tributary to Willow Creek,02-IOW-6587,River,2.91,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0179_0,2014,Delisted
7414,6588,2020,Unnamed Tributary to Muddy Creek,02-IOW-6588,River,0.54,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0166_0,2016,Delisted
7389,6590,2020,Unnamed Tributary to Walnut Creek,02-IOW-6590,River,0.41,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Special project/study,N/A,IA 02-IOW-0510_0,2014,Delisted
6233,6609,2020,West Rat Creek,06-BSR-6609,River,9.77,Final,BWW1,PS,4d,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Delisted
6207,6612,2020,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,2.56,Final,BWW1,NS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
6193,6616,2020,Unnamed Tributary to Stony Creek,06-LSR-6616,River,4.76,Final,BWW1,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
6194,6621,2020,Sewer Creek,06-LSR-6621,River,11.73,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
6199,6623,2020,Unnamed Tributary to Big Sioux River,06-BSR-6623,River,12.48,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,Continuing
6222,6625,2020,Unnamed Tributary to Unnamed Tributary to Des Moines River,04-UDM-6625,River,3.27,Final,BWW1,PS,4d,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,Delisted
6200,6627,2020,Cedar Fork Creek,02-ICD-6627,River,14.66,Final,BWW1,PS,4d,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,Continuing
6201,6628,2020,Barry Creek,06-LSR-6628,River,10.74,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,Continuing
