AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
7212,2006,48,Penn Creek,01-MAQ-48,River,3,3a,Not assessed,,,,
8403,2006,1540,Peters Pits,06-BSR-1540,Lake,3,3a,Not assessed,,,Not assessed,
8137,2006,1180,Pickerel Lake,04-RAC-1180,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8698,2006,1954,Pickerel Run,06-LSR-1954,River,3,3a,,,,,
8473,2006,1633,Pickerel Run,06-LSR-1633,River,3,3a,Not assessed,,,,
8452,2006,1609,Pierson Creek,06-LSR-1609,River,3,3a,Not assessed,,,,
8530,2006,1706,Pigeon Creek,06-WED-1706,River,3,3a,Not assessed,,,,
8533,2006,1713,Pigeon Creek,06-WED-1713,River,3,3a,Not assessed,,,,
8609,2006,1802,Pigeon Creek,06-WED-1802,River,3,3a,Not assessed,,,,
7575,2006,480,Pike Creek,02-CED-480,River,3,3a,Not assessed,,,,
7580,2006,486,Pike Run,02-CED-486,River,3,3a,Not assessed,,,,
7897,2006,852,Pike Run,02-WIN-852,River,3,3a,,,,,
8228,2006,1294,Pilot Creek,04-UDM-1294,River,3,3a,Not assessed,,,,
8308,2006,1411,Pilot Grove Lake,05-NOD-1411,Lake,3,3a,Not assessed,,,Not assessed,
7896,2006,851,Pilot Knob Lake,02-WIN-851,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7815,2006,757,Pine Creek,02-IOW-757,River,3,3a,Not assessed,,,Not assessed,
7816,2006,759,Pine Creek,02-IOW-759,River,3,3a,Not assessed,,,Not assessed,
7817,2006,761,Pine Creek,02-IOW-761,River,3,3a,Not assessed,,,,
7416,2006,278,Pine Creek,01-UIA-278,River,3,3a,Not assessed,,,Not assessed,
7235,2006,82,Pine Creek,01-NEM-82,River,3,3a,Not assessed,,,Not assessed,
7236,2006,83,Pine Creek,01-NEM-83,River,3,3a,Not assessed,,,,
7324,2006,179,Pine Creek,01-TRK-179,River,3,3a,Not assessed,,,Not assessed,
8699,2006,1955,Pine Creek,01-VOL-1955,River,3,3a,,,,,
8380,2006,1499,Pioneer Park Pond,05-TAR-1499,Lake,3,3a,Not assessed,,,Not assessed,
7918,2006,880,Pitman Creek,03-SKD-880,River,3,3a,Not assessed,,,,
8371,2006,1490,Platte Branch,05-PLA-1490,River,3,3a,Not assessed,,,,
8352,2006,1467,Platte River,05-PLA-1467,River,3,3a,Not assessed,,,Not assessed,
8353,2006,1468,Platte River,05-PLA-1468,River,3,3a,Not assessed,,,,
8354,2006,1469,Platte River,05-PLA-1469,River,3,3a,Not assessed,,,,
7261,2006,112,Pleasant Creek,01-TRK-112,River,3,3a,Not assessed,,,Not assessed,
8040,2006,1052,Pleasantville Pond,04-LDM-1052,Lake,3,3a,Not assessed,,,Not assessed,
8293,2006,1387,Plum Creek,05-GRA-1387,River,3,3a,Not assessed,,,,
8507,2006,1682,Plum Creek,06-WED-1682,River,3,3a,Not assessed,,,,
8508,2006,1683,Plum Creek,06-WED-1683,River,3,3a,Not assessed,,,,
7211,2006,47,Plum Creek,01-MAQ-47,River,3,3a,Not assessed,,,,
7295,2006,147,Plum Creek,01-TRK-147,River,3,3a,Not assessed,,,,
7540,2006,418,Plum Creek,01-WPS-418,River,3,3a,Not assessed,,,,
7493,2006,370,Plum Creek,01-WPS-370,River,3,3a,Not assessed,,,,
8082,2006,1111,Plunger Creek,04-LDM-1111,River,3,3a,Not assessed,,,,
8661,2006,1888,Point Hollow Creek (aka White Pine Cr),01-TRK-1888,River,3,3a,,,,,
8690,2006,1946,Pony Creek,06-WEM-1946,River,3,3a,,,,,
8531,2006,1710,Pony Creek Lake,06-WEM-1710,Lake,3,3a,Not assessed,,,Not assessed,
7720,2006,653,Pope Joy Pond,02-IOW-653,Lake,3,3a,Not assessed,,,Not assessed,
8686,2006,1942,Potato Creek,06-WED-1942,River,3,3a,,,,,
8610,2006,1803,Powell Creek,04-RAC-1803,River,3,3a,Not assessed,,,,
7630,2006,542,Poyner Creek,02-CED-542,River,3,3a,Not assessed,,,,
7600,2006,509,Prairie Creek,02-CED-509,River,3,3a,Not assessed,,,,
7216,2006,52,Prairie Creek,01-MAQ-52,River,3,3a,Not assessed,,,,
7250,2006,100,Prairie Creek,01-NMQ-100,River,3,3a,Not assessed,,,,
9275,2006,1797,Prairie Creek,04-UDM-1797,River,3,3a,Not assessed,,,,
9184,2006,1166,Prairie Creek,04-RAC-1166,River,3,3a,Not assessed,,,,
8210,2006,1272,Prairie Creek,04-UDM-1272,River,3,3a,Not assessed,,,,
8230,2006,1296,Prairie Creek,04-UDM-1296,River,3,3a,Not assessed,,,,
8695,2006,1951,Prescotts Creek,02-CED-1951,River,3,3a,,,,,
7760,2006,698,Price Creek,02-IOW-698,River,3,3a,Not assessed,,,Not assessed,
7761,2006,699,Price Creek,02-IOW-699,River,3,3a,Not assessed,,,,
7467,2006,337,Pride Lake (formerly Odetta Lake),01-WPS-337,Lake,3,3a,Not assessed,,,Not assessed,
8705,2006,1961,Pumpkin Creek,01-MAQ-1961,River,3,3a,,,,,
8118,2006,1159,Purgatory Creek,04-RAC-1159,River,3,3a,Not assessed,,,,
8598,2006,1787,Pyle Marsh,03-SSK-1787,Wetland,3,3a,,,,,
7650,2006,566,Quarter Section Run,02-CED-566,River,3,3a,Not assessed,,,,
7651,2006,567,Quarter Section Run,02-CED-567,River,3,3a,Not assessed,,,,
7652,2006,568,Quarter Section Run,02-CED-568,River,3,3a,Not assessed,,,,
8765,2006,2037,Quinn Creek,01-TRK-2037,River,3,3a,,,,,
7432,2006,299,Rabbit Creek,01-VOL-299,River,3,3a,Not assessed,,,,
8667,2006,1900,Ralston Creek,02-IOW-1900,River,3,3a,,,,,
7313,2006,167,Ram Hollow,01-TRK-167,River,3,3a,Not assessed,,,Not assessed,
7756,2006,693,Rapid Creek,02-IOW-693,River,3,3a,Not assessed,,,,
7783,2006,723,Raven Creek,02-IOW-723,River,3,3a,Not assessed,,,,
7780,2006,719,Richland Creek,02-IOW-719,River,3,3a,Not assessed,,,,
8283,2006,1377,Ringgold Management Area Ponds,05-GRA-1377,Lake,3,3a,Not assessed,,,Not assessed,
7865,2006,815,Robinsons Pond,02-WFC-815,Lake,3,3a,Not assessed,,,Not assessed,
7913,2006,875,Rock Creek,03-NSK-875,River,3,3a,Not assessed,,,,
9175,2006,868,Rock Creek,03-NSK-868,River,3,3a,Not assessed,,,,
7907,2006,869,Rock Creek,03-NSK-869,River,3,3a,Not assessed,,,,
7908,2006,870,Rock Creek,03-NSK-870,River,3,3a,,,,,
7947,2006,916,Rock Creek,03-SKU-916,River,3,3a,Not assessed,,,,
7945,2006,914,Rock Creek,03-SKU-914,River,3,3a,Not assessed,,,,
7624,2006,536,Rock Creek,02-CED-536,River,3,3a,Not assessed,,,,
7618,2006,528,Rock Creek,02-CED-528,River,3,3a,Not assessed,,,,
7619,2006,529,Rock Creek,02-CED-529,River,3,3a,Not assessed,,,,
7667,2006,585,Rock Creek,02-CED-585,River,3,3a,Not assessed,,,Not assessed,
7669,2006,587,Rock Creek,02-CED-587,River,3,3a,Not assessed,,,Not assessed,
7670,2006,588,Rock Creek,02-CED-588,River,3,3a,Not assessed,,,,
9154,2006,494,Rock Creek,02-CED-494,River,3,3a,Not assessed,,,,
7489,2006,366,Rock Creek,01-WPS-366,River,3,3a,Not assessed,,,,
8455,2006,1613,Rock Creek,06-LSR-1613,River,3,3a,Not assessed,,,,
9187,2006,1240,Rock Creek,04-UDM-1240,River,3,3a,Not assessed,,,,
7844,2006,793,Rock Falls Creek,02-SHL-793,River,3,3a,Not assessed,,,,
7589,2006,496,Rock Run Creek,02-CED-496,River,3,3a,Not assessed,,,,
7842,2006,791,Rockfall Pond,02-SHL-791,Lake,3,3a,Not assessed,,,Not assessed,
8122,2006,1164,Rockwell City City Pond,04-RAC-1164,Lake,3,3a,Not assessed,,,Not assessed,
7872,2006,824,Rockwell Pond,02-WFC-824,Lake,3,3a,Not assessed,,,Not assessed,
7634,2006,549,Rodman Park Ponds,02-CED-549,Lake,3,3a,Not assessed,,,Not assessed,
7360,2006,218,Rogers Creek,01-TRK-218,River,3,3a,Not assessed,,,,
8365,2006,1484,Rose Branch,05-PLA-1484,River,3,3a,Not assessed,,,,
7689,2006,607,Running Slough Drain,02-ICD-607,River,3,3a,Not assessed,,,Not assessed,
8600,2006,1789,Russ Wildlife Area,02-IOW-1789,Wetland,3,3a,,,,,
7771,2006,710,Salt Creek,02-IOW-710,River,3,3a,Not assessed,,,,
7772,2006,711,Salt Creek,02-IOW-711,River,3,3a,Not assessed,,,,
7773,2006,712,Salt Creek,02-IOW-712,River,3,3a,Not assessed,,,,
7214,2006,50,Sand Creek,01-MAQ-50,River,3,3a,Not assessed,,,,
7507,2006,384,Sand Creek,01-WPS-384,River,3,3a,Not assessed,,,,
7221,2006,57,Sand Hagen Creek,01-MAQ-57,River,3,3a,Not assessed,,,,
8731,2006,1987,Sand Lake,02-IOW-1987,Lake,3,3a,Not assessed,,,Not assessed,
8729,2006,1985,Saylor Creek,04-UDM-1985,River,3,3a,,,,,
8383,2006,1504,Schaben Pond,06-BOY-1504,Lake,3,3a,Not assessed,,,Not assessed,
8477,2006,1639,Scharnberg Pond,06-LSR-1639,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7328,2006,184,Schechtman Branch,01-TRK-184,River,3,3a,Not assessed,,,Not assessed,
7329,2006,185,Schechtman Branch,01-TRK-185,River,3,3a,Not assessed,,,,
8304,2006,1406,Schenck's Lake,05-NOD-1406,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8529,2006,1705,Schimeroski Pond,06-WED-1705,Lake,3,3a,Not assessed,,,Not assessed,
7818,2006,762,School Creek,02-IOW-762,River,3,3a,Not assessed,,,,
8428,2006,1584,School Pond,06-LSR-1584,Lake,3,3a,,Not assessed,,,
7183,2006,10,Schramling Creek,01-MAQ-10,River,3,3a,Not assessed,,,,
8521,2006,1696,Scott Lake A,06-WED-1696,Lake,3,3a,Not assessed,,,Not assessed,
8522,2006,1697,Scott Lake B,06-WED-1697,Lake,3,3a,Not assessed,,,Not assessed,
8307,2006,1410,Sevenmile Creek,05-NOD-1410,River,3,3a,Not assessed,,,,
8256,2006,1343,Seymour Reservoir,05-CHA-1343,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
7820,2006,764,Sheldon Creek,02-IOW-764,River,3,3a,Not assessed,,,,
7836,2006,782,Shell Rock River,02-SHL-782,River,3,3a,Not assessed,,,Not assessed,
7837,2006,784,Shell Rock River,02-SHL-784,River,3,3a,Not assessed,,,Not assessed,
8537,2006,1723,Sherman Township Access Area,06-WEM-1723,Lake,3,3a,Not assessed,,,Not assessed,
8012,2006,1006,Shimek Forest Ponds,04-LDM-1006,Lake,3,3a,Not assessed,,,Not assessed,
8255,2006,1342,Shoal Creek,05-CHA-1342,River,3,3a,Not assessed,,,,
8113,2006,1154,Short Creek,04-RAC-1154,River,3,3a,Not assessed,,,,
8337,2006,1451,Silver Creek,05-NSH-1451,River,3,3a,Not assessed,,,Not assessed,
8338,2006,1452,Silver Creek,05-NSH-1452,River,3,3a,Not assessed,,,,
7502,2006,379,Silver Creek,01-WPS-379,River,3,3a,Not assessed,,,,
7388,2006,250,Silver Creek,01-UIA-250,River,3,3a,Not assessed,,,Not assessed,
7420,2006,282,Silver Creek,01-UIA-282,River,3,3a,Not assessed,,,,
7414,2006,276,Silver Creek,01-UIA-276,River,3,3a,Not assessed,,,Not assessed,
7415,2006,277,Silver Creek,01-UIA-277,River,3,3a,Not assessed,,,,
7304,2006,157,Silver Springs Pond,01-TRK-157,Lake,3,3a,Not assessed,,,Not assessed,
7594,2006,501,Simmons Creek,02-CED-501,River,3,3a,Not assessed,,,,
8416,2006,1559,Sioux Center Pit,06-FLO-1559,Lake,3,3a,Not assessed,,,Not assessed,
7924,2006,890,Skunk River,03-SKU-890,River,3,3a,Not assessed,,,Not assessed,
7925,2006,891,Skunk River,03-SKU-891,River,3,3a,Not assessed,Not assessed,,Not assessed,
7926,2006,892,Skunk River,03-SKU-892,River,3,3a,Not assessed,,,Not assessed,Not assessed
8741,2006,1997,Slater Creek,03-NSK-1997,River,3,3a,,,,,
8181,2006,1238,Slough Creek,04-UDM-1238,River,3,3a,Not assessed,,,,
8105,2006,1145,Snake Creek,04-RAC-1145,River,3,3a,Not assessed,,,,
8568,2006,1757,Snake Creek Marsh,04-RAC-1757,Wetland,3,3a,,,,,
7914,2006,876,Snipe Creek,03-NSK-876,River,3,3a,Not assessed,,,,
7951,2006,920,Sokum Ridge Pond,03-SKU-920,Lake,3,3a,Not assessed,,,Not assessed,
8002,2006,991,Soldier Creek,04-EDM-991,River,3,3a,Not assessed,,,,
8501,2006,1675,Soldier River,06-SOL-1675,River,3,3a,Not assessed,,,,
8030,2006,1041,South Avery Creek,04-LDM-1041,River,3,3a,Not assessed,,,,
8061,2006,1085,South Banner Lake,04-LDM-1085,Lake,3,3a,Not assessed,,,Not assessed,
7646,2006,562,South Beaver Creek,02-CED-562,River,3,3a,Not assessed,,,,
7327,2006,183,South Branch Fountain Spring Creek,01-TRK-183,River,3,3a,Not assessed,,,Not assessed,
9189,2006,1284,South Branch Lizard Creek,04-UDM-1284,River,3,3a,Not assessed,,,,
8220,2006,1285,South Branch Lizard Creek,04-UDM-1285,River,3,3a,Not assessed,,,,
7317,2006,171,South Cedar Creek (aka Cedar Cr.),01-TRK-171,River,3,3a,Not assessed,,,,
7318,2006,172,South Cedar Creek (aka Cedar Cr.),01-TRK-172,River,3,3a,Not assessed,,,Not assessed,
7561,2006,454,South Cedar Pond,02-CED-454,Lake,3,3a,Not assessed,,,Not assessed,
8258,2006,1345,South Creek,05-CHA-1345,River,3,3a,Not assessed,,,,
7747,2006,683,South English River,02-IOW-683,River,3,3a,Not assessed,,,,
7748,2006,684,South English River,02-IOW-684,River,3,3a,Not assessed,,,,
8067,2006,1093,South Fork Clanton Creek,04-LDM-1093,River,3,3a,Not assessed,,,,
9226,2006,747,South Fork Iowa River,02-IOW-747,River,3,3a,Not assessed,,,Not assessed,
7807,2006,749,South Fork Iowa River,02-IOW-749,River,3,3a,Not assessed,,,,
7808,2006,750,South Fork Iowa River,02-IOW-750,River,3,3a,Not assessed,,,,
7809,2006,751,South Fork Iowa River,02-IOW-751,River,3,3a,Not assessed,,,,
8682,2006,1938,South Fork Long Creek,02-IOW-1938,River,3,3a,,,,,
7222,2006,58,South Fork Maquoketa River,01-MAQ-58,River,3,3a,Not assessed,,,,
8069,2006,1095,South Fork Middle River,04-LDM-1095,River,3,3a,Not assessed,,,,
8643,2006,1856,South Fork Walnut Creek,01-WPS-1856,River,3,3a,,,,,
8011,2006,1001,South Fox Creek,04-FOX-1001,River,3,3a,Not assessed,,,,
8670,2006,1910,South Picayune Creek,06-BOY-1910,River,3,3a,,,,,
8055,2006,1075,South River,04-LDM-1075,River,3,3a,Not assessed,,,,
7229,2006,72,South Sabula Lake,01-NEM-72,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8257,2006,1344,South Shoal Creek,05-CHA-1344,River,3,3a,Not assessed,,,,
7955,2006,925,South Skunk River,03-SSK-925,River,3,3a,Not assessed,,,Not assessed,
7957,2006,928,South Skunk River,03-SSK-928,River,3,3a,Not assessed,,,Not assessed,
7958,2006,932,South Skunk River,03-SSK-932,River,3,3a,Not assessed,,,,
7962,2006,937,South Skunk River,03-SSK-937,River,3,3a,Not assessed,,,,
8028,2006,1039,South Soap Creek,04-LDM-1039,River,3,3a,Not assessed,,,,
7785,2006,726,South Timber Creek,02-IOW-726,River,3,3a,Not assessed,,,,
7786,2006,727,South Timber Creek,02-IOW-727,River,3,3a,Not assessed,,,,
8238,2006,1306,South Wyaconda River,04-WYA-1306,River,3,3a,Not assessed,,,,
7240,2006,87,Spencer Creek,01-NEM-87,River,3,3a,Not assessed,,,,
7539,2006,417,Split Rock Lake,01-WPS-417,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8234,2006,1301,Sportsman Park Pond,04-UDM-1301,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7838,2006,785,Sportsmans Pond,02-SHL-785,Lake,3,3a,Not assessed,,,Not assessed,
7544,2006,422,Spring Branch,01-WPS-422,River,3,3a,Not assessed,,,,
8158,2006,1205,Spring Branch,04-RAC-1205,River,3,3a,Not assessed,,,,
9190,2006,1287,Spring Creek,04-UDM-1287,River,3,3a,Not assessed,,,,
7891,2006,846,Spring Creek,02-WIN-846,River,3,3a,Not assessed,,,,
7867,2006,817,Spring Creek,02-WFC-817,River,3,3a,Not assessed,,,,
7868,2006,819,Spring Creek,02-WFC-819,River,3,3a,Not assessed,,,,
7617,2006,527,Spring Creek,02-CED-527,River,3,3a,Not assessed,,,,
7671,2006,589,Spring Creek,02-CED-589,River,3,3a,Not assessed,,,Not assessed,
7679,2006,597,Spring Creek,02-ICD-597,River,3,3a,Not assessed,,,,
8420,2006,1569,Spring Lake,06-LSR-1569,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7269,2006,120,Spruce Creek,01-TRK-120,River,3,3a,Not assessed,,,,
8381,2006,1501,St. John's Lake,06-BOY-1501,Lake,3,3a,Not assessed,,,Not assessed,
8270,2006,1359,Steel Creek,05-GRA-1359,River,3,3a,Not assessed,,,,
7776,2006,715,Stein Creek,02-IOW-715,River,3,3a,Not assessed,,,,
8048,2006,1063,Stephen's Forest Pond #1,04-LDM-1063,Lake,3,3a,Not assessed,,,Not assessed,
8049,2006,1064,Stephen's Forest Pond #2,04-LDM-1064,Lake,3,3a,Not assessed,,,Not assessed,
7638,2006,553,Stoehr Lake (Wellsburg),02-CED-553,Lake,3,3a,Not assessed,,,Not assessed,
8482,2006,1644,Stony Creek,06-LSR-1644,River,3,3a,Not assessed,,,,
8740,2006,1996,Stony Creek,06-LSR-1996,River,3,3a,,,,,
8089,2006,1122,Sugar Creek,04-RAC-1122,River,3,3a,Not assessed,,,,
7912,2006,874,Sugar Creek,03-NSK-874,River,3,3a,Not assessed,,,,
7917,2006,879,Sugar Creek,03-SKD-879,River,3,3a,Not assessed,,,,
8019,2006,1026,Sugar Creek,04-LDM-1026,River,3,3a,Not assessed,,,,
7193,2006,26,Sugar Creek,01-MAQ-26,River,3,3a,Not assessed,,,,
8356,2006,1471,Summit Lake,05-PLA-1471,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
8292,2006,1386,Sun Valley Creek,05-GRA-1386,River,3,3a,Not assessed,,,,
8385,2006,1508,Sunset Lake,06-BOY-1508,Lake,3,3a,Not assessed,,,Not assessed,
8103,2006,1142,Swan Lake Branch,04-RAC-1142,River,3,3a,Not assessed,,,,
8376,2006,1495,Tarkio River,05-TAR-1495,River,3,3a,Not assessed,,,,
8377,2006,1496,Tarkio River,05-TAR-1496,River,3,3a,Not assessed,,,,
7557,2006,445,Teeple Creek,01-YEL-445,River,3,3a,Not assessed,,,Not assessed,
7270,2006,122,Tetes Des Morts Creek,01-TRK-122,River,3,3a,Not assessed,,,,
8017,2006,1023,Thomas Mitchell Lake,04-LDM-1023,Lake,3,3a,Not assessed,,,Not assessed,
8264,2006,1352,Thompson River,05-GRA-1352,River,3,3a,Not assessed,Not assessed,,,
8265,2006,1353,Thompson River,05-GRA-1353,River,3,3a,Not assessed,Not assessed,,,
8266,2006,1354,Thompson River,05-GRA-1354,River,3,3a,Not assessed,,,,
7784,2006,725,Timber Creek,02-IOW-725,River,3,3a,Not assessed,,,,
8671,2006,1914,Tipton Creek,02-IOW-1914,River,3,3a,,,,,
7721,2006,654,Toft Pit,02-IOW-654,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8078,2006,1107,Tom Creek,04-LDM-1107,River,3,3a,Not assessed,,,,
8016,2006,1018,Tower Pond,04-LDM-1018,Lake,3,3a,Not assessed,,,Not assessed,
8327,2006,1436,Troublesome Creek,05-NSH-1436,River,3,3a,Not assessed,,,,
7405,2006,267,Trout Creek,01-UIA-267,River,3,3a,Not assessed,,,,
7404,2006,266,Trout River,01-UIA-266,River,3,3a,Not assessed,,,Not assessed,
7409,2006,271,Trout Run,01-UIA-271,River,3,3a,Not assessed,,,Not assessed,
7376,2006,234,Trout Run,01-UIA-234,River,3,3a,Not assessed,,,Not assessed,
7319,2006,173,Tuecke Hollow,01-TRK-173,River,3,3a,Not assessed,,,,
8324,2006,1432,Turkey Creek,05-NSH-1432,River,3,3a,Not assessed,,,,
8325,2006,1433,Turkey Creek,05-NSH-1433,River,3,3a,Not assessed,,,,
8326,2006,1434,Turkey Creek,05-NSH-1434,River,3,3a,Not assessed,,,,
8372,2006,1491,Turkey Creek,05-PLA-1491,River,3,3a,Not assessed,,,,
7297,2006,150,Turkey River,01-TRK-150,River,3,3a,Not assessed,Not assessed,,Not assessed,
7298,2006,151,Turkey River,01-TRK-151,River,3,3a,Not assessed,Not assessed,,Not assessed,
7300,2006,153,Turkey River,01-TRK-153,River,3,3a,Not assessed,,,Not assessed,
8972,2006,154,Turkey River,01-TRK-154,River,3,3a,Not assessed,,,Not assessed,
7302,2006,155,Turkey River,01-TRK-155,River,3,3a,Not assessed,,,Not assessed,
7303,2006,156,Turkey River,01-TRK-156,River,3,3a,Not assessed,,,,
7672,2006,590,Turtle Creek,02-CED-590,River,3,3a,Not assessed,,,Not assessed,
7623,2006,535,Twelvemile Creek,02-CED-535,River,3,3a,Not assessed,,,,
8274,2006,1365,Twelvemile Creek,05-GRA-1365,River,3,3a,Not assessed,,,,
7411,2006,273,Twin Springs Creek,01-UIA-273,River,3,3a,Not assessed,,,Not assessed,
7326,2006,181,Twin Springs Creek (aka Spring Falls),01-TRK-181,River,3,3a,Not assessed,,,Not assessed,
7982,2006,966,Union Slough Outlet,04-BLU-966,River,3,3a,Not assessed,,,,
7690,2006,608,Unnamed Creek,02-ICD-608,River,3,3a,Not assessed,,,,
7691,2006,609,Unnamed Creek,02-ICD-609,River,3,3a,Not assessed,,,,
7693,2006,611,Unnamed Creek,02-ICD-611,River,3,3a,Not assessed,,,,
7694,2006,612,Unnamed Creek,02-ICD-612,River,3,3a,Not assessed,,,,
7735,2006,669,Unnamed Creek,02-IOW-669,River,3,3a,Not assessed,,,,
7338,2006,195,Unnamed Creek,01-TRK-195,River,3,3a,Not assessed,,,,
7339,2006,196,Unnamed Creek,01-TRK-196,River,3,3a,Not assessed,,,,
7287,2006,139,Unnamed Creek,01-TRK-139,River,3,3a,Not assessed,,,,
9138,2006,142,Unnamed Creek,01-TRK-142,River,3,3a,Not assessed,,,,
9139,2006,143,Unnamed Creek,01-TRK-143,River,3,3a,Not assessed,,,,
7268,2006,119,Unnamed Creek,01-TRK-119,River,3,3a,Not assessed,,,Not assessed,
7248,2006,98,Unnamed Creek,01-NMQ-98,River,3,3a,Not assessed,,,Not assessed,
7237,2006,84,Unnamed Creek,01-NEM-84,River,3,3a,Not assessed,,,,
7233,2006,80,Unnamed Creek,01-NEM-80,River,3,3a,Not assessed,,,,
7220,2006,56,Unnamed Creek,01-MAQ-56,River,3,3a,Not assessed,,,,
7367,2006,225,Unnamed Creek,01-TRK-225,River,3,3a,Not assessed,,,,
7396,2006,258,Unnamed Creek,01-UIA-258,River,3,3a,Not assessed,,,Not assessed,
7423,2006,285,Unnamed Creek,01-UIA-285,River,3,3a,Not assessed,,,,
7444,2006,311,Unnamed Creek,01-VOL-311,River,3,3a,Not assessed,,,,
7441,2006,308,Unnamed Creek,01-VOL-308,River,3,3a,Not assessed,,,,
7449,2006,316,Unnamed Creek,01-VOL-316,River,3,3a,Not assessed,,,,
7459,2006,326,Unnamed Creek,01-VOL-326,River,3,3a,Not assessed,,,,
7456,2006,323,Unnamed Creek,01-VOL-323,River,3,3a,Not assessed,,,,
7457,2006,324,Unnamed Creek,01-VOL-324,River,3,3a,Not assessed,,,,
7526,2006,403,Unnamed Creek,01-WPS-403,River,3,3a,Not assessed,,,,
7508,2006,385,Unnamed Creek,01-WPS-385,River,3,3a,Not assessed,,,,
8404,2006,1541,Unnamed Creek,06-BSR-1541,River,3,3a,Not assessed,,,,
8408,2006,1548,Unnamed Creek,06-BSR-1548,River,3,3a,Not assessed,,,,
8409,2006,1549,Unnamed Creek,06-BSR-1549,River,3,3a,Not assessed,,,,
8117,2006,1158,Unnamed Creek,04-RAC-1158,River,3,3a,Not assessed,,,,
8243,2006,1317,Unnamed Creek,05-CHA-1317,River,3,3a,Not assessed,,,,
8253,2006,1334,Unnamed Creek,05-CHA-1334,River,3,3a,Not assessed,,,,
8159,2006,1206,Unnamed Creek,04-RAC-1206,River,3,3a,Not assessed,,,,
8717,2006,1973,Unnamed Creek,03-NSK-1973,River,3,3a,,,,,
7310,2006,164,Unnamed Creek (aka Cherry Valley Cr.),01-TRK-164,River,3,3a,Not assessed,,,,
7821,2006,765,Unnamed Creek (aka D.d. 32),02-IOW-765,River,3,3a,Not assessed,,,,
7180,2006,7,Unnamed Creek (aka Deer Cr.),01-MAQ-7,River,3,3a,Not assessed,,,,
7666,2006,584,Unnamed Creek (aka Drainage Ditch 3),02-CED-584,River,3,3a,,,,,
7289,2006,141,Unnamed Creek (aka Haberkorn Cr.),01-TRK-141,River,3,3a,Not assessed,,,,
7242,2006,92,Unnamed Creek (aka Hurstville Br.),01-NMQ-92,River,3,3a,Not assessed,,,,
7823,2006,767,Unnamed Creek (aka Joint DD 7 & 146),02-IOW-767,River,3,3a,Not assessed,,,,
7204,2006,40,Unnamed Creek (aka Tibbetts Cr),01-MAQ-40,River,3,3a,Not assessed,,,,
7458,2006,325,Unnamed Creek (aka Volga Lake Outlet),01-VOL-325,River,3,3a,Not assessed,,,,
8634,2006,1828,Unnamed Creek (west of Elkader),01-TRK-1828,River,3,3a,,,,,
7336,2006,193,Unnamed Creek (wsw Of Elkader),01-TRK-193,River,3,3a,Not assessed,,,,
8719,2006,1975,Unnamed East Tributary to Lake Darling,03-SKU-1975,River,3,3a,,,,,
8718,2006,1974,Unnamed NE Tributary to Lake Darling,03-SKU-1974,River,3,3a,,,,,
8144,2006,1189,Unnamed Tributary,04-RAC-1189,River,3,3a,Not assessed,,,,
8711,2006,1967,Unnamed Tributary to Badger Creek,04-LDM-1967,River,3,3a,,,,,
8712,2006,1968,Unnamed Tributary to Badger Creek Lake,04-LDM-1968,River,3,3a,,,,,
8713,2006,1969,Unnamed Tributary to Badger Creek Lake,04-LDM-1969,River,3,3a,,,,,
8714,2006,1970,Unnamed Tributary to Badger Creek Lake,04-LDM-1970,River,3,3a,,,,,
8725,2006,1981,Unnamed Tributary to Beaver Creek,02-SHL-1981,River,3,3a,,,,,
8743,2006,1999,Unnamed tributary to Drainage Ditch 55,02-IOW-1999,River,3,3a,,,,,
8739,2006,1995,Unnamed Tributary to Fourmile Creek,02-CED-1995,River,3,3a,,,,,
8677,2006,1925,Unnamed Tributary to Hewitt Creek,01-NMQ-1925,River,3,3a,,,,,
8675,2006,1923,Unnamed Tributary to Hickory Creek,01-NMQ-1923,River,3,3a,,,,,
8737,2006,1993,Unnamed Tributary to Hickory Hills Lake,02-CED-1993,River,3,3a,,,,,
8738,2006,1994,Unnamed Tributary to Hickory Hills Lake,02-CED-1994,River,3,3a,,,,,
8722,2006,1978,Unnamed Tributary to Lake Meyer,01-TRK-1978,River,3,3a,,,,,
7294,2006,146,Unnamed Tributary to Little Maquoketa River,01-TRK-146,River,3,3a,Not assessed,,,,
8702,2006,1958,Unnamed Tributary to Lower Gar Lake,06-LSR-1958,River,3,3a,,,,,
8704,2006,1960,Unnamed Tributary to Maquoketa River,01-MAQ-1960,River,3,3a,,,,,
8706,2006,1962,Unnamed Tributary to Maquoketa River,01-MAQ-1962,River,3,3a,,,,,
