AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
6457,2020,1019,Roberts Creek Lake,04-LDM-1019,Lake,300,Final,HH,Fully Supported,IA 04-LDM-00380-L_0,5
6683,2020,493,Rock Creek,02-CED-493,River,11.34,Final,HH,Fully Supported,IA 02-CED-0180_1,2
7625,2020,587,Rock Creek,02-CED-587,River,2.41,Final,BCW1,Fully Supported,IA 02-CED-0510_3,5
7000,2020,3,Rock Creek,01-MAQ-3,River,3.65,Final,BWW2,Fully Supported,IA 01-MAQ-0010_2,1
6999,2020,2,Rock Creek,01-MAQ-2,River,3.75,Final,A1,Fully Supported,IA 01-MAQ-0010_1,5
7000,2020,3,Rock Creek,01-MAQ-3,River,3.65,Final,A1,Fully Supported,IA 01-MAQ-0010_2,1
7625,2020,587,Rock Creek,02-CED-587,River,2.41,Final,A2,Fully Supported,IA 02-CED-0510_3,5
7571,2020,3026,Rock Creek,02-CED-3026,River,5.3,Final,BWW1,Fully Supported,,5
7621,2020,585,Rock Creek,02-CED-585,River,5.82,Final,BWW1,Fully Supported,IA 02-CED-0510_1,5
6683,2020,493,Rock Creek,02-CED-493,River,11.34,Final,BWW1,Fully Supported,IA 02-CED-0180_1,2
6330,2020,865,Rock Creek Lake,03-NSK-865,Lake,602,Final,HH,Fully Supported,IA 03-NSK-00340-L_0,5
6274,2020,1534,Rock River,06-BSR-1534,River,26.45,Final,HH,Fully Supported,IA 06-BSR-0030_0,5
6300,2020,526,Rodgers Park Lake,02-CED-526,Lake,22,Final,A1,Fully Supported,IA 02-CED-02750-L_0,5
7421,2020,218,Rogers Creek,01-TRK-218,River,2.09,Final,BWW2,Fully Supported,IA 01-TRK-0455_0,5
6907,2020,1742,Round Lake,06-LSR-1742,Wetland,430,Final,BLW,Fully Supported,IA 06-LSR-02470-L_0,2
6751,2020,6497,Rudd Lake,02-CED-6497,Lake,500,Final,BLW,Fully Supported,IA 02-CED-0500-L_0,2
6751,2020,6497,Rudd Lake,02-CED-6497,Lake,500,Final,A1,Fully Supported,IA 02-CED-0500-L_0,2
6927,2020,1773,Rush Lake,06-LSR-1773,Lake,336,Final,BLW,Fully Supported,IA 06-LSR-02804-L_0,2
6875,2020,1662,Sandbar Slough,06-LSR-1662,Wetland,30,Final,BLW,Fully Supported,IA 06-LSR-02885-L_0,2
7547,2020,6657,Saurs Cave Creek,01-TRK-6657,River,2.53,Final,BWW1,Fully Supported,,2
6519,2020,1213,Saylorville Reservoir,04-UDM-1213,Reservoir,5950,Final,BWW1,Fully Supported,IA 04-UDM-0020-L_0,5
6519,2020,1213,Saylorville Reservoir,04-UDM-1213,Reservoir,5950,Final,HH,Fully Supported,IA 04-UDM-0020-L_0,5
6963,2020,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,7.2,Final,HH,Fully Supported,IA 02-CED-00300-L_0,2
6841,2020,787,Shell Rock River,02-SHL-787,River,24.26,Final,HH,Fully Supported,IA 02-SHL-0020_2,5
6814,2020,783,Shell Rock River,02-SHL-783,River,18.1,Final,BWW1,Fully Supported,IA 02-SHL-0010_2,5
6934,2020,1779,Shimon Marsh,04-RAC-1779,Wetland,105,Final,BLW,Fully Supported,IA 04-RAC-01615-L_0,2
6288,2020,1,Shrickers Slough,01-MAQ-1,Wetland,140,Final,HH,Fully Supported,IA 01-MAQ-0005-L_0,5
7385,2020,6596,Siewers Spring,01-UIA-6596,River,0.21,Final,BWW1,Fully Supported,IA 01-UIA-0304_0,5
7476,2020,282,Silver Creek,01-UIA-282,River,9.14,Final,BWW2,Fully Supported,IA 01-UIA-0403_0,5
6622,2020,363,Silver Creek,01-WPS-363,River,8.14,Final,BWW2,Fully Supported,IA 01-WPS-0070_2,2
7440,2020,250,Silver Creek,01-UIA-250,River,8.94,Final,BCW1,Fully Supported,IA 01-UIA-0160_0,5
7265,2020,2057,Silver Creek,01-TRK-2057,River,6.49,Final,BWW1,Fully Supported,IA 01-TRK-0382_0,5
6709,2020,1669,Silver Lake,06-LSR-1669,Lake,1041,Final,A1,Fully Supported,IA 06-LSR-03105-L_0,2
6709,2020,1669,Silver Lake,06-LSR-1669,Lake,1041,Final,BLW,Fully Supported,IA 06-LSR-03105-L_0,2
6286,2020,17,Silver Lake,01-MAQ-17,Lake,34,Final,HH,Fully Supported,IA 01-MAQ-00680-L_0,4
6709,2020,1669,Silver Lake,06-LSR-1669,Lake,1041,Final,HH,Fully Supported,IA 06-LSR-03105-L_0,2
6798,2020,797,Silver Lake Marsh,02-SHL-797,Wetland,109,Final,BLW,Fully Supported,IA 02-SHL-00296-L_0,2
6889,2020,889,Skunk River,03-SKU-889,River,26,Final,BWW1,Fully Supported,IA 03-SKU-0010_1,5
6895,2020,892,Skunk River,03-SKU-892,River,5.27,Final,BWW1,Fully Supported,IA 03-SKU-0030_1,2
6889,2020,889,Skunk River,03-SKU-889,River,26,Final,HH,Fully Supported,IA 03-SKU-0010_1,5
6564,2020,1362,Slip Bluff Lake,05-GRA-1362,Lake,16,Final,A1,Fully Supported,IA 05-GRA-01015-L_0,2
6564,2020,1362,Slip Bluff Lake,05-GRA-1362,Lake,16,Final,BLW,Fully Supported,IA 05-GRA-01015-L_0,2
7473,2020,6565,Slough Creek,02-CED-6565,River,5.3,Final,BWW1,Fully Supported,IA 02-CED-0525_0,5
7528,2020,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,BCW1,Fully Supported,IA 01-YEL-0030_0,2
6730,2020,1734,Snyder Bend Lake,06-WEM-1734,Lake,375,Final,BLW,Fully Supported,IA 06-WEM-00475-L_0,5
6989,2020,1032,Soap Creek,04-LDM-1032,River,6.72,Final,BWW1,Fully Supported,IA 04-LDM-0090_1,2
7172,2020,1673,Soldier River,06-SOL-1673,River,19.81,Final,HH,Fully Supported,IA 06-SOL-0010_1,5
6080,2020,252,South Bear Creek,01-UIA-252,River,6.85,Final,BCW1,Fully Supported,IA 01-UIA-0170_2,5
6080,2020,252,South Bear Creek,01-UIA-252,River,6.85,Final,A2,Fully Supported,IA 01-UIA-0170_2,5
6707,2020,561,South Beaver Creek,02-CED-561,River,9.02,Final,BWW2,Fully Supported,IA 02-CED-0430_1,2
6079,2020,183,South Branch Fountain Spring Creek,01-TRK-183,River,2.3,Final,BCW1,Fully Supported,IA 01-TRK-0340_0,2
7362,2020,6476,South Branch Salt Creek,02-IOW-6476,River,15.93,Final,BWW1,Fully Supported,IA 02-IOW-0193_0,2
7549,2020,6659,South Canoe (Pine Spring Ck),01-UIA-6659,River,2.76,Final,BWW1,Fully Supported,,2
7301,2020,171,South Cedar Creek (aka Cedar Cr.),01-TRK-171,River,8.66,Final,BWW2,Fully Supported,IA 01-TRK-0270_1,5
6839,2020,1316,South Colyn Marsh,05-CHA-1316,Wetland,98,Final,BLW,Fully Supported,IA 05-CHA-00316-L_0,2
6503,2020,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,BCW1,Fully Supported,IA 01-TRK-0050_0,2
7118,2020,746,South Fork Iowa River,02-IOW-746,River,8.11,Final,HH,Fully Supported,IA 02-IOW-0270_0,5
7630,2020,749,South Fork Iowa River,02-IOW-749,River,5.32,Final,BWW2,Fully Supported,IA 02-IOW-0280_3,4
6580,2020,263,South Pine Creek,01-UIA-263,River,2.92,Final,BCW1,Fully Supported,IA 01-UIA-0250_0,2
7020,2020,1181,South Raccoon River,04-RAC-1181,River,17.77,Final,BWW1,Fully Supported,IA 04-RAC-0170_0,5
7020,2020,1181,South Raccoon River,04-RAC-1181,River,17.77,Final,HH,Fully Supported,IA 04-RAC-0170_0,5
6463,2020,927,South Skunk River,03-SSK-927,River,14.42,Final,HH,Fully Supported,IA 03-SSK-0010_3,5
6463,2020,927,South Skunk River,03-SSK-927,River,14.42,Final,C,Fully Supported,IA 03-SSK-0010_3,5
6488,2020,49,Spring Branch,01-MAQ-49,River,2.88,Final,BCW1,Fully Supported,IA 01-MAQ-0230_0,2
7629,2020,589,Spring Creek,02-CED-589,River,4.43,Final,BCW1,Fully Supported,IA 02-CED-0520_0,5
7375,2020,6654,Spring Creek,05-NSH-6654,River,11.83,Final,BWW1,Fully Supported,,2
7471,2020,6566,Spring Creek,02-CED-6566,River,10.22,Final,BWW1,Fully Supported,IA 02-CED-0521_0,5
6507,2020,1152,Spring Lake,04-RAC-1152,Lake,49,Final,BLW,Fully Supported,IA 04-RAC-00805-L_0,4
6516,2020,1196,Springbrook Lake,04-RAC-1196,Lake,14,Final,BLW,Fully Supported,IA 04-RAC-02220-L_0,5
7500,2020,288,Staff Creek,01-UIA-288,River,7.56,Final,BCW1,Fully Supported,IA 01-UIA-0430_0,5
6924,2020,1770,State Line Marsh,04-BLU-1770,Wetland,109,Final,BLW,Fully Supported,IA 04-BLU-00920-L_0,2
7543,2020,6640,Stonebrook Spring,01-YEL-6640,River,1.65,Final,BWW1,Fully Supported,,2
6497,2020,1143,Storm Lake,04-RAC-1143,Lake,3147,Final,HH,Fully Supported,IA 04-RAC-00530-L_0,5
6356,2020,118,Storybook Hollow,01-TRK-118,River,1.4,Final,BCW1,Fully Supported,IA 01-TRK-0060_0,2
6872,2020,1658,Sunken Lake,06-LSR-1658,Wetland,15,Final,BLW,Fully Supported,IA 06-LSR-02865-L_0,2
6928,2020,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,52,Final,BLW,Fully Supported,IA 06-LSR-02803-L_0,2
6781,2020,631,Swan Lake,02-IOW-631,Wetland,35,Final,BLW,Fully Supported,IA 02-IOW-00405-L_0,2
7533,2020,445,Teeple Creek,01-YEL-445,River,5.54,Final,BCW1,Fully Supported,IA 01-YEL-0140_0,2
6582,2020,274,Ten Mile Creek,01-UIA-274,River,11.87,Final,A2,Fully Supported,IA 01-UIA-0340_0,5
6408,2020,122,Tetes Des Morts Creek,01-TRK-122,River,10.4,Final,BWW2,Fully Supported,IA 01-TRK-0090_2,5
6505,2020,121,Tetes Des Morts Creek,01-TRK-121,River,5.09,Final,HH,Fully Supported,IA 01-TRK-0090_1,5
6567,2020,1369,Thayer Lake,05-GRA-1369,Lake,14,Final,BLW,Fully Supported,IA 05-GRA-01410-L_0,4
7081,2020,1351,Thompson River,05-GRA-1351,River,28.97,Final,BWW1,Fully Supported,IA 05-GRA-0040_0,5
7081,2020,1351,Thompson River,05-GRA-1351,River,28.97,Final,HH,Fully Supported,IA 05-GRA-0040_0,5
6568,2020,1371,Three Mile Lake,05-GRA-1371,Lake,880,Final,HH,Fully Supported,IA 05-GRA-0145-L_0,1
6568,2020,1371,Three Mile Lake,05-GRA-1371,Lake,880,Final,BLW,Fully Supported,IA 05-GRA-0145-L_0,1
6568,2020,1371,Three Mile Lake,05-GRA-1371,Lake,880,Final,C,Fully Supported,IA 05-GRA-0145-L_0,1
6937,2020,1783,Tomahawk Marsh,04-RAC-1783,Wetland,45,Final,BLW,Fully Supported,IA 04-RAC-01455-L_0,2
7327,2020,6418,Town Branch,04-LDM-6418,River,4.09,Final,BWW1,Fully Supported,IA 04-LDM-0069_0,2
6916,2020,1750,Trickle Slough,06-LSR-1750,Wetland,4,Final,BLW,Fully Supported,IA 06-LSR-02888-L_0,2
7320,2020,6351,Trinkle Creek,06-BOY-6351,River,7.31,Final,BWW1,Fully Supported,IA 06-BOY-0070_0,2
7464,2020,266,Trout River,01-UIA-266,River,2.52,Final,BCW1,Fully Supported,IA 01-UIA-0280_1,5
6358,2020,268,Trout River,01-UIA-268,River,4.01,Final,BCW1,Fully Supported,IA 01-UIA-0290_0,2
6562,2020,234,Trout Run,01-UIA-234,River,0.82,Final,BCW1,Fully Supported,IA 01-UIA-0070_0,2
6411,2020,152,Turkey River,01-TRK-152,River,27.75,Final,HH,Fully Supported,IA 01-TRK-0210_4,5
6524,2020,156,Turkey River,01-TRK-156,River,4.39,Final,BWW2,Fully Supported,IA 01-TRK-0220_4,5
6410,2020,149,Turkey River,01-TRK-149,River,23.1,Final,BWW1,Fully Supported,IA 01-TRK-0210_1,5
6411,2020,152,Turkey River,01-TRK-152,River,27.75,Final,BWW1,Fully Supported,IA 01-TRK-0210_4,5
7289,2020,153,Turkey River,01-TRK-153,River,28.45,Final,BWW1,Fully Supported,IA 01-TRK-0220_1,5
6522,2020,154,Turkey River,01-TRK-154,River,18.11,Final,BWW1,Fully Supported,IA 01-TRK-0220_2,5
6523,2020,155,Turkey River,01-TRK-155,River,3.86,Final,BWW1,Fully Supported,IA 01-TRK-0220_3,2
7537,2020,3091,Turtle Creek,02-CED-3091,River,5.4,Final,BWW1,Fully Supported,,2
6726,2020,590,Turtle Creek,02-CED-590,River,4,Final,A2,Fully Supported,IA 02-CED-0530_0,5
6918,2020,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,45,Final,BLW,Fully Supported,IA 04-EDM-00295-L_0,2
6565,2020,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,660,Final,A1,Fully Supported,IA 05-GRA-01320-L_0,5
7462,2020,6572,Twelvemile Creek,05-GRA-6572,River,7.8,Final,A1,Fully Supported,IA 05-GRA-0132_0,1
7462,2020,6572,Twelvemile Creek,05-GRA-6572,River,7.8,Final,BWW1,Fully Supported,IA 05-GRA-0132_0,1
7468,2020,273,Twin Springs Creek,01-UIA-273,River,0.62,Final,BCW1,Fully Supported,IA 01-UIA-0330_0,5
7468,2020,273,Twin Springs Creek,01-UIA-273,River,0.62,Final,A2,Fully Supported,IA 01-UIA-0330_0,5
6888,2020,1719,Tyson Bend,06-WEM-1719,Wetland,75,Final,BLW,Fully Supported,IA 06-WEM-00370-L_0,2
6314,2020,724,Union Grove Lake,02-IOW-724,Lake,105,Final,BLW,Fully Supported,IA 02-IOW-02195-L_0,4
6314,2020,724,Union Grove Lake,02-IOW-724,Lake,105,Final,HH,Fully Supported,IA 02-IOW-02195-L_0,4
6595,2020,311,Unnamed Creek,01-VOL-311,River,2.37,Final,BWW2,Fully Supported,IA 01-VOL-0104_0,2
7519,2020,325,Unnamed Creek (aka Volga Lake Outlet),01-VOL-325,River,3.21,Final,BWW2,Fully Supported,IA 01-VOL-0146_0,5
7336,2020,6431,Unnamed Tributary to Bear Creek,01-UIA-6431,River,1.94,Final,BWW1,Fully Supported,IA 01-UIA-0175_0,2
7344,2020,6442,Unnamed Tributary to Bennett Creek,02-CED-6442,River,7.9,Final,BWW1,Fully Supported,IA 02-CED-0185_0,2
7208,2020,6635,Unnamed Tributary to Black Hawk Lake (aka Wall Lake Inlet),04-RAC-6635,River,6.68,Final,A1,Fully Supported,,1
7208,2020,6635,Unnamed Tributary to Black Hawk Lake (aka Wall Lake Inlet),04-RAC-6635,River,6.68,Final,BWW1,Fully Supported,,1
7386,2020,6594,Unnamed Tributary to Cedar River,02-CED-6594,River,2.65,Final,BWW1,Fully Supported,IA 02-CED-0551_0,5
7412,2020,6523,Unnamed Tributary to Cox Creek,01-VOL-6523,River,2.99,Final,BWW1,Fully Supported,IA 01-VOL-0075_0,2
7312,2020,6334,Unnamed Tributary to Crane Creek,01-TRK-6334,River,4.27,Final,BWW1,Fully Supported,IA 01-TRK-0520_0,2
7565,2020,6294,Unnamed Tributary to Dry Run,02-CED-6294,River,3.63,Final,BWW1,Fully Supported,IA 02-CED-0394_0,5
7388,2020,6592,Unnamed Tributary to Dry Run Creek,02-CED-6592,River,1.22,Final,A1,Fully Supported,IA 02-CED-0396_0,2
7381,2020,6600,Unnamed Tributary to Dry Run Creek,01-UIA-6600,River,4.57,Final,BWW1,Fully Supported,IA 01-UIA-0322_0,5
7481,2020,6557,Unnamed Tributary to Dry Run Creek,01-UIA-6557,River,9.44,Final,BWW1,Fully Supported,IA 01-UIA-0326_0,5
7480,2020,6558,Unnamed Tributary to Dry Run Creek,01-UIA-6558,River,2.08,Final,BWW1,Fully Supported,IA 01-UIA-0327_0,5
7378,2020,6629,Unnamed Tributary to East Indian Creek,03-SSK-6629,River,3.73,Final,BWW1,Fully Supported,,2
7210,2020,1847,Unnamed Tributary to East Nishnabotna River,05-NSH-1847,River,3.56,Final,BWW1,Fully Supported,IA 05-NSH-0038_0,2
7401,2020,6513,Unnamed Tributary to Linn Creek,02-IOW-6513,River,3.92,Final,BWW1,Fully Supported,IA 02-IOW-0245_0,2
7315,2020,6340,Unnamed Tributary to Little Buffalo Creek,04-EDM-6340,River,2.64,Final,BWW1,Fully Supported,IA 04-EDM-0108_0,2
7364,2020,6477,Unnamed Tributary to Little Sioux River,06-LSR-6477,River,4.51,Final,BWW1,Fully Supported,IA 06-LSR-0026_0,2
7402,2020,6514,Unnamed Tributary to Little Volga,01-VOL-6514,River,5.92,Final,BWW1,Fully Supported,IA 01-VOL-0170_0,2
7514,2020,140,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-140,River,2.5,Final,BWW2,Fully Supported,IA 01-TRK-0183_0,2
7041,2020,6644,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-6644,River,4.51,Final,BWW1,Fully Supported,,2
7299,2020,6321,Unnamed Tributary to Middle Raccoon River,04-RAC-6321,River,3.3,Final,BWW1,Fully Supported,IA 04-RAC-0201_0,2
7349,2020,6449,Unnamed Tributary to Mill Creek,06-LSR-6449,River,3.28,Final,BWW1,Fully Supported,IA 06-LSR-0192_0,2
7311,2020,6333,Unnamed Tributary to Mississippi River,01-NEM-6333,River,3.4,Final,BWW1,Fully Supported,IA 01-NEM-0090_0,2
7374,2020,6656,Unnamed Tributary to Mud Creek,03-SKD-6656,River,4.13,Final,BWW1,Fully Supported,,2
7308,2020,6330,Unnamed Tributary to North Fabius River,04-FAB-6330,River,3.67,Final,BWW1,Fully Supported,IA 04-FAB-0030_0,2
6111,2020,1852,Unnamed Tributary to Otter Creek,01-TRK-1852,River,2.35,Final,BWW1,Fully Supported,IA 01-TRK-0399_0,2
7569,2020,3027,Unnamed Tributary to Rock Creek,02-CED-3027,River,4.4,Final,BWW1,Fully Supported,,5
7466,2020,6569,Unnamed Tributary to Silver Creek,01-UIA-6569,River,2.42,Final,BWW1,Fully Supported,IA 01-UIA-0404_0,5
7376,2020,6647,Unnamed Tributary to South Fork Maquoketa River,01-MAQ-6647,River,3.43,Final,BWW1,Fully Supported,,2
7546,2020,6651,Unnamed Tributary to Spruce Creek,01-TRK-6651,River,1.94,Final,BWW1,Fully Supported,,2
7341,2020,6439,Unnamed Tributary to Tarkio River,05-TAR-6439,River,6.38,Final,BWW1,Fully Supported,IA 05-TAR-0040_0,2
7541,2020,3090,Unnamed Tributary to Tete des Morts Creek,01-TRK-3090,River,2.55,Final,BWW1,Fully Supported,,2
7455,2020,6580,Unnamed Tributary to Tetes Des Morts Creek,01-TRK-6580,River,2.59,Final,BWW1,Fully Supported,IA 01-TRK-0093_0,5
7413,2020,6589,Unnamed Tributary to Tetes Des Morts Creek,01-TRK-6589,River,2.23,Final,BWW1,Fully Supported,IA 01-TRK-0094_0,5
7346,2020,6444,Unnamed Tributary to Thompson River,05-GRA-6444,River,2.86,Final,BWW1,Fully Supported,IA 05-GRA-0147_0,2
7527,2020,6595,Unnamed Tributary to Trout Run,01-UIA-6595,River,1.28,Final,BWW1,Fully Supported,IA 01-UIA-0303_0,2
7409,2020,6522,Unnamed Tributary to Turkey River,01-TRK-6522,River,6.31,Final,BWW1,Fully Supported,IA 01-TRK-0215_0,2
7456,2020,6578,Unnamed Tributary to Twelvemile Creek,05-GRA-6578,River,4.03,Final,A1,Fully Supported,IA 05-GRA-0136_0,2
7484,2020,6554,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6554,River,3.06,Final,BWW1,Fully Supported,IA 01-UIA-0323_0,5
7483,2020,6555,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6555,River,2.01,Final,BWW1,Fully Supported,IA 01-UIA-0324_0,5
7482,2020,6556,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6556,River,1.17,Final,BWW1,Fully Supported,IA 01-UIA-0325_0,5
7366,2020,6481,Unnamed Tributary to Unnamed Tributary to Maple Creek,06-LSR-6481,River,3.64,Final,BWW1,Fully Supported,IA 06-LSR-0455_0,2
7390,2020,6536,Unnamed Tributary to Upper Iowa River,01-UIA-6536,River,1.93,Final,BWW1,Fully Supported,IA 01-UIA-0122_0,2
7384,2020,6597,Unnamed Tributary to Upper Iowa River,01-UIA-6597,River,2.92,Final,BWW1,Fully Supported,IA 01-UIA-0440_0,5
7405,2020,6527,Unnamed Tributary to West Branch Blue Creek,02-CED-6527,River,5.18,Final,BWW1,Fully Supported,IA 02-CED-02361_0,2
7191,2020,6262,Unnamed Tributary to West Branch Wapsinonoc Creek (aka Hoover Creek),02-CED-6262,River,3.79,Final,BWW1,Fully Supported,IA 02-CED-01545_0,5
7207,2020,6633,Unnamed Tributary to West Nishnabotna River,05-NSH-6633,River,3.77,Final,BWW1,Fully Supported,,2
6926,2020,1772,Upper Blencoe Bend,06-WEM-1772,Wetland,94,Final,A1,Fully Supported,IA 06-WEM-00422-L_0,4
6752,2020,6498,Upper Brown Lake,01-NEM-6498,Wetland,270,Final,BWW1,Fully Supported,IA 01-NEM-00228-L_0,2
6676,2020,1651,Upper Gar Lake,06-LSR-1651,Lake,36,Final,A1,Fully Supported,IA 06-LSR-02830-L_0,2
7433,2020,236,Upper Iowa River,01-UIA-236,River,8.62,Final,BWW1,Fully Supported,IA 01-UIA-0090_0,5
6566,2020,237,Upper Iowa River,01-UIA-237,River,27.06,Final,BWW1,Fully Supported,IA 01-UIA-0100_0,5
6572,2020,242,Upper Iowa River,01-UIA-242,River,11.76,Final,HH,Fully Supported,IA 01-UIA-0120_2,2
6609,2020,1407,Viking Lake,05-NOD-1407,Lake,137,Final,A1,Fully Supported,IA 05-NOD-00930-L_0,2
6609,2020,1407,Viking Lake,05-NOD-1407,Lake,137,Final,BLW,Fully Supported,IA 05-NOD-00930-L_0,2
6609,2020,1407,Viking Lake,05-NOD-1407,Lake,137,Final,HH,Fully Supported,IA 05-NOD-00930-L_0,2
7428,2020,232,Village Creek,01-UIA-232,River,14.11,Final,BCW1,Fully Supported,IA 01-UIA-0050_0,2
6587,2020,296,Volga River,01-VOL-296,River,7.55,Final,BWW2,Fully Supported,IA 01-VOL-0020_3,5
6586,2020,289,Volga River,01-VOL-289,River,16.47,Final,HH,Fully Supported,IA 01-VOL-0010_1,4
7310,2020,6332,Volga River,01-VOL-6332,River,8.68,Final,BWW1,Fully Supported,IA 01-VOL-0021_0,2
6586,2020,289,Volga River,01-VOL-289,River,16.47,Final,BWW1,Fully Supported,IA 01-VOL-0010_1,4
7438,2020,1329,Walker Branch,05-CHA-1329,River,2.1,Final,BWW2,Fully Supported,IA 05-CHA-0061_0,5
7095,2020,1379,Walnut Creek,05-GRA-1379,River,10.15,Final,BWW2,Fully Supported,IA 05-GRA-0190_0,2
6998,2020,1069,Walnut Creek,04-LDM-1069,River,16.74,Final,A1,Fully Supported,IA 04-LDM-0227_0,2
6816,2020,908,Walton Reservoir,03-SKU-908,Lake,22,Final,C,Fully Supported,IA 03-SKU-00945-L_0,2
6908,2020,1743,Wapiti Marsh,06-LSR-1743,Wetland,230,Final,BLW,Fully Supported,IA 06-LSR-02327-L_0,2
6467,2020,332,Wapsipinicon River,01-WPS-332,River,19.1,Final,BWW1,Fully Supported,IA 01-WPS-0010_1,5
6603,2020,350,Wapsipinicon River,01-WPS-350,River,17.21,Final,BWW1,Fully Supported,IA 01-WPS-0030_1,2
6467,2020,332,Wapsipinicon River,01-WPS-332,River,19.1,Final,HH,Fully Supported,IA 01-WPS-0010_1,5
6469,2020,333,Wapsipinicon River,01-WPS-333,River,21.49,Final,HH,Fully Supported,IA 01-WPS-0010_2,5
6416,2020,340,Wapsipinicon River,01-WPS-340,River,27.9,Final,HH,Fully Supported,IA 01-WPS-0020_1,5
6361,2020,342,Wapsipinicon River,01-WPS-342,River,13.53,Final,HH,Fully Supported,IA 01-WPS-0020_3,2
6602,2020,343,Wapsipinicon River,01-WPS-343,River,10.19,Final,HH,Fully Supported,IA 01-WPS-0020_4,5
6575,2020,253,Waterloo Creek,01-UIA-253,River,10.16,Final,BCW1,Fully Supported,IA 01-UIA-0180_0,5
7166,2020,1620,Waterman Creek,06-LSR-1620,River,30.04,Final,BWW2,Fully Supported,IA 06-LSR-0200_0,2
6876,2020,1664,Welch Lake,06-LSR-1664,Wetland,75,Final,BLW,Fully Supported,IA 06-LSR-02895-L_0,2
7195,2020,6264,West Branch Wapsinonoc,02-CED-6264,River,9.1,Final,BWW1,Fully Supported,IA 02-CED-0154_0,5
6845,2020,801,West Fork Cedar River,02-WFC-801,River,33.24,Final,HH,Fully Supported,IA 02-WFC-0020_1,5
6846,2020,802,West Fork Cedar River,02-WFC-802,River,4.33,Final,BWW1,Fully Supported,IA 02-WFC-0020_2,2
7161,2020,1598,West Fork Little Sioux River,06-LSR-1598,River,18.9,Final,BWW2,Fully Supported,IA 06-LSR-0120_1,5
6475,2020,1082,West Lake (Osceola),04-LDM-1082,Lake,337,Final,C,Fully Supported,IA 04-LDM-02690-L_0,1
6475,2020,1082,West Lake (Osceola),04-LDM-1082,Lake,337,Final,BLW,Fully Supported,IA 04-LDM-02690-L_0,1
6475,2020,1082,West Lake (Osceola),04-LDM-1082,Lake,337,Final,HH,Fully Supported,IA 04-LDM-02690-L_0,1
7108,2020,1441,West Nishnabotna River,05-NSH-1441,River,17.44,Final,HH,Fully Supported,IA 05-NSH-0080_1,5
7137,2020,1440,West Nishnabotna River,05-NSH-1440,River,20.99,Final,A1,Fully Supported,IA 05-NSH-0070_0,2
7137,2020,1440,West Nishnabotna River,05-NSH-1440,River,20.99,Final,BWW1,Fully Supported,IA 05-NSH-0070_0,2
6691,2020,2069,West Okoboji Lake - Main Basin North,06-LSR-2069,Lake,1152,Final,A1,Fully Supported,IA 06-LSR-02840-L_5,2
6681,2020,1653,West Okoboji Lake - Main Basin South,06-LSR-1653,Lake,1885,Final,A1,Fully Supported,IA 06-LSR-02840-L_1,2
6692,2020,2068,West Okoboji Lake - Millers Bay,06-LSR-2068,Lake,200,Final,A1,Fully Supported,IA 06-LSR-02840-L_4,2
6687,2020,2067,West Okoboji Lake - Smiths Bay,06-LSR-2067,Lake,240,Final,A1,Fully Supported,IA 06-LSR-02840-L_3,2
6689,2020,516,West Otter Creek,02-CED-516,River,10.3,Final,BWW2,Fully Supported,IA 02-CED-02307_0,2
7403,2020,6517,West Otter Creek,02-CED-6517,River,5.81,Final,BWW1,Fully Supported,IA 02-CED-02308_0,2
7427,2020,231,Wexford Creek,01-UIA-231,River,4.75,Final,BCW1,Fully Supported,IA 01-UIA-0040_0,2
7065,2020,1261,White Fox Creek,04-UDM-1261,River,9.53,Final,BWW2,Fully Supported,IA 04-UDM-0220_1,2
6337,2020,929,White Oak Conservation Area Lake,03-SSK-929,Lake,21,Final,BLW,Fully Supported,IA 03-SSK-00118-L_0,5
6771,2020,453,Wiese Slough,02-CED-453,Wetland,310,Final,BLW,Fully Supported,IA 02-CED-00220-L_0,2
6085,2020,443,Williams Creek,01-YEL-443,River,1.88,Final,BWW2,Fully Supported,IA 01-YEL-0125_0,4
7544,2020,6641,Williams Creek,01-YEL-6641,River,9.58,Final,BWW1,Fully Supported,,2
6466,2020,1058,Williamson Pond,04-LDM-1058,Lake,30,Final,BLW,Fully Supported,IA 04-LDM-01995-L_0,4
7387,2020,6593,Willow Creek,02-CED-6593,River,6.59,Final,BWW1,Fully Supported,IA 02-CED-0115_0,5
6596,2020,312,Willow Creek,01-VOL-312,River,5.82,Final,BWW2,Fully Supported,IA 01-VOL-0106_0,2
6639,2020,1612,Willow Lake,06-BOY-1612,Lake,26,Final,A1,Fully Supported,IA 06-BOY-00405-L_0,2
