AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
350,2016,1381,Loch Ayr,05-GRA-1381,Lake,95,Final,A1,Not Assessed,IA 05-GRA-01920-L_0,2
350,2016,1381,Loch Ayr,05-GRA-1381,Lake,95,Final,HH,Not Assessed,IA 05-GRA-01920-L_0,2
2271,2016,1364,Long Creek,05-GRA-1364,River,15.99,Final,A1,Not Assessed,IA 05-GRA-0120_0,2
2211,2016,660,Long Creek,02-IOW-660,River,11.44,Final,A1,Not Assessed,IA 02-IOW-0090_2,2
2231,2016,960,Long Dick Creek,03-SSK-960,River,9.27,Final,A1,Not Assessed,IA 03-SSK-0090_0,5
352,2016,1632,Lost Island Lake,06-LSR-1632,Lake,1147,Final,HH,Not Assessed,IA 06-LSR-02390-L_0,4
1744,2016,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,250,Final,HH,Not Assessed,IA 06-LSR-02395-L_0,2
2283,2016,1376,Lotts Creek,05-GRA-1376,River,4.69,Final,A1,Not Assessed,IA 05-GRA-0170_0,5
1743,2016,1729,Louisville Bend,06-WEM-1729,Wetland,1180,Final,HH,Not Assessed,IA 06-WEM-00446-L_0,2
353,2016,6315,Lower Brown Lake,01-NEM-6315,Lake,167,Final,A1,Not Assessed,IA 01-NEM-00100-L_0,2
353,2016,6315,Lower Brown Lake,01-NEM-6315,Lake,167,Final,BWW1,Not Assessed,IA 01-NEM-00100-L_0,2
356,2016,1646,Lower Gar Lake,06-LSR-1646,Lake,242,Final,HH,Not Assessed,IA 06-LSR-02805-L_0,4
357,2016,758,Lower Pine Lake,02-IOW-758,Lake,50,Final,HH,Not Assessed,IA 02-IOW-0330-L_0,5
32,2016,81,Mad Creek,01-NEM-81,River,3.62,Final,BWW2,Not Assessed,IA 01-NEM-0053_0,5
1862,2016,1902,Mad Creek,01-NEM-1902,River,3.61,Final,A1,Not Assessed,IA 01-NEM-00535_0,2
359,2016,1505,Manteno Park Pond,06-BOY-1505,Lake,14,Final,HH,Not Assessed,IA 06-BOY-00263-L_0,2
2317,2016,1597,Maple Creek,06-LSR-1597,River,6.99,Final,A1,Not Assessed,IA 06-LSR-0115_0,4
2310,2016,1586,Maple River,06-LSR-1586,River,29,Final,A1,Not Assessed,IA 06-LSR-0080_2,4
2036,2016,1581,Maple River,06-LSR-1581,River,26.54,Final,HH,Not Assessed,IA 06-LSR-0070_1,5
9,2016,19,Maquoketa River,01-MAQ-19,River,9.25,Final,HH,Not Assessed,IA 01-MAQ-0080_0,5
3,2016,12,Maquoketa River,01-MAQ-12,River,10.6,Final,A1,Not Assessed,IA 01-MAQ-0050_1,2
3,2016,12,Maquoketa River,01-MAQ-12,River,10.6,Final,HH,Not Assessed,IA 01-MAQ-0050_1,2
6,2016,15,Maquoketa River,01-MAQ-15,River,38.05,Final,HH,Not Assessed,IA 01-MAQ-0060_2,5
360,2016,1148,Marathon City Park Pond,04-RAC-1148,Lake,1,Final,BLW,Not Assessed,IA 04-RAC-00590-L_0,2
360,2016,1148,Marathon City Park Pond,04-RAC-1148,Lake,1,Final,A1,Not Assessed,IA 04-RAC-00590-L_0,2
1598,2016,1656,Marble Lake,06-LSR-1656,Lake,184,Final,HH,Not Assessed,IA 06-LSR-02855-L_0,5
361,2016,867,Mariposa Lake,03-NSK-867,Lake,18,Final,HH,Not Assessed,IA 03-NSK-00350-L_0,4
2402,2016,1160,Marrowbone Creek,04-RAC-1160,River,0.92,Final,A1,Not Assessed,IA 04-RAC-0123_0,5
1891,2016,6417,Martha Creek,01-UIA-6417,River,3.44,Final,A1,Not Assessed,IA 01-UIA-0401_0,2
2218,2016,808,Maynes Creek,02-WFC-808,River,32.96,Final,A1,Not Assessed,IA 02-WFC-0040_0,2
1739,2016,1748,Mcbreen Marsh,06-LSR-1748,Wetland,20,Final,HH,Not Assessed,IA 06-LSR-03203-L_0,2
1737,2016,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,22,Final,HH,Not Assessed,IA 02-WIN-00460-L_0,2
367,2016,1470,McKinley Lake,05-PLA-1470,Lake,50,Final,BLW,Not Assessed,IA 05-PLA-00285-L_0,5
367,2016,1470,McKinley Lake,05-PLA-1470,Lake,50,Final,A1,Not Assessed,IA 05-PLA-00285-L_0,5
369,2016,463,Meyers Lake,02-CED-463,Lake,26,Final,HH,Not Assessed,IA 02-CED-00460-L_0,5
2248,2016,1042,Middle Avery Creek,04-LDM-1042,River,11.72,Final,A1,Not Assessed,IA 04-LDM-0123_0,2
1811,2016,256,Middle Bear Creek,01-UIA-256,River,3.26,Final,A1,Not Assessed,IA 01-UIA-0200_0,2
1811,2016,256,Middle Bear Creek,01-UIA-256,River,3.26,Final,A2,Not Assessed,IA 01-UIA-0200_0,2
1811,2016,256,Middle Bear Creek,01-UIA-256,River,3.26,Final,HH,Not Assessed,IA 01-UIA-0200_0,2
71,2016,128,Middle Fork Catfish Creek,01-TRK-128,River,9.77,Final,BWW2,Not Assessed,IA 01-TRK-0120_0,5
72,2016,6487,Middle Fork Catfish Creek,01-TRK-6487,River,4.53,Final,BWW1,Not Assessed,IA 01-TRK-0123_0,5
1769,2016,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5.47,Final,A1,Not Assessed,IA 01-TRK-0180_2,5
1769,2016,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5.47,Final,A2,Not Assessed,IA 01-TRK-0180_2,5
1769,2016,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5.47,Final,HH,Not Assessed,IA 01-TRK-0180_2,5
1692,2016,563,Middle Fork South Beaver Creek,02-CED-563,River,7.43,Final,A1,Not Assessed,IA 02-CED-0432_1,4
2285,2016,1400,Middle Nodaway River,05-NOD-1400,River,20.53,Final,A1,Not Assessed,IA 05-NOD-0070_0,5
2269,2016,1195,Middle Raccoon River,04-RAC-1195,River,9.51,Final,A1,Not Assessed,IA 04-RAC-0220_0,2
2269,2016,1195,Middle Raccoon River,04-RAC-1195,River,9.51,Final,HH,Not Assessed,IA 04-RAC-0220_0,2
2413,2016,1190,Middle Raccoon River,04-RAC-1190,River,1.6,Final,A1,Not Assessed,IA 04-RAC-0200_1,2
2413,2016,1190,Middle Raccoon River,04-RAC-1190,River,1.6,Final,HH,Not Assessed,IA 04-RAC-0200_1,2
2537,2016,1192,Middle Raccoon River,04-RAC-1192,River,1.42,Final,A1,Not Assessed,IA 04-RAC-0200_3,2
2537,2016,1192,Middle Raccoon River,04-RAC-1192,River,1.42,Final,HH,Not Assessed,IA 04-RAC-0200_3,2
2432,2016,1083,Middle River,04-LDM-1083,River,23.96,Final,HH,Not Assessed,IA 04-LDM-0270_0,5
2254,2016,1086,Middle River,04-LDM-1086,River,48.74,Final,A1,Not Assessed,IA 04-LDM-0280_1,2
2118,2016,1667,Milford Creek,06-LSR-1667,River,3.42,Final,HH,Not Assessed,IA 06-LSR-0305_0,5
2118,2016,1667,Milford Creek,06-LSR-1667,River,3.42,Final,A3,Not Assessed,IA 06-LSR-0305_0,5
2114,2016,1666,Milford Creek,06-LSR-1666,River,3.27,Final,HH,Not Assessed,IA 06-LSR-0300_0,4
2114,2016,1666,Milford Creek,06-LSR-1666,River,3.27,Final,A3,Not Assessed,IA 06-LSR-0300_0,4
2511,2016,6387,Mill Branch Creek,04-LDM-6387,River,2.96,Final,A1,Not Assessed,IA 04-LDM-0207_0,4
2322,2016,1615,Mill Creek,06-LSR-1615,River,27.87,Final,A1,Not Assessed,IA 06-LSR-0170_0,5
1872,2016,6500,Mill Creek,01-TRK-6500,River,3.15,Final,A1,Not Assessed,IA 01-TRK-0265_0,2
2154,2016,6495,Miller Creek,06-BOY-6495,River,7.72,Final,A1,Not Assessed,IA 06-BOY-0090_0,4
2480,2016,1045,Miller Creek,04-LDM-1045,River,9.62,Final,A1,Not Assessed,IA 04-LDM-0130_0,5
1844,2016,427,Miners Creek,01-YEL-427,River,5.4,Final,A1,Not Assessed,IA 01-YEL-0010_2,5
1844,2016,427,Miners Creek,01-YEL-427,River,5.4,Final,A2,Not Assessed,IA 01-YEL-0010_2,5
1844,2016,427,Miners Creek,01-YEL-427,River,5.4,Final,HH,Not Assessed,IA 01-YEL-0010_2,5
2215,2016,738,Minerva Creek,02-IOW-738,River,6.66,Final,A1,Not Assessed,IA 02-IOW-0250_2,2
1901,2016,315,Mink Creek,01-VOL-315,River,2.07,Final,A1,Not Assessed,IA 01-VOL-0110_2,2
1519,2016,314,Mink Creek,01-VOL-314,River,6.36,Final,HH,Not Assessed,IA 01-VOL-0110_1,5
1680,2016,6490,Minnehaha Creek,02-CED-6490,River,6.47,Final,BWW1,Not Assessed,IA 02-CED-03835_0,5
1748,2016,619,Mississippi River,02-ICM-619,River,30.25,Final,A1,Not Assessed,IA 02-ICM-0010_2,5
1748,2016,619,Mississippi River,02-ICM-619,River,30.25,Final,HH,Not Assessed,IA 02-ICM-0010_2,5
1749,2016,618,Mississippi River,02-ICM-618,River,9.22,Final,A1,Not Assessed,IA 02-ICM-0010_1,2
1749,2016,618,Mississippi River,02-ICM-618,River,9.22,Final,BWW1,Not Assessed,IA 02-ICM-0010_1,2
25,2016,64,Mississippi River,01-NEM-64,River,15.64,Final,A1,Not Assessed,IA 01-NEM-0010_4,5
26,2016,70,Mississippi River,01-NEM-70,River,56.81,Final,A1,Not Assessed,IA 01-NEM-0020_1,2
27,2016,71,Mississippi River,01-NEM-71,River,5.82,Final,A1,Not Assessed,IA 01-NEM-0020_2,2
27,2016,71,Mississippi River,01-NEM-71,River,5.82,Final,BWW1,Not Assessed,IA 01-NEM-0020_2,2
28,2016,75,Mississippi River,01-NEM-75,River,33.56,Final,A1,Not Assessed,IA 01-NEM-0030_1,5
29,2016,76,Mississippi River,01-NEM-76,River,15.58,Final,A1,Not Assessed,IA 01-NEM-0030_2,2
29,2016,76,Mississippi River,01-NEM-76,River,15.58,Final,BWW1,Not Assessed,IA 01-NEM-0030_2,2
30,2016,77,Mississippi River,01-NEM-77,River,21.19,Final,A1,Not Assessed,IA 01-NEM-0040_1,2
31,2016,78,Mississippi River,01-NEM-78,River,26.26,Final,A1,Not Assessed,IA 01-NEM-0040_2,2
16,2016,63,Mississippi River,01-NEM-63,River,13.55,Final,BWW1,Not Assessed,IA 01-NEM-0010_3,5
2237,2016,884,Mississippi River,03-SKM-884,River,17.76,Final,A1,Not Assessed,IA 03-SKM-0010_1,5
2566,2016,1721,Missouri River,06-WEM-1721,River,24.58,Final,HH,Not Assessed,IA 06-WEM-0040_2,5
2515,2016,1709,Missouri River,06-WEM-1709,River,16.1,Final,HH,Not Assessed,IA 06-WEM-0020_2,5
2325,2016,1627,Montgomery Creek,06-LSR-1627,River,2.98,Final,A1,Not Assessed,IA 06-LSR-0227_0,2
377,2016,1071,Morris Lake,04-LDM-1071,Lake,200,Final,BLW,Not Assessed,IA 04-LDM-02294-L_0,2
377,2016,1071,Morris Lake,04-LDM-1071,Lake,200,Final,HH,Not Assessed,IA 04-LDM-02294-L_0,2
1599,2016,658,Morse Lake,02-IOW-658,Lake,108,Final,HH,Not Assessed,IA 02-IOW-00890-L_0,5
1679,2016,6489,Mosquito Creek,02-CED-6489,River,11.77,Final,BWW1,Not Assessed,IA 02-CED-03833_0,5
2338,2016,1699,Mosquito Creek,06-WED-1699,River,3.58,Final,A1,Not Assessed,IA 06-WED-0020_1,5
2338,2016,1699,Mosquito Creek,06-WED-1699,River,3.58,Final,HH,Not Assessed,IA 06-WED-0020_1,5
2339,2016,1701,Mosquito Creek,06-WED-1701,River,27.66,Final,A1,Not Assessed,IA 06-WED-0020_3,5
2340,2016,1703,Mosquito Creek,06-WED-1703,River,16.1,Final,A1,Not Assessed,IA 06-WED-0030_0,4
1848,2016,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,A1,Not Assessed,IA 01-VOL-0060_0,2
1848,2016,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,A2,Not Assessed,IA 01-VOL-0060_0,2
1848,2016,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,HH,Not Assessed,IA 01-VOL-0060_0,2
2249,2016,1048,Muchakinock Creek,04-LDM-1048,River,11.52,Final,A1,Not Assessed,IA 04-LDM-0140_1,5
2250,2016,1049,Muchakinock Creek,04-LDM-1049,River,13.22,Final,A1,Not Assessed,IA 04-LDM-0140_2,5
2293,2016,1457,Mud Creek,05-NSH-1457,River,6.41,Final,A1,Not Assessed,IA 05-NSH-0128_0,5
2092,2016,6247,Mud Creek,06-LSR-6247,River,14.47,Final,A1,Not Assessed,IA 06-LSR-0185_0,4
2513,2016,1081,Mud Creek,04-LDM-1081,River,20.97,Final,A1,Not Assessed,IA 04-LDM-0265_0,4
1933,2016,6435,Mud Creek,02-CED-6435,River,10.65,Final,A1,Not Assessed,IA 02-CED-0277_0,2
1646,2016,488,Mud Creek,02-CED-488,River,16.05,Final,A1,Not Assessed,IA 02-CED-0160_0,4
1731,2016,987,Myre Slough,04-EDM-987,Wetland,215,Final,HH,Not Assessed,IA 04-EDM-00995-L_0,2
383,2016,1506,Nelson Park Lake,06-BOY-1506,Lake,10,Final,HH,Not Assessed,IA 06-BOY-00267-L_0,2
2071,2016,6230,New Farmer Ditch (AKA Garretson Outlet Ditch),06-LSR-6230,River,8.31,Final,A1,Not Assessed,IA 06-LSR-0125_0,4
238,2016,1361,Nine Eagles Lake,05-GRA-1361,Lake,63,Final,C,Not Assessed,IA 05-GRA-01010-L_0,5
1730,2016,1763,Nobles Lake,06-WEM-1763,Wetland,102,Final,HH,Not Assessed,IA 06-WEM-00343-L_0,2
384,2016,1401,Nodaway Lake,05-NOD-1401,Lake,25,Final,HH,Not Assessed,IA 05-NOD-00760-L_0,2
2389,2016,1388,Nodaway River,05-NOD-1388,River,4.38,Final,BWW1,Not Assessed,IA 05-NOD-0010_0,2
1582,2016,444,Norfolk Creek,01-YEL-444,River,5.6,Final,HH,Not Assessed,IA 01-YEL-0130_0,5
385,2016,1988,North Banner Lake,04-LDM-1988,Lake,19,Final,BLW,Not Assessed,IA 04-LDM-02726-L_0,5
188,2016,255,North Bear Creek,01-UIA-255,River,6.8,Final,HH,Not Assessed,IA 01-UIA-0190_0,5
234,2016,264,North Canoe Creek,01-UIA-264,River,5.11,Final,A1,Not Assessed,IA 01-UIA-0260_0,2
234,2016,264,North Canoe Creek,01-UIA-264,River,5.11,Final,A2,Not Assessed,IA 01-UIA-0260_0,2
234,2016,264,North Canoe Creek,01-UIA-264,River,5.11,Final,HH,Not Assessed,IA 01-UIA-0260_0,2
1563,2016,431,North Cedar Creek,01-YEL-431,River,4.98,Final,A1,Not Assessed,IA 01-YEL-0040_0,2
1563,2016,431,North Cedar Creek,01-YEL-431,River,4.98,Final,A2,Not Assessed,IA 01-YEL-0040_0,2
1563,2016,431,North Cedar Creek,01-YEL-431,River,4.98,Final,HH,Not Assessed,IA 01-YEL-0040_0,2
1729,2016,1315,North Colyn Marsh,05-CHA-1315,Wetland,200,Final,HH,Not Assessed,IA 05-CHA-00315-L_0,2
2243,2016,992,North Fabius River,04-FAB-992,River,9.37,Final,A1,Not Assessed,IA 04-FAB-0010_0,5
73,2016,129,North Fork Catfish Creek,01-TRK-129,River,0.79,Final,BWW2,Not Assessed,IA 01-TRK-0125_0,5
74,2016,6486,North Fork Catfish Creek,01-TRK-6486,River,3.2,Final,BWW1,Not Assessed,IA 01-TRK-0127_0,5
44,2016,88,North Fork Maquoketa River,01-NMQ-88,River,15.95,Final,HH,Not Assessed,IA 01-NMQ-0010_1,5
46,2016,91,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,A1,Not Assessed,IA 01-NMQ-0020_2,4
2258,2016,1138,North Raccoon River,04-RAC-1138,River,3.64,Final,A1,Not Assessed,IA 04-RAC-0050_1,2
2258,2016,1138,North Raccoon River,04-RAC-1138,River,3.64,Final,HH,Not Assessed,IA 04-RAC-0050_1,2
2433,2016,1139,North Raccoon River,04-RAC-1139,River,25.89,Final,HH,Not Assessed,IA 04-RAC-0050_2,5
2459,2016,1132,North Raccoon River,04-RAC-1132,River,6.21,Final,HH,Not Assessed,IA 04-RAC-0040_6,4
2527,2016,1127,North Raccoon River,04-RAC-1127,River,15.03,Final,HH,Not Assessed,IA 04-RAC-0040_1,4
2429,2016,1097,North River,04-LDM-1097,River,15.13,Final,HH,Not Assessed,IA 04-LDM-0300_2,5
2386,2016,853,North Skunk River,03-NSK-853,River,20.94,Final,HH,Not Assessed,IA 03-NSK-0010_1,5
2382,2016,863,North Skunk River,03-NSK-863,River,26.29,Final,A1,Not Assessed,IA 03-NSK-0030_0,4
2225,2016,859,North Skunk River,03-NSK-859,River,6.65,Final,A1,Not Assessed,IA 03-NSK-0020_2,5
387,2016,1167,North Twin Lake,04-RAC-1167,Lake,454,Final,HH,Not Assessed,IA 04-RAC-01390-L_0,5
389,2016,1643,Ocheyedan Pits,06-LSR-1643,Lake,4,Final,BLW,Not Assessed,IA 06-LSR-02640-L_0,2
389,2016,1643,Ocheyedan Pits,06-LSR-1643,Lake,4,Final,A1,Not Assessed,IA 06-LSR-02640-L_0,2
2212,2016,685,Old Mans Creek,02-IOW-685,River,8.26,Final,A1,Not Assessed,IA 02-IOW-0150_1,5
392,2016,1676,Oldham Lake,06-SOL-1676,Lake,15,Final,HH,Not Assessed,IA 06-SOL-00170-L_0,2
2580,2016,6613,Orange City Slough,06-FLO-6613,River,16.39,Final,A1,Not Assessed,,4
2052,2016,1545,Otter Creek,06-BSR-1545,River,18.37,Final,A1,Not Assessed,IA 06-BSR-0072_0,5
2302,2016,1518,Otter Creek,06-BOY-1518,River,8.52,Final,A1,Not Assessed,IA 06-BOY-0055_0,2
107,2016,198,Otter Creek,01-TRK-198,River,11.37,Final,HH,Not Assessed,IA 01-TRK-0390_1,5
395,2016,720,Otter Creek Lake,02-IOW-720,Lake,74,Final,HH,Not Assessed,IA 02-IOW-02095-L_0,4
2472,2016,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,A1,Not Assessed,IA 01-NMQ-0090_0,2
2472,2016,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,A2,Not Assessed,IA 01-NMQ-0090_0,2
2472,2016,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,HH,Not Assessed,IA 01-NMQ-0090_0,2
1726,2016,1749,Pachmayr Marsh,06-LSR-1749,Wetland,6,Final,HH,Not Assessed,IA 06-LSR-02813-L_0,2
139,2016,227,Paint Creek,01-UIA-227,River,13.29,Final,A1,Not Assessed,IA 01-UIA-0010_2,2
139,2016,227,Paint Creek,01-UIA-227,River,13.29,Final,A2,Not Assessed,IA 01-UIA-0010_2,2
139,2016,227,Paint Creek,01-UIA-227,River,13.29,Final,HH,Not Assessed,IA 01-UIA-0010_2,2
2182,2016,226,Paint Creek,01-UIA-226,River,5.78,Final,A1,Not Assessed,IA 01-UIA-0010_1,2
2182,2016,226,Paint Creek,01-UIA-226,River,5.78,Final,HH,Not Assessed,IA 01-UIA-0010_1,2
231,2016,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,5.39,Final,HH,Not Assessed,IA 01-UIA-0210_0,5
2357,2016,790,Palmer Creek,02-SHL-790,River,10.02,Final,A1,Not Assessed,IA 02-SHL-00235_0,5
232,2016,259,Patterson Creek,01-UIA-259,River,5.63,Final,HH,Not Assessed,IA 01-UIA-0230_0,5
1871,2016,6501,Peck Creek,01-TRK-6501,River,3.08,Final,A1,Not Assessed,IA 01-TRK-0261_0,2
88,2016,168,Pecks Creek,01-TRK-168,River,4.36,Final,HH,Not Assessed,IA 01-TRK-0260_0,5
399,2016,1680,Percival Lake,06-WED-1680,Lake,20,Final,BLW,Not Assessed,IA 06-WED-00012-L_0,2
1725,2016,1778,Perkins Marsh,04-UDM-1778,Wetland,24,Final,HH,Not Assessed,IA 04-UDM-03995-L_0,2
2303,2016,1527,Perry Creek,06-BSR-1527,River,17.27,Final,A1,Not Assessed,IA 06-BSR-0021_0,5
36,2016,6369,Pheasant Creek,01-NEM-6369,River,4.6,Final,BWW2,Not Assessed,IA 01-NEM-0064_0,4
1724,2016,1180,Pickerel Lake,04-RAC-1180,Lake,35,Final,HH,Not Assessed,IA 04-RAC-01690-L_0,5
401,2016,1416,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,HH,Not Assessed,IA 05-NSH-00220-L_0,4
1914,2016,485,Pike Run,02-CED-485,River,5.13,Final,A1,Not Assessed,IA 02-CED-0157_1,5
1914,2016,485,Pike Run,02-CED-485,River,5.13,Final,HH,Not Assessed,IA 02-CED-0157_1,5
1915,2016,486,Pike Run,02-CED-486,River,3.8,Final,A1,Not Assessed,IA 02-CED-0157_2,5
2160,2016,6292,Pike Run Lateral,02-WIN-6292,River,5.5,Final,A1,Not Assessed,IA 02-WIN-0094_0,2
2128,2016,1424,Pilot Branch,05-NSH-1424,River,5.64,Final,A1,Not Assessed,IA 05-NSH-0039_0,2
403,2016,851,Pilot Knob Lake,02-WIN-851,Lake,15,Final,BLW,Not Assessed,IA 02-WIN-00825-L_0,2
403,2016,851,Pilot Knob Lake,02-WIN-851,Lake,15,Final,A1,Not Assessed,IA 02-WIN-00825-L_0,2
342,2016,278,Pine Creek,01-UIA-278,River,15.91,Final,HH,Not Assessed,IA 01-UIA-0370_0,5
96,2016,179,Pine Creek,01-TRK-179,River,2,Final,BCW1,Not Assessed,IA 01-TRK-0300_0,5
96,2016,179,Pine Creek,01-TRK-179,River,2,Final,HH,Not Assessed,IA 01-TRK-0300_0,5
2195,2016,386,Pine Creek,01-WPS-386,River,11.7,Final,A1,Not Assessed,IA 01-WPS-0140_0,2
2552,2016,6638,Pine Creek,01-TRK-6638,River,3.41,Final,BWW2,Not Assessed,,5
2552,2016,6638,Pine Creek,01-TRK-6638,River,3.41,Final,HH,Not Assessed,,5
2487,2016,1469,Platte River,05-PLA-1469,River,19.52,Final,A1,Not Assessed,IA 05-PLA-0020_0,4
2488,2016,6234,Platte River,05-PLA-6234,River,2.35,Final,A1,Not Assessed,IA 05-PLA-0021_0,4
1868,2016,111,Pleasant Creek,01-TRK-111,River,9.11,Final,A1,Not Assessed,IA 01-TRK-0010_1,2
1604,2016,1649,Pleasant Lake,06-LSR-1649,Lake,77,Final,HH,Not Assessed,IA 06-LSR-02820-L_0,5
21,2016,46,Plum Creek,01-MAQ-46,River,19.79,Final,A1,Not Assessed,IA 01-MAQ-0220_1,5
21,2016,46,Plum Creek,01-MAQ-46,River,19.79,Final,HH,Not Assessed,IA 01-MAQ-0220_1,5
2236,2016,982,Plum Creek,04-EDM-982,River,13.53,Final,A1,Not Assessed,IA 04-EDM-0070_0,2
2083,2016,1683,Plum Creek,06-WED-1683,River,3.61,Final,A1,Not Assessed,IA 06-WED-0003_2,5
86,2016,165,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Final,HH,Not Assessed,IA 01-TRK-0240_0,5
2534,2016,1883,Poor Farm Creek,04-RAC-1883,River,11.94,Final,A1,Not Assessed,IA 04-RAC-01695_0,5
2471,2016,6598,Prairie Creek,03-SSK-6598,River,14.36,Final,BWW1,Not Assessed,IA 03-SSK-0175_0,5
2489,2016,6545,Prairie Creek,04-UDM-6545,River,5.67,Final,BWW1,Not Assessed,IA 04-UDM-0535_0,5
2163,2016,32,Prairie Creek,01-MAQ-32,River,8.89,Final,A1,Not Assessed,IA 01-MAQ-0130_0,2
1656,2016,510,Prairie Creek,02-CED-510,River,22.28,Final,A1,Not Assessed,IA 02-CED-0220_2,4
1892,2016,6396,Prairie Creek,02-IOW-6396,River,5.6,Final,A1,Not Assessed,IA 02-IOW-0098_0,5
1892,2016,6396,Prairie Creek,02-IOW-6396,River,5.6,Final,BWW1,Not Assessed,IA 02-IOW-0098_0,5
1860,2016,1854,Prairie Creek,01-MAQ-1854,River,7.22,Final,A1,Not Assessed,IA 01-MAQ-0155_0,2
410,2016,1462,Prairie Rose Lake,05-NSH-1462,Lake,219,Final,C,Not Assessed,IA 05-NSH-01440-L_0,5
2586,2016,1159,Purgatory Creek,04-RAC-1159,River,18.9,Final,A1,Not Assessed,IA 04-RAC-0120_0,5
1721,2016,1731,Rabbit Island Lake,06-WEM-1731,Wetland,30,Final,HH,Not Assessed,IA 06-WEM-00452-L_0,4
411,2016,6312,Railroad Lake (Falls Access),02-CED-6312,Lake,13.5,Final,BLW,Not Assessed,IA 02-CED-00200-L_0,2
511,2016,2028,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,1860,Final,HH,Not Assessed,IA 05-CHA-0020-L_3,5
510,2016,2030,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,700,Final,HH,Not Assessed,IA 05-CHA-0020-L_4,5
1533,2016,1309,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,6330,Final,HH,Not Assessed,IA 05-CHA-0020-L_1,5
512,2016,2027,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,1660,Final,HH,Not Assessed,IA 05-CHA-0020-L_2,5
412,2016,1073,Red Haw Lake,04-LDM-1073,Lake,64,Final,C,Not Assessed,IA 04-LDM-02296-L_0,5
1924,2016,6412,Rhine Creek,02-IOW-6412,River,4.44,Final,A1,Not Assessed,IA 02-IOW-01608_0,5
1606,2016,832,Rice Lake,02-WIN-832,Lake,702,Final,HH,Not Assessed,IA 02-WIN-00210-L_0,5
2011,2016,718,Richland Creek,02-IOW-718,River,4.77,Final,A1,Not Assessed,IA 02-IOW-0205_1,2
2049,2016,6458,Rio Grande Creek,06-BSR-6458,River,4.49,Final,A1,Not Assessed,IA 06-BSR-0061_0,4
1720,2016,1413,Riverton,05-NSH-1413,Wetland,900,Final,HH,Not Assessed,IA 05-NSH-0015-L_0,2
2171,2016,187,Roberts Creek,01-TRK-187,River,10.65,Final,A1,Not Assessed,IA 01-TRK-0360_2,4
414,2016,1019,Roberts Creek Lake,04-LDM-1019,Lake,300,Final,HH,Not Assessed,IA 04-LDM-00380-L_0,5
39,2016,6373,Robin Creek,01-NEM-6373,River,1.77,Final,BWW1,Not Assessed,IA 01-NEM-0067_0,5
1,2016,3,Rock Creek,01-MAQ-3,River,3.65,Final,A1,Not Assessed,IA 01-MAQ-0010_2,2
2,2016,2,Rock Creek,01-MAQ-2,River,3.75,Final,A1,Not Assessed,IA 01-MAQ-0010_1,5
1695,2016,585,Rock Creek,02-CED-585,River,5.82,Final,HH,Not Assessed,IA 02-CED-0510_1,5
1696,2016,586,Rock Creek,02-CED-586,River,7.59,Final,HH,Not Assessed,IA 02-CED-0510_2,5
1697,2016,587,Rock Creek,02-CED-587,River,2.41,Final,HH,Not Assessed,IA 02-CED-0510_3,5
1698,2016,588,Rock Creek,02-CED-588,River,2.48,Final,BWW2,Not Assessed,IA 02-CED-0510_4,5
2197,2016,493,Rock Creek,02-CED-493,River,11.34,Final,A1,Not Assessed,IA 02-CED-0180_1,2
2197,2016,493,Rock Creek,02-CED-493,River,11.34,Final,HH,Not Assessed,IA 02-CED-0180_1,2
416,2016,865,Rock Creek Lake,03-NSK-865,Lake,602,Final,C,Not Assessed,IA 03-NSK-00340-L_0,5
2046,2016,1538,Rock River,06-BSR-1538,River,5.81,Final,BWW2,Not Assessed,IA 06-BSR-0040_2,5
2014,2016,1534,Rock River,06-BSR-1534,River,26.45,Final,HH,Not Assessed,IA 06-BSR-0030_0,5
420,2016,526,Rodgers Park Lake,02-CED-526,Lake,22,Final,HH,Not Assessed,IA 02-CED-02750-L_0,2
1884,2016,6403,Roff Creek,02-IOW-6403,River,1.14,Final,A1,Not Assessed,IA 02-IOW-00865_2,5
1884,2016,6403,Roff Creek,02-IOW-6403,River,1.14,Final,BWW1,Not Assessed,IA 02-IOW-00865_2,5
