facilityID,facilityCode,subfacCode,siteID,name,x,y,type,gType,county,huc8,aquifer,html_url
6,21IOWA,,14000407,Lubek Woods Wetland 932,-95.005,42.44,Wetland-Riverine,Wetland,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/14000407
6,21IOWA,,14000592,Luke Rossiter Wildlife Area Wetland 65,-93.831496,43.345243,Wetland-Pothole,Wetland,WINNEBAGO,07100003,,https://programs.iowadnr.gov/aquia/sites/14000592
6,21IOWA,,14000274,Lukes Wetland Fen 675,-93.2862,42.752413,Wetland-Fen,Wetland,FRANKLIN,07080204,,https://programs.iowadnr.gov/aquia/sites/14000274
6,21IOWA,,13490003,Lux Creek at 400th St (Site 4),-90.57300323,42.38200932,River/Stream,River/Stream,JACKSON,07060005,,https://programs.iowadnr.gov/aquia/sites/13490003
6,21IOWA,,14000596,Lylah's Marsh Wetland 193,-92.469365,43.286651,Wetland-Riverine,Wetland,HOWARD,07080102,,https://programs.iowadnr.gov/aquia/sites/14000596
6,21IOWA,,14000038,Lyons Creek - Sketchley Park,-93.800284,42.469881,River/Stream,River/Stream,HAMILTON,07100005,,https://programs.iowadnr.gov/aquia/sites/14000038
6,21IOWA,,11400002,Lyons Creek in Webster City (Site LC1),-93.80799600,42.46761400,River/Stream,River/Stream,HAMILTON,07100005,,https://programs.iowadnr.gov/aquia/sites/11400002
6,21IOWA,,11400003,Lyons Creek near Webster City (Site LC2),-93.77506600,42.47763800,River/Stream,River/Stream,HAMILTON,07100005,,https://programs.iowadnr.gov/aquia/sites/11400003
6,21IOWA,,11400005,Lyons Creek near Webster City (site lcr3),-93.76829100,42.48572600,River/Stream,River/Stream,HAMILTON,07100005,,https://programs.iowadnr.gov/aquia/sites/11400005
6,21IOWA,,12310004,Lytle Creek Zwingle,-90.76486,42.32027,River/Stream,River/Stream,DUBUQUE,07060006,,https://programs.iowadnr.gov/aquia/sites/12310004
6,21IOWA,,11420001,M.F. South Beaver Creek at Ackley (47),-93.05938680,42.54692740,River/Stream,River/Stream,HARDIN,07080205,,https://programs.iowadnr.gov/aquia/sites/11420001
6,21IOWA,,11380002,M.F. South Beaver Creek N of Wellsburg (44),-92.92844630,42.49044650,River/Stream,River/Stream,GRUNDY,07080205,,https://programs.iowadnr.gov/aquia/sites/11380002
6,21IOWA,,11380001,M.F. South Beaver Creek NE of Wellsburg (43),-92.86903960,42.49506740,River/Stream,River/Stream,GRUNDY,07080205,,https://programs.iowadnr.gov/aquia/sites/11380001
6,21IOWA,,11380003,M.F. South Beaver Creek NW of Wellsburg (45),-92.96772270,42.49149380,River/Stream,River/Stream,GRUNDY,07080205,,https://programs.iowadnr.gov/aquia/sites/11380003
6,21IOWA,,11420002,M.F. South Beaver Creek S of Ackley (48),-93.0668659,42.528706,River/Stream,River/Stream,HARDIN,07080205,,https://programs.iowadnr.gov/aquia/sites/11420002
6,21IOWA,,11380004,M.F. South Beaver Creek SE of Ackley (46),-92.99308400,42.51438900,River/Stream,River/Stream,GRUNDY,07080205,,https://programs.iowadnr.gov/aquia/sites/11380004
6,21IOWA,,14000589,Mad Creek,-91.037872,41.43406,River/Stream,River/Stream,MUSCATINE,07080101,,https://programs.iowadnr.gov/aquia/sites/14000589
6,21IOWA,,16700004,Mad Creek - Muscatine # 125,-91.02072700,41.47783100,River/Stream,River/Stream,MUSCATINE,07080101,,https://programs.iowadnr.gov/aquia/sites/16700004
6,21IOWA,,14000467,Malinda Reif Reily Fen 76,-91.48795,41.82862,Wetland-Fen,Wetland,JOHNSON,07080208,,https://programs.iowadnr.gov/aquia/sites/14000467
6,21IOWA,,21230001,Malone Park Beach,-90.45393,41.8124,Lake,Lake,CLINTON,07080103,,https://programs.iowadnr.gov/aquia/sites/21230001
6,21IOWA,,22830001,Manteno Lake,-95.46747100,41.85355900,Lake,Lake,SHELBY,10230007,,https://programs.iowadnr.gov/aquia/sites/22830001
6,21IOWA,,14000039,Maple Creek - Linn Grove (Maple3),-95.34814,42.810935,River/Stream,River/Stream,BUENA VISTA,10230005,,https://programs.iowadnr.gov/aquia/sites/14000039
6,21IOWA,,14000266,Maple River,-95.76286,42.20907,River/Stream,River/Stream,MONONA,10230005,,https://programs.iowadnr.gov/aquia/sites/14000266
6,21IOWA,,16670001,Maple River,-95.94288800,42.03228800,River/Stream,River/Stream,MONONA,10230005,,https://programs.iowadnr.gov/aquia/sites/16670001
6,21IOWA,,16670003,Maple River - Castana # 110,-95.91953300,42.06933900,River/Stream,River/Stream,MONONA,10230005,,https://programs.iowadnr.gov/aquia/sites/16670003
6,21IOWA,,10670002,Maple River near Mapleton,-95.79613670,42.17142480,River/Stream,River/Stream,MONONA,10230005,,https://programs.iowadnr.gov/aquia/sites/10670002
6,21IOWA,,15280001,Maquoketa below Backbone,-91.54820000,42.57720000,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/15280001
6,21IOWA,,16280001,Maquoketa River,-91.44974800,42.47158800,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/16280001
6,21IOWA,,16490002,Maquoketa River - Canton - REMAP # 62,-90.89493900,42.15348000,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/16490002
6,21IOWA,,14000042,Maquoketa River - Hopkinton,-91.283725,42.387113,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000042
6,21IOWA,,14000040,Maquoketa River - Joinerville (DS),-90.756878,42.086545,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/14000040
6,21IOWA,,14000041,Maquoketa River - Joinerville (US),-90.787628,42.085008,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/14000041
6,21IOWA,,11490004,Maquoketa River at Chenelworth Canoe Access (20),-90.79701250,42.10901310,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/11490004
6,21IOWA,,15530011,Maquoketa River at Ebys Mill Access,-91.05708200,42.19887700,River/Stream,River/Stream,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/15530011
6,21IOWA,,15280023,Maquoketa River at Honey Creek Bridge (195th St.),-91.47503141,42.50705347,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/15280023
6,21IOWA,,15530009,Maquoketa River at Hwy 136 Access,-91.00485500,42.20375800,River/Stream,River/Stream,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/15530009
6,21IOWA,,11490002,Maquoketa River at Joinerville Park (19),-90.75261520,42.08135550,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/11490002
6,21IOWA,,11280001,Maquoketa River at Manchester,-91.46299300,42.48639600,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/11280001
6,21IOWA,,10490002,Maquoketa River at Maquoketa,-90.682461,42.0757201,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/10490002
6,21IOWA,,11490006,Maquoketa River at Millertown Canoe Access (21),-90.85805070,42.12423140,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/11490006
6,21IOWA,,15530007,Maquoketa River at Mon-Maq Dam,-91.17272900,42.24498400,River/Stream,River/Stream,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/15530007
6,21IOWA,,15530008,Maquoketa River at Pictured Rocks,-91.10296600,42.20636200,River/Stream,River/Stream,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/15530008
6,21IOWA,,10490005,Maquoketa River at Spragueville,-90.51782,42.1014,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/10490005
6,21IOWA,,15530010,Maquoketa River at Supples Bridge Access,-90.97736400,42.18487200,River/Stream,River/Stream,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/15530010
6,21IOWA,,11530004,Maquoketa River downstream near Monticello,-91.13778500,42.23089900,River/Stream,River/Stream,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/11530004
6,21IOWA,,11490008,Maquoketa River Downstream of Canton (22),-90.89496910,42.16107420,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/11490008
6,21IOWA,,11490011,Maquoketa River near 50th Ave (Site 158),-90.84036400,42.12242300,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/11490011
6,21IOWA,,10490003,Maquoketa River near Maquoketa,-90.63253407,42.08386541,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/10490003
6,21IOWA,,14000135,Maquoketa River Spragueville,-90.435377,42.081158,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/14000135
6,21IOWA,,11530003,Maquoketa River upstream,-90.91234500,42.16944300,River/Stream,River/Stream,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/11530003
6,21IOWA,,11530005,Maquoketa River upstream near Monticello,-91.19265200,42.25989400,River/Stream,River/Stream,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/11530005
6,21IOWA,,11490009,Maquoketa River Upstream of Canton (23),-90.89436470,42.16652360,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/11490009
6,21IOWA,,10490004,Maquoketa River west of Maquoketa,-90.69540368,42.07073661,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/10490004
6,21IOWA,,12220007,Maquoketa River-Strawberry Point-Maq2,-91.59452500,42.66996400,River/Stream,River/Stream,CLAYTON,07060006,,https://programs.iowadnr.gov/aquia/sites/12220007
6,21IOWA,,21110003,Marathon Pit Beach,-95.00388100,42.86464100,Lake,Lake,BUENA VISTA,07100006,,https://programs.iowadnr.gov/aquia/sites/21110003
6,21IOWA,,21300006,Marble Beach,-95.124253,43.470887,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/21300006
6,21IOWA,,14000380,Marble Beach (Marble Beach State Park),-95.12525,43.47396,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/14000380
6,21IOWA,,22300017,Marble Lake,-95.13432384,43.47476936,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/22300017
6,21IOWA,,14000545,Marietta Sand Prairie Fen 830,-93.034,42.10128,Wetland-Fen,Wetland,MARSHALL,07080208,,https://programs.iowadnr.gov/aquia/sites/14000545
6,21IOWA,,22500002,Mariposa Lake,-92.96277000,41.77771200,Lake,Lake,JASPER,07080106,,https://programs.iowadnr.gov/aquia/sites/22500002
6,21IOWA,,14000353,Marrowbone Creek,-94.7175,42.1692,River/Stream,River/Stream,CARROLL,07100006,,https://programs.iowadnr.gov/aquia/sites/14000353
6,21IOWA,,16140001,Marrowbone Creek,-94.71855900,42.17338400,River/Stream,River/Stream,CARROLL,07100006,,https://programs.iowadnr.gov/aquia/sites/16140001
6,21IOWA,,11140004,Marrowbone Creek near Lanesboro (site 42),-94.71859400,42.17338800,River/Stream,River/Stream,CARROLL,07100006,,https://programs.iowadnr.gov/aquia/sites/11140004
6,21IOWA,,11140003,Marrowbone Creek near Lanesboro (Site MaB2),-94.71799200,42.18111500,River/Stream,River/Stream,CARROLL,07100006,,https://programs.iowadnr.gov/aquia/sites/11140003
6,21IOWA,,11130002,Marrowbone Creek near Lanesboro (site mab3),-94.70652000,42.21150100,River/Stream,River/Stream,CALHOUN,07100006,,https://programs.iowadnr.gov/aquia/sites/11130002
6,21IOWA,,23000069,Marshal Co New Acquisition,-92.993046,42.101466,Wetland-Riverine,Wetland,MARSHALL,07080208,,https://programs.iowadnr.gov/aquia/sites/23000069
6,21IOWA,,12960012,Martha Creek-Cresco,-91.9928734,43.38655477,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/12960012
6,21IOWA,,23000004,Matsell Bridge Wetland 10c,-91.408514,42.147015,Wetland-Riverine,Wetland,LINN,07080102,,https://programs.iowadnr.gov/aquia/sites/23000004
6,21IOWA,,12350002,Maynes Creek-Mallory Co. Park- Hampton,-93.23091700,42.66252500,River/Stream,River/Stream,FRANKLIN,07080204,,https://programs.iowadnr.gov/aquia/sites/12350002
6,21IOWA,,22350003,Maynes Grove Lake,-93.20557200,42.67463400,Lake,Lake,FRANKLIN,07080204,,https://programs.iowadnr.gov/aquia/sites/22350003
6,21IOWA,,23000095,Maytag Fen 114,-91.33335,41.38588,Wetland-Fen,Wetland,MUSCATINE,07080206,,https://programs.iowadnr.gov/aquia/sites/23000095
6,21IOWA,,14000212,McBride bac 1,-91.56228,41.7994,Lake,Lake,JOHNSON,07080208,,https://programs.iowadnr.gov/aquia/sites/14000212
6,21IOWA,,14000237,McBride N Arm,-91.55476,41.80691,Lake,Lake,JOHNSON,07080208,,https://programs.iowadnr.gov/aquia/sites/14000237
6,21IOWA,,14000238,McBride S Arm,-91.56008,41.79258,Lake,Lake,JOHNSON,07080208,,https://programs.iowadnr.gov/aquia/sites/14000238
6,21IOWA,,14000213,McBrideT-4,-91.56369,41.79436,Lake,Lake,JOHNSON,07080208,,https://programs.iowadnr.gov/aquia/sites/14000213
6,21IOWA,,15570006,McCloud Run at 42nd Street,-91.66630400,42.02148100,River/Stream,River/Stream,LINN,07080205,,https://programs.iowadnr.gov/aquia/sites/15570006
6,21IOWA,,12570009,McCloud Run-Cedar Rapids-McR1,-91.66531800,42.00130800,River/Stream,River/Stream,LINN,07080205,,https://programs.iowadnr.gov/aquia/sites/12570009
6,21IOWA,,14000458,McCord Pond (Wetland 710),-94.604909,41.837132,Wetland-Pothole,Wetland,GUTHRIE,07100007,,https://programs.iowadnr.gov/aquia/sites/14000458
6,21IOWA,,21170002,McIntosh Woods Beach,-93.458755,43.120303,Lake,Lake,CERRO GORDO,07080203,,https://programs.iowadnr.gov/aquia/sites/21170002
6,21IOWA,,14000244,McKinley Lake,-94.386655,41.053043,Lake,Lake,UNION,10240012,,https://programs.iowadnr.gov/aquia/sites/14000244
6,21IOWA,,14000392,McKnight Point Wetland 162,-94.436,42.893,Wetland-Riverine,Wetland,HUMBOLDT,07100002,,https://programs.iowadnr.gov/aquia/sites/14000392
6,21IOWA,,15570003,McLoud Run at Cedar Rapids,-91.66712454,41.99953945,River/Stream,River/Stream,LINN,07080205,,https://programs.iowadnr.gov/aquia/sites/15570003
6,21IOWA,,15570016,McLoud Run near Kennedy High School (MCKenn),-91.67946993,42.02813054,River/Stream,River/Stream,LINN,07080205,,https://programs.iowadnr.gov/aquia/sites/15570016
6,21IOWA,,22010003,Meadow Lake,-94.43754200,41.38709800,Lake,Lake,ADAIR,07100008,,https://programs.iowadnr.gov/aquia/sites/22010003
6,21IOWA,,29010003,Meadow Lake-Adair-3,-94.43808700,41.38684800,Lake,Lake,ADAIR,07100008,,https://programs.iowadnr.gov/aquia/sites/29010003
6,21IOWA,,29010007,Meadow Lake-Adair-7,-94.43993900,41.38513100,Lake,Lake,ADAIR,07100008,,https://programs.iowadnr.gov/aquia/sites/29010007
6,21IOWA,,29010008,Meadow Lake-Adair-8,-94.44106900,41.38217200,Lake,Lake,ADAIR,07100008,,https://programs.iowadnr.gov/aquia/sites/29010008
6,21IOWA,,29010009,Meadow Lake-Adair-9,-94.43578700,41.38725500,Lake,Lake,ADAIR,07100008,,https://programs.iowadnr.gov/aquia/sites/29010009
6,21IOWA,,14000330,Medicine Creek Wildlife Area Wetland 371,-93.4106,40.6234,Wetland-Riverine,Wetland,WAYNE,10280103,,https://programs.iowadnr.gov/aquia/sites/14000330
6,21IOWA,,14000329,Medicine Creek Wildlife Area Wetland 410,-93.4134,40.6245,Wetland-Riverine,Wetland,WAYNE,10280103,,https://programs.iowadnr.gov/aquia/sites/14000329
6,21IOWA,,21760001,Meredith Park Beach,-94.62128800,42.90637200,Lake,Lake,POCAHONTAS,07100002,,https://programs.iowadnr.gov/aquia/sites/21760001
6,21IOWA,,22070003,Meyers Lake,-92.28955700,42.46176500,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/22070003
6,21IOWA,,15280002,Mid Maquoketa,-91.50960000,42.54800000,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/15280002
6,21IOWA,,16900001,Middle Avery Creek,-92.63419100,41.07161000,River/Stream,River/Stream,WAPELLO,07100009,,https://programs.iowadnr.gov/aquia/sites/16900001
6,21IOWA,,16960002,Middle Bear Creek - Highlandville - REMAP # 249,-91.65349600,43.47642800,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/16960002
6,21IOWA,,12960004,Middle Bear Creek Highlandville,-91.64497,43.47592,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/12960004
6,21IOWA,,16800002,Middle Fork Grand River - Mount Ayr REMAP #114,-94.2628,40.666644,River/Stream,River/Stream,RINGGOLD,10280101,,https://programs.iowadnr.gov/aquia/sites/16800002
6,21IOWA,,14000043,Middle Fork Grand River - Mt Ayr (MFGR3),-94.321581,40.596269,River/Stream,River/Stream,RINGGOLD,10280101,,https://programs.iowadnr.gov/aquia/sites/14000043
6,21IOWA,,14000044,Middle Fork Grand River - Mt Ayr (MFGR4),-94.264425,40.6506,River/Stream,River/Stream,RINGGOLD,10280101,,https://programs.iowadnr.gov/aquia/sites/14000044
6,21IOWA,,11800001,Middle Fork Grand River at Mt. Ayr (site mfgr1),-94.35435200,40.57162000,River/Stream,River/Stream,RINGGOLD,10280101,,https://programs.iowadnr.gov/aquia/sites/11800001
6,21IOWA,,11800002,Middle Fork Grand River at Mt. Ayr (site mfgr2),-94.31929100,40.61388000,River/Stream,River/Stream,RINGGOLD,10280101,,https://programs.iowadnr.gov/aquia/sites/11800002
6,21IOWA,,16310004,Middle Fork Little Maquoketa Rvr. - Ric,-90.94028400,42.56080700,River/Stream,River/Stream,DUBUQUE,07060003,,https://programs.iowadnr.gov/aquia/sites/16310004
6,21IOWA,,12010001,Middle Nodaway River Bridgewater,-94.62411,41.17399,River/Stream,River/Stream,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/12010001
6,21IOWA,,14000486,Middle Raccoon River,-94.30057,41.63364,River/Stream,River/Stream,GUTHRIE,07100007,,https://programs.iowadnr.gov/aquia/sites/14000486
6,21IOWA,,14000574,Middle Raccoon River,-94.66459,41.86008,River/Stream,River/Stream,GUTHRIE,07100007,,https://programs.iowadnr.gov/aquia/sites/14000574
6,21IOWA,,16390002,Middle Raccoon River - #271,-94.50669900,41.77730300,River/Stream,River/Stream,GUTHRIE,07100007,,https://programs.iowadnr.gov/aquia/sites/16390002
6,21IOWA,,14000045,Middle Raccoon River - Coon Rapids-Whiterock,-94.648885,41.819077,River/Stream,River/Stream,GUTHRIE,07100007,,https://programs.iowadnr.gov/aquia/sites/14000045
6,21IOWA,,16910002,Middle River - REMAP #239,-93.55768200,41.43397200,River/Stream,River/Stream,WARREN,07100008,,https://programs.iowadnr.gov/aquia/sites/16910002
6,21IOWA,,10910001,Middle River near Indianola,-93.58728520,41.42468950,River/Stream,River/Stream,WARREN,07100008,,https://programs.iowadnr.gov/aquia/sites/10910001
6,21IOWA,,12610002,Middle River Pammel State Park- Winterset,-94.07614,41.29589,River/Stream,River/Stream,BUENA VISTA,07100008,,https://programs.iowadnr.gov/aquia/sites/12610002
6,21IOWA,,14000260,Middle Silver Creek,-95.61469,41.24305,River/Stream,River/Stream,POTTAWATTAMIE,10240002,,https://programs.iowadnr.gov/aquia/sites/14000260
6,21IOWA,,11300015,Milford Creek at 225th Ave (Site 2),-95.14331600,43.30923200,River/Stream,River/Stream,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/11300015
6,21IOWA,,11300001,Milford Creek Below Lower Gar Lake (50),-95.13155830,43.34051430,River/Stream,River/Stream,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/11300001
6,21IOWA,,11300002,Milford Creek SW of Milford (49),-95.16679150,43.31513960,River/Stream,River/Stream,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/11300002
6,21IOWA,,11300012,Milford Creek upstream Milford (Site 3),-95.13690700,43.33461700,River/Stream,River/Stream,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/11300012
6,21IOWA,,14000261,Mill Creek,-95.57848,42.81431,River/Stream,River/Stream,CHEROKEE,10230003,,https://programs.iowadnr.gov/aquia/sites/14000261
6,21IOWA,,16710002,Mill Creek,-95.67708800,42.91328200,River/Stream,River/Stream,O BRIEN,10230003,,https://programs.iowadnr.gov/aquia/sites/16710002
6,21IOWA,,14000046,Mill Creek - Osterdock (PeCr4),-91.149711,42.707304,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/14000046
6,21IOWA,,11520006,Mill Creek at Hwy 382,-91.50387000,41.81027800,River/Stream,River/Stream,JOHNSON,07080208,,https://programs.iowadnr.gov/aquia/sites/11520006
6,21IOWA,,22710001,Mill Creek Lake,-95.67121000,42.98487600,Lake,Lake,O BRIEN,10230003,,https://programs.iowadnr.gov/aquia/sites/22710001
6,21IOWA,,12180005,Mill Creek Larrabee,-95.61304,42.84789,River/Stream,River/Stream,CHEROKEE,10230003,,https://programs.iowadnr.gov/aquia/sites/12180005
6,21IOWA,,14000601,Millard Preserve Wetland 801,-91.5318699,42.2277132,Wetland-Riverine,Wetland,LINN,07080102,,https://programs.iowadnr.gov/aquia/sites/14000601
6,21IOWA,,16480001,Miller Creek,-91.83527300,41.54571300,River/Stream,River/Stream,IOWA,07080209,,https://programs.iowadnr.gov/aquia/sites/16480001
6,21IOWA,,14000047,Miller Creek -  Eddyville-Cargill,-92.641457,41.138203,River/Stream,River/Stream,MONROE,07100009,,https://programs.iowadnr.gov/aquia/sites/14000047
6,21IOWA,,12070004,Miller Creek Washburn,-92.25447,42.38453,River/Stream,River/Stream,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/12070004
6,21IOWA,,14000452,Millers Preserve Fen 411,-92.086906,42.868309,Wetland-Fen,Wetland,BREMER,07080102,,https://programs.iowadnr.gov/aquia/sites/14000452
6,21IOWA,,11530002,Mineral Creek at 15th Avenue (27A),-90.90269870,42.13784450,River/Stream,River/Stream,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/11530002
6,21IOWA,,12220001,Miners Creek-Guttenburg,-91.12562900,42.78818900,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/12220001
6,21IOWA,,16640001,Minerva Creek - Site 203,-93.15957600,42.14396300,River/Stream,River/Stream,MARSHALL,07080207,,https://programs.iowadnr.gov/aquia/sites/16640001
6,21IOWA,,16330006,Mink Creek - Site 222,-91.68510600,42.88379000,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/16330006
6,21IOWA,,15220016,Mink Creek @ Aztec Road (MIN10),-91.59732742,42.84412020,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220016
6,21IOWA,,13380004,Minnehaha Creek at N Ave (Site BHC6),-92.76827416,42.35153543,River/Stream,River/Stream,GRUNDY,07080205,,https://programs.iowadnr.gov/aquia/sites/13380004
6,21IOWA,,15960043,Minor Creek at 318th Ave (Site 3),-92.02807974,43.41314321,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/15960043
6,21IOWA,,14000115,Minor Creek at 345th Ave,-92.08016278,43.42010101,River/Stream,River/Stream,HOWARD,07060002,,https://programs.iowadnr.gov/aquia/sites/14000115
6,21IOWA,,22070004,Mitchell Lake (Deep point),-92.31408,42.477224,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/22070004
6,21IOWA,,10670001,Monona-Harrison Ditch,-95.9921864,41.9649883,Canal Drainage,Other,MONONA,10230004,,https://programs.iowadnr.gov/aquia/sites/10670001
6,21IOWA,,16670007,Monona-Harrison Ditch - Site 208,-96.00959500,41.88132600,River/Stream,River/Stream,MONONA,10230004,,https://programs.iowadnr.gov/aquia/sites/16670007
6,21IOWA,,12080005,Montgomery Creek,-93.76586372,42.13094626,River/Stream,River/Stream,BOONE,07080105,,https://programs.iowadnr.gov/aquia/sites/12080005
6,21IOWA,,16210003,Montgomery Creek - Gillett Grove # 112,-95.07848200,42.99356200,River/Stream,River/Stream,CLAY,10230003,,https://programs.iowadnr.gov/aquia/sites/16210003
6,21IOWA,,15220041,Moon Hut Precipitation Collector,-91.47690040,43.04432740,StLocAirStation,Other,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220041
6,21IOWA,,22470002,Moorehead Lake,-95.48026800,42.35753600,Lake,Lake,IDA,10230005,,https://programs.iowadnr.gov/aquia/sites/22470002
6,21IOWA,,15570009,Morgan Creek at Worchester Rd.,-91.75930860,41.98941110,River/Stream,River/Stream,LINN,07080205,,https://programs.iowadnr.gov/aquia/sites/15570009
6,21IOWA,,29010002,Morman Trail Lake-Adair-2,-94.63539800,41.24278900,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/29010002
6,21IOWA,,22010004,Mormon Trail Lake,-94.63568500,41.24280300,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/22010004
6,21IOWA,,29010010,Mormon Trail Lake-Adair-10,-94.63200200,41.24253100,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/29010010
6,21IOWA,,29010011,Mormon Trail Lake-Adair-11,-94.63392000,41.24142300,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/29010011
6,21IOWA,,29010012,Mormon Trail Lake-Adair-12,-94.63674700,41.24087800,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/29010012
6,21IOWA,,21010001,Mormon Trail Park Beach,-94.63130400,41.24264900,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/21010001
6,21IOWA,,14000246,Morris Lake,-93.25465,41.01401,Lake,Lake,LUCAS,07100008,,https://programs.iowadnr.gov/aquia/sites/14000246
6,21IOWA,,22990004,Morse Lake,-93.69328700,42.83801500,Lake,Lake,WRIGHT,07080207,,https://programs.iowadnr.gov/aquia/sites/22990004
6,21IOWA,,14000338,Morse Lake WMA Wetland 540,-93.694,42.8352,Wetland-Pothole,Wetland,WRIGHT,07080207,,https://programs.iowadnr.gov/aquia/sites/14000338
6,21IOWA,,16830001,Mosquito Creek,-95.47448000,41.68778800,River/Stream,River/Stream,SHELBY,10230006,,https://programs.iowadnr.gov/aquia/sites/16830001
6,21IOWA,,14000048,Mosquito Creek - Bagley,-94.380655,41.838746,River/Stream,River/Stream,GUTHRIE,07100007,,https://programs.iowadnr.gov/aquia/sites/14000048
6,21IOWA,,16780005,Mosquito Creek - Underwood # 105,-95.68913100,41.36743800,River/Stream,River/Stream,POTTAWATTAMIE,10230006,,https://programs.iowadnr.gov/aquia/sites/16780005
6,21IOWA,,13380009,Mosquito Creek at Hwy 175 (Site BHC11),-92.61493526,42.32576178,River/Stream,River/Stream,GRUNDY,07080205,,https://programs.iowadnr.gov/aquia/sites/13380009
6,21IOWA,,13380006,Mosquito Creek at P Ave (Site BHC8),-92.72869869,42.29913192,River/Stream,River/Stream,GRUNDY,07080205,,https://programs.iowadnr.gov/aquia/sites/13380006
6,21IOWA,,13380007,Mosquito Creek at S Ave (Site BHC9),-92.67044175,42.30156407,River/Stream,River/Stream,GRUNDY,07080205,,https://programs.iowadnr.gov/aquia/sites/13380007
