AssessID,cycle,SegID,name,adbCode,type,category
4523,2018,585,Rock Creek,02-CED-585,River,5
3954,2018,586,Rock Creek,02-CED-586,River,5
4525,2018,587,Rock Creek,02-CED-587,River,5
4924,2018,588,Rock Creek,02-CED-588,River,5
4457,2018,2,Rock Creek,01-MAQ-2,River,5
4519,2018,3,Rock Creek,01-MAQ-3,River,2
4486,2018,3026,Rock Creek,02-CED-3026,River,5
3551,2018,865,Rock Creek Lake,03-NSK-865,Lake,5
4271,2018,1534,Rock River,06-BSR-1534,River,5
4272,2018,1537,Rock River,06-BSR-1537,River,5
4794,2018,1538,Rock River,06-BSR-1538,River,5
3625,2018,526,Rodgers Park Lake,02-CED-526,Lake,5
4636,2018,6403,Roff Creek,02-IOW-6403,River,5
4668,2018,218,Rogers Creek,01-TRK-218,River,5
4625,2018,6310,Rose Creek,05-NOD-6310,River,3
4416,2018,1742,Round Lake,06-LSR-1742,Wetland,2
4417,2018,1764,Round Lake,06-WEM-1764,Wetland,4
4497,2018,6561,Routherford Branch,01-MAQ-6561,River,5
3626,2018,6497,Rudd Lake,02-CED-6497,Lake,2
4418,2018,1773,Rush Lake,06-LSR-1773,Lake,2
3789,2018,6515,Sage Creek,04-LDM-6515,River,3
4769,2018,1849,Sand Creek,05-GRA-1849,River,3
4784,2018,50,Sand Creek,01-MAQ-50,River,3
4419,2018,1662,Sandbar Slough,06-LSR-1662,Wetland,2
4327,2018,2064,Sands Timber Lake (aka Blockton Reservoir),05-PLA-2064,Lake,5
3649,2018,902,Saunders Branch,03-SKU-902,River,5
3894,2018,1213,Saylorville Reservoir,04-UDM-1213,Reservoir,5
4304,2018,1504,Schaben Pond,06-BOY-1504,Lake,2
4308,2018,1639,Scharnberg Pond,06-LSR-1639,Lake,2
4902,2018,762,School Creek,02-IOW-762,River,3
4191,2018,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,2
4071,2018,1410,Sevenmile Creek,05-NOD-1410,River,2
4700,2018,2052,Sevenmile Creek,05-NOD-2052,River,3
4601,2018,6621,Sewer Creek,06-LSR-6621,River,4
4899,2018,782,Shell Rock River,02-SHL-782,River,5
4209,2018,783,Shell Rock River,02-SHL-783,River,5
4210,2018,784,Shell Rock River,02-SHL-784,River,5
4211,2018,786,Shell Rock River,02-SHL-786,River,4
3973,2018,787,Shell Rock River,02-SHL-787,River,5
4253,2018,1006,Shimek Forest Ponds,04-LDM-1006,Lake,2
4420,2018,1779,Shimon Marsh,04-RAC-1779,Wetland,2
4060,2018,1342,Shoal Creek,05-CHA-1342,River,3
4695,2018,2077,Short Creek,02-IOW-2077,River,3
3804,2018,6535,Short Creek,05-GRA-6535,River,3
4421,2018,1,Shrickers Slough,01-MAQ-1,Wetland,5
4515,2018,6596,Siewers Spring,01-UIA-6596,River,5
4642,2018,6374,Silver Creek,01-NEM-6374,River,4
3875,2018,44,Silver Creek,01-MAQ-44,River,5
4674,2018,250,Silver Creek,01-UIA-250,River,5
3903,2018,192,Silver Creek,01-TRK-192,River,5
4718,2018,282,Silver Creek,01-UIA-282,River,5
3845,2018,276,Silver Creek,01-UIA-276,River,3
4878,2018,379,Silver Creek,01-WPS-379,River,2
3921,2018,363,Silver Creek,01-WPS-363,River,2
4484,2018,2057,Silver Creek,01-TRK-2057,River,5
4709,2018,2011,Silver Creek,04-UDM-2011,River,3
4077,2018,1452,Silver Creek,05-NSH-1452,River,3
4080,2018,1454,Silver Creek,05-NSH-1454,River,5
4110,2018,1614,Silver Creek,06-LSR-1614,River,2
3778,2018,1229,Silver Lake,04-UDM-1229,Lake,5
3776,2018,1669,Silver Lake,06-LSR-1669,Lake,2
3627,2018,17,Silver Lake,01-MAQ-17,Lake,4
3780,2018,796,Silver Lake,02-SHL-796,Lake,5
4422,2018,797,Silver Lake Marsh,02-SHL-797,Wetland,2
4090,2018,1533,Sixmile Creek,06-BSR-1533,River,5
4046,2018,1250,Skillet Creek,04-UDM-1250,River,5
4218,2018,889,Skunk River,03-SKU-889,River,5
4219,2018,891,Skunk River,03-SKU-891,River,2
4220,2018,892,Skunk River,03-SKU-892,River,2
4286,2018,893,Skunk River,03-SKU-893,River,3
3783,2018,1362,Slip Bluff Lake,05-GRA-1362,Lake,2
4500,2018,6565,Slough Creek,02-CED-6565,River,5
4660,2018,6303,Snag Creek,02-CED-6303,River,3
4886,2018,430,Sny Magill Creek,01-YEL-430,River,2
3785,2018,1734,Snyder Bend Lake,06-WEM-1734,Lake,5
4008,2018,1032,Soap Creek,04-LDM-1032,River,2
4009,2018,1033,Soap Creek,04-LDM-1033,River,5
4126,2018,1673,Soldier River,06-SOL-1673,River,5
4127,2018,1674,Soldier River,06-SOL-1674,River,2
4260,2018,1085,South Banner Lake,04-LDM-1085,Lake,5
4676,2018,252,South Bear Creek,01-UIA-252,River,5
3950,2018,561,South Beaver Creek,02-CED-561,River,2
4651,2018,6363,South Beaver Creek,02-IOW-6363,River,5
4667,2018,6271,South Big Creek,03-SKU-6271,River,5
4832,2018,183,South Branch Fountain Spring Creek,01-TRK-183,River,3
3768,2018,6476,South Branch Salt Creek,02-IOW-6476,River,2
4532,2018,171,South Cedar Creek (aka Cedar Cr.),01-TRK-171,River,5
3819,2018,172,South Cedar Creek (aka Cedar Cr.),01-TRK-172,River,3
4423,2018,1316,South Colyn Marsh,05-CHA-1316,Wetland,2
3810,2018,117,South Fork Big Mill Creek,01-TRK-117,River,2
3895,2018,130,South Fork Catfish Creek,01-TRK-130,River,5
4468,2018,1327,South Fork Chariton River,05-CHA-1327,River,5
4054,2018,1328,South Fork Chariton River,05-CHA-1328,River,5
4954,2018,746,South Fork Iowa River,02-IOW-746,River,5
3971,2018,748,South Fork Iowa River,02-IOW-748,River,5
4909,2018,749,South Fork Iowa River,02-IOW-749,River,5
4908,2018,750,South Fork Iowa River,02-IOW-750,River,5
4907,2018,751,South Fork Iowa River,02-IOW-751,River,5
4906,2018,752,South Fork Iowa River,02-IOW-752,River,5
3884,2018,58,South Fork Maquoketa River,01-MAQ-58,River,2
3712,2018,6284,South Minerva Creek,02-IOW-6284,River,3
3836,2018,263,South Pine Creek,01-UIA-263,River,2
3787,2018,962,South Prairie Lake,02-CED-962,Lake,5
4773,2018,1844,South Raccoon River,04-RAC-1844,River,3
4240,2018,1181,South Raccoon River,04-RAC-1181,River,5
4037,2018,1183,South Raccoon River,04-RAC-1183,River,5
4864,2018,1184,South Raccoon River,04-RAC-1184,River,3
4018,2018,1074,South River,04-LDM-1074,River,5
4186,2018,72,South Sabula Lake,01-NEM-72,Lake,2
4461,2018,926,South Skunk River,03-SSK-926,River,5
4222,2018,927,South Skunk River,03-SSK-927,River,5
4223,2018,931,South Skunk River,03-SSK-931,River,5
3988,2018,934,South Skunk River,03-SSK-934,River,5
3989,2018,935,South Skunk River,03-SSK-935,River,5
3990,2018,936,South Skunk River,03-SSK-936,River,3
4424,2018,1168,South Twin Lake,04-RAC-1168,Lake,5
3654,2018,1061,South White Breast Creek,04-LDM-1061,River,4
4783,2018,49,Spring Branch,01-MAQ-49,River,2
4526,2018,589,Spring Creek,02-CED-589,River,5
4501,2018,6566,Spring Creek,02-CED-6566,River,5
3795,2018,1152,Spring Lake,04-RAC-1152,Lake,4
3656,2018,1202,Springbrook Creek,04-RAC-1202,River,3
3552,2018,1196,Springbrook Lake,04-RAC-1196,Lake,5
4721,2018,288,Staff Creek,01-UIA-288,River,5
4646,2018,6370,Stafford Creek,01-NEM-6370,River,5
4425,2018,1770,State Line Marsh,04-BLU-1770,Wetland,2
4534,2018,178,Steeles Branch,01-TRK-178,River,5
4502,2018,6568,Steeles Branch,01-TRK-6568,River,5
4713,2018,1996,Stony Creek,06-LSR-1996,River,4
4121,2018,1644,Stony Creek,06-LSR-1644,River,5
3500,2018,1143,Storm Lake,04-RAC-1143,Lake,5
3811,2018,118,Storybook Hollow,01-TRK-118,River,2
3764,2018,6471,Stowe Creek,06-SOL-6471,River,3
3871,2018,26,Sugar Creek,01-MAQ-26,River,2
3934,2018,489,Sugar Creek,02-CED-489,River,5
3935,2018,491,Sugar Creek,02-CED-491,River,3
3635,2018,492,Sugar Creek,02-CED-492,River,4
3799,2018,1471,Summit Lake,05-PLA-1471,Lake,5
4426,2018,1174,Sunken Grove Lake,04-RAC-1174,Lake,3
4427,2018,1658,Sunken Lake,06-LSR-1658,Wetland,2
3867,2018,439,Suttle Creek,01-YEL-439,River,5
4428,2018,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,2
3800,2018,1199,Swan Lake,04-RAC-1199,Lake,5
4429,2018,1232,Swan Lake,04-UDM-1232,Lake,3
4430,2018,631,Swan Lake,02-IOW-631,Wetland,2
4434,2018,414,Sweet Marsh Refuge,01-WPS-414,Wetland,3
4432,2018,416,Sweet Marsh Segment A,01-WPS-416,Wetland,3
4433,2018,415,Sweet Marsh Segment B,01-WPS-415,Wetland,3
4431,2018,413,Sweet Marsh Segment C,01-WPS-413,Wetland,3
3796,2018,6524,Swisher Creek,02-IOW-6524,River,3
4435,2018,1370,Talmadge Hill Marsh,05-GRA-1370,Wetland,3
4956,2018,445,Teeple Creek,01-YEL-445,River,2
3844,2018,274,Ten Mile Creek,01-UIA-274,River,5
3893,2018,121,Tetes Des Morts Creek,01-TRK-121,River,5
3629,2018,122,Tetes Des Morts Creek,01-TRK-122,River,5
3816,2018,1369,Thayer Lake,05-GRA-1369,Lake,2
4256,2018,1351,Thompson River,05-GRA-1351,River,5
3824,2018,1371,Three Mile Lake,05-GRA-1371,Lake,1
4904,2018,754,Tipton Creek,02-IOW-754,River,5
4903,2018,755,Tipton Creek,02-IOW-755,River,5
4436,2018,1783,Tomahawk Marsh,04-RAC-1783,Wetland,2
3744,2018,6418,Town Branch,04-LDM-6418,River,2
4437,2018,1750,Trickle Slough,06-LSR-1750,Wetland,2
3737,2018,6351,Trinkle Creek,06-BOY-6351,River,2
4767,2018,1862,Troublesome Creek,03-NSK-1862,River,3
4073,2018,1436,Troublesome Creek,05-NSH-1436,River,5
3843,2018,269,Trout Creek (aka Trout Run),01-UIA-269,River,5
4678,2018,266,Trout River,01-UIA-266,River,5
3841,2018,268,Trout River,01-UIA-268,River,2
4838,2018,234,Trout Run,01-UIA-234,River,2
4438,2018,349,Troy Mills Marsh,01-WPS-349,Wetland,3
3829,2018,1636,Trumbull Lake,06-LSR-1636,Lake,4
4591,2018,6543,Turkey Creek,04-UDM-6543,River,5
4153,2018,148,Turkey River,01-TRK-148,River,5
4154,2018,149,Turkey River,01-TRK-149,River,5
4155,2018,152,Turkey River,01-TRK-152,River,5
4529,2018,153,Turkey River,01-TRK-153,River,5
3897,2018,154,Turkey River,01-TRK-154,River,5
3898,2018,155,Turkey River,01-TRK-155,River,2
3899,2018,156,Turkey River,01-TRK-156,River,5
3864,2018,590,Turtle Creek,02-CED-590,River,5
3832,2018,975,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,4
4439,2018,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,2
3834,2018,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,5
4440,2018,1231,Twelve-mile Lake,04-UDM-1231,Lake,5
4575,2018,6572,Twelvemile Creek,05-GRA-6572,River,2
4844,2018,273,Twin Springs Creek,01-UIA-273,River,5
3821,2018,181,Twin Springs Creek (aka Spring Falls),01-TRK-181,River,3
4441,2018,1719,Tyson Bend,06-WEM-1719,Wetland,2
3555,2018,724,Union Grove Lake,02-IOW-724,Lake,4
4442,2018,973,Union Slough,04-EDM-973,Wetland,3
3812,2018,119,Unnamed Creek,01-TRK-119,River,3
3633,2018,311,Unnamed Creek,01-VOL-311,River,2
4921,2018,610,Unnamed Creek (aka Ray Lake Drain),02-ICD-610,River,3
4734,2018,325,Unnamed Creek (aka Volga Lake Outlet),01-VOL-325,River,5
4943,2018,1046,Unnamed Creek (near Eddyville),04-LDM-1046,River,5
4627,2018,394,Unnamed Creek (near Hazleton),01-WPS-394,River,5
4953,2018,3069,Unnamed Drainage Ditch,04-LDM-3069,River,4
4559,2018,6611,Unnamed Tributary to Alloway Creek,03-NSK-6611,River,4
4758,2018,1885,Unnamed Tributary to Bass Creek,01-TRK-1885,River,5
4735,2018,1935,Unnamed Tributary to Bear Creek,01-NMQ-1935,River,3
3749,2018,6431,Unnamed Tributary to Bear Creek,01-UIA-6431,River,2
3755,2018,6442,Unnamed Tributary to Bennett Creek,02-CED-6442,River,2
4593,2018,6541,Unnamed Tributary to Big Creek,04-UDM-6541,River,5
4590,2018,6544,Unnamed Tributary to Big Creek,04-UDM-6544,River,5
4588,2018,6546,Unnamed Tributary to Big Creek Lake,04-UDM-6546,River,2
4946,2018,6623,Unnamed Tributary to Big Sioux River,06-BSR-6623,River,4
4478,2018,1850,Unnamed Tributary to Bohemian Creek,01-TRK-1850,River,3
4617,2018,6410,Unnamed Tributary to Brush Creek,03-SKU-6410,River,5
3691,2018,1908,Unnamed Tributary to Buck Creek,05-NSH-1908,River,2
4619,2018,6408,Unnamed Tributary to Catfish Creek,01-TRK-6408,River,5
4503,2018,6573,Unnamed Tributary to Cedar Creek,03-SKU-6573,River,5
4506,2018,6581,Unnamed Tributary to Cedar Creek,03-SKU-6581,River,5
4508,2018,6585,Unnamed Tributary to Cedar Creek,03-SKU-6585,River,5
4514,2018,6594,Unnamed Tributary to Cedar River,02-CED-6594,River,5
4699,2018,2065,Unnamed Tributary to Clear Creek,02-IOW-2065,River,2
4739,2018,1930,Unnamed Tributary to Crane Creek,01-WPS-1930,River,3
3728,2018,6334,Unnamed Tributary to Crane Creek,01-TRK-6334,River,2
4658,2018,6307,Unnamed Tributary to Crane Creek,01-WPS-6307,River,3
3739,2018,6359,Unnamed Tributary to Drainage Ditch 114,02-IOW-6359,River,3
4704,2018,2047,Unnamed Tributary to Dry Branch,01-TRK-2047,River,2
4492,2018,6294,Unnamed Tributary to Dry Run,02-CED-6294,River,5
4512,2018,6592,Unnamed Tributary to Dry Run Creek,02-CED-6592,River,2
4562,2018,6600,Unnamed Tributary to Dry Run Creek,01-UIA-6600,River,5
4581,2018,6557,Unnamed Tributary to Dry Run Creek,01-UIA-6557,River,5
4580,2018,6558,Unnamed Tributary to Dry Run Creek,01-UIA-6558,River,5
3709,2018,6276,Unnamed Tributary to East Branch Buttrick Creek,04-RAC-6276,River,2
4579,2018,6559,Unnamed Tributary to East Branch Iowa River,02-IOW-6559,River,5
3765,2018,6472,Unnamed Tributary to East Branch Iowa River,02-IOW-6472,River,3
4554,2018,6629,Unnamed Tributary to East Indian Creek,03-SSK-6629,River,2
4697,2018,2072,Unnamed Tributary to East Long Creek,05-GRA-2072,River,3
3670,2018,1847,Unnamed Tributary to East Nishnabotna River,05-NSH-1847,River,3
3760,2018,6451,Unnamed Tributary to East Nishnabotna River,05-NSH-6451,River,3
3735,2018,6344,Unnamed Tributary to Elk Creek,06-LSR-6344,River,3
3711,2018,6278,Unnamed Tributary to Farmers Creek,01-NMQ-6278,River,2
3781,2018,6511,Unnamed Tributary to Floyd River,06-FLO-6511,River,3
4775,2018,1841,Unnamed Tributary to Hardin Creek,04-RAC-1841,River,3
4772,2018,1845,Unnamed Tributary to Indian Creek,05-NSH-1845,River,2
4649,2018,6366,Unnamed Tributary to Indian Creek,03-SKU-6366,River,4
4563,2018,6599,Unnamed Tributary to Ioway Creek,03-SSK-6599,River,5
4511,2018,6591,Unnamed Tributary to Lake Geode,03-SKU-6591,River,5
4613,2018,6457,Unnamed Tributary to Lake Hendricks,01-WPS-6457,River,5
4493,2018,6432,Unnamed Tributary to Lime Creek,02-CED-6432,River,5
3786,2018,6513,Unnamed Tributary to Linn Creek,02-IOW-6513,River,2
3702,2018,2054,Unnamed Tributary to Little Beaver Creek,04-UDM-2054,River,3
3731,2018,6340,Unnamed Tributary to Little Buffalo Creek,04-EDM-6340,River,2
4556,2018,6614,Unnamed Tributary to Little Cedar River,02-CED-6614,River,4
4682,2018,6257,Unnamed Tributary to Little Eagle Creek,04-UDM-6257,River,4
4558,2018,6612,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,4
4737,2018,1934,Unnamed Tributary to Little Rock River,06-BSR-1934,River,5
3733,2018,6342,Unnamed Tributary to Little Sioux River,06-LSR-6342,River,5
3798,2018,6532,Unnamed Tributary to Little Sioux River,06-LSR-6532,River,3
3802,2018,6533,Unnamed Tributary to Little Sioux River,06-LSR-6533,River,3
4614,2018,6436,Unnamed Tributary to Little Sioux River,06-LSR-6436,River,3
3769,2018,6477,Unnamed Tributary to Little Sioux River,06-LSR-6477,River,2
3723,2018,6327,Unnamed Tributary to Little Turkey River,01-TRK-6327,River,3
3788,2018,6514,Unnamed Tributary to Little Volga,01-VOL-6514,River,3
4723,2018,1963,Unnamed Tributary to Maquoketa River,01-MAQ-1963,River,5
4707,2018,2036,Unnamed Tributary to Marrowbone Creek,04-RAC-2036,River,4
4661,2018,6302,Unnamed Tributary to McLoud Run,02-CED-6302,River,4
3719,2018,6321,Unnamed Tributary to Middle Raccoon River,04-RAC-6321,River,2
3758,2018,6449,Unnamed Tributary to Mill Creek,06-LSR-6449,River,2
4768,2018,1853,Unnamed Tributary to Mink Creek,01-VOL-1853,River,2
3727,2018,6333,Unnamed Tributary to Mississippi River,01-NEM-6333,River,2
4656,2018,6309,Unnamed Tributary to Mud Creek,06-BSR-6309,River,4
4620,2018,6406,Unnamed Tributary to Mud Creek,02-CED-6406,River,3
4567,2018,6588,Unnamed Tributary to Muddy Creek,02-IOW-6588,River,5
3676,2018,1866,Unnamed Tributary to Muscatine Slough,01-NEM-1866,River,3
3766,2018,6474,Unnamed Tributary to North Creek,05-CHA-6474,River,3
3724,2018,6330,Unnamed Tributary to North Fabius River,04-FAB-6330,River,2
4740,2018,1928,Unnamed Tributary to North Fork Maquoketa River,01-NMQ-1928,River,3
3673,2018,1858,Unnamed Tributary to North Fork Walnut Creek,01-WPS-1858,River,3
4524,2018,3066,Unnamed Tributary to North Fork Yellow River,01-YEL-3066,River,5
4774,2018,1843,Unnamed Tributary to Norway Creek,06-SOL-1843,River,3
3671,2018,1852,Unnamed Tributary to Otter Creek,01-TRK-1852,River,2
3692,2018,1909,Unnamed Tributary to Otter Creek,01-WPS-1909,River,2
4708,2018,2032,Unnamed tributary to Otter Creek,06-BSR-2032,River,3
4600,2018,6620,Unnamed Tributary to Otter Creek,01-TRK-6620,River,5
4659,2018,6306,Unnamed Tributary to Picayune Creek,02-IOW-6306,River,3
4746,2018,1912,Unnamed Tributary to Pierson Creek,06-LSR-1912,River,3
4818,2018,6388,Unnamed Tributary to Prairie Creek,01-NMQ-6388,River,3
3715,2018,6291,Unnamed Tributary to Purgatory Creek,04-RAC-6291,River,3
4663,2018,6300,Unnamed Tributary to Ralston Creek,02-IOW-6300,River,5
4744,2018,1915,Unnamed Tributary to Rathbun Reservoir,05-CHA-1915,River,5
4487,2018,3027,Unnamed Tributary to Rock Creek,02-CED-3027,River,5
4952,2018,3068,Unnamed Tributary to Rock River,06-BSR-3068,River,3
4618,2018,6409,Unnamed Tributary to Shell Rock River,02-SHL-6409,River,3
4694,2018,2078,Unnamed Tributary to Short Creek,02-IOW-2078,River,3
3761,2018,6452,Unnamed Tributary to Silver Creek,05-NSH-6452,River,3
4577,2018,6569,Unnamed Tributary to Silver Creek,01-UIA-6569,River,5
4637,2018,6401,Unnamed Tributary to Snyder Creek,02-IOW-6401,River,5
4598,2018,6530,Unnamed Tributary to South Fork Iowa River,02-IOW-6530,River,3
3667,2018,6647,Unnamed Tributary to South Fork Maquoketa River,01-MAQ-6647,River,2
4687,2018,6236,Unnamed Tributary to South Skunk River,03-SSK-6236,River,3
4578,2018,6567,Unnamed Tributary to Spring Creek,02-CED-6567,River,5
4494,2018,6447,Unnamed Tributary to Steel Creek,05-GRA-6447,River,2
4555,2018,6616,Unnamed Tributary to Stony Creek,06-LSR-6616,River,4
3753,2018,6439,Unnamed Tributary to Tarkio River,05-TAR-6439,River,2
4566,2018,6589,Unnamed Tributary to Tetes Des Morts Creek,01-TRK-6589,River,5
4570,2018,6580,Unnamed Tributary to Tetes Des Morts Creek,01-TRK-6580,River,5
3756,2018,6444,Unnamed Tributary to Thompson River,05-GRA-6444,River,2
4650,2018,6364,Unnamed Tributary to Tipton Creek,02-IOW-6364,River,5
3794,2018,6522,Unnamed Tributary to Turkey River,01-TRK-6522,River,2
4498,2018,6562,Unnamed Tributary to Turkey River,01-TRK-6562,River,5
4574,2018,6576,Unnamed Tributary to Twelvemile Creek,05-GRA-6576,River,2
4573,2018,6577,Unnamed Tributary to Twelvemile Creek,05-GRA-6577,River,3
4571,2018,6578,Unnamed Tributary to Twelvemile Creek,05-GRA-6578,River,3
4572,2018,6579,Unnamed Tributary to Twelvemile Creek,05-GRA-6579,River,3
4569,2018,6583,Unnamed Tributary to Twelvemile Creek,05-GRA-6583,River,2
4568,2018,6584,Unnamed Tributary to Twelvemile Creek,05-GRA-6584,River,3
4949,2018,6625,Unnamed Tributary to Unnamed Tributary to Des Moines River,04-UDM-6625,River,5
4584,2018,6554,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6554,River,5
4583,2018,6555,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6555,River,5
4582,2018,6556,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6556,River,5
3736,2018,6345,Unnamed Tributary to Unnamed Tributary to Elk Creek,06-LSR-6345,River,3
3732,2018,6341,Unnamed Tributary to Unnamed Tributary to Little Buffalo Creek (aka DD24),04-EDM-6341,River,3
3772,2018,6481,Unnamed Tributary to Unnamed Tributary to Maple Creek,06-LSR-6481,River,2
4745,2018,1913,Unnamed Tributary to Unnamed Tributary to Pierson Creek,06-LSR-1913,River,3
4685,2018,6246,Unnamed Tributary to Unnamed Tributary to Richland Creek,03-SKU-6246,River,3
3762,2018,6455,Unnamed Tributary to Unnamed Tributary to South Skunk River,03-SSK-6455,River,3
3738,2018,6354,Unnamed Tributary to Unnamed Tributary to South Skunk River,03-SSK-6354,River,3
4691,2018,6229,Unnamed Tributary to Unnamed Tributary to Ten Mile Creek,01-UIA-6229,River,4
3675,2018,1864,Unnamed Tributary to Unnamed Tributary to West Branch Wapsinonoc Creek,02-CED-1864,River,2
4505,2018,6575,Unnamed Tributary to Unnamed Tributary to Yellow River,01-YEL-6575,River,5
4516,2018,6597,Unnamed Tributary to Upper Iowa River,01-UIA-6597,River,5
3805,2018,6536,Unnamed Tributary to Upper Iowa River,01-UIA-6536,River,2
4705,2018,2046,Unnamed Tributary to UT South Fork Middle River,04-LDM-2046,River,3
3703,2018,2058,Unnamed Tributary to UT to Silver Creek,01-TRK-2058,River,5
3721,2018,6324,Unnamed Tributary to Village Creek,01-UIA-6324,River,3
3747,2018,6429,Unnamed Tributary to Volga Lake Outlet,01-VOL-6429,River,3
3748,2018,6430,Unnamed Tributary to Volga Lake Outlet,01-VOL-6430,River,3
4655,2018,6317,Unnamed Tributary to Walnut Creek,02-IOW-6317,River,5
4654,2018,6318,Unnamed Tributary to Walnut Creek,02-IOW-6318,River,5
4565,2018,6590,Unnamed Tributary to Walnut Creek,02-IOW-6590,River,5
4743,2018,1917,Unnamed Tributary to Walnut Creek,02-IOW-1917,River,3
4945,2018,3059,Unnamed Tributary to Wapsipinicon River,01-WPS-3059,River,4
4561,2018,6601,Unnamed Tributary to Wapsipinicon River,01-WPS-6601,River,4
3741,2018,6415,Unnamed Tributary to Wapsipinicon River,01-WPS-6415,River,3
4576,2018,6570,Unnamed Tributary to Waterloo Creek,01-UIA-6570,River,5
3797,2018,6527,Unnamed Tributary to West Branch Blue Creek,02-CED-6527,River,2
4731,2018,1936,Unnamed Tributary to West Branch Cedar Creek,01-TRK-1936,River,3
4940,2018,6606,Unnamed Tributary to West Branch Mill Creek,06-LSR-6606,River,4
4488,2018,6262,Unnamed Tributary to West Branch Wapsinonoc Creek (aka Hoover Creek),02-CED-6262,River,5
4692,2018,2075,Unnamed Tributary to West Fork Cedar River,02-WFC-2075,River,5
4742,2018,1919,Unnamed Tributary to West Fork Cedar River,02-WFC-1919,River,3
3664,2018,1835,Unnamed Tributary to West Fork Little Sioux River,06-LSR-1835,River,3
4729,2018,1939,Unnamed Tributary to West Nishnabotna River,05-NSH-1939,River,3
4517,2018,6633,Unnamed Tributary to West Nishnabotna River,05-NSH-6633,River,2
4722,2018,1965,Unnamed Tributary to Williamson Pond,04-LDM-1965,River,2
4510,2018,6587,Unnamed Tributary to Willow Creek,02-IOW-6587,River,5
3775,2018,6504,Unnamed Tributary to Willow Creek,03-SSK-6504,River,3
4504,2018,6574,Unnamed Tributary to Yellow River,01-YEL-6574,River,5
4507,2018,6582,Unnamed Tributary to Yellow River,01-YEL-6582,River,5
3705,2018,2059,Unnamed Tributary to Yellow River,01-YEL-2059,River,5
4328,2018,2009,Upper Albia Reservoir,04-LDM-2009,Lake,3
4443,2018,1772,Upper Blencoe Bend,06-WEM-1772,Wetland,4
3837,2018,1651,Upper Gar Lake,06-LSR-1651,Lake,2
4671,2018,236,Upper Iowa River,01-UIA-236,River,5
4156,2018,237,Upper Iowa River,01-UIA-237,River,5
4839,2018,238,Upper Iowa River,01-UIA-238,River,2
4157,2018,239,Upper Iowa River,01-UIA-239,River,5
4672,2018,241,Upper Iowa River,01-UIA-241,River,5
4284,2018,242,Upper Iowa River,01-UIA-242,River,3
3911,2018,244,Upper Iowa River,01-UIA-244,River,2
3839,2018,760,Upper Pine Lake,02-IOW-760,Lake,4
4444,2018,844,Ventura Marsh,02-WIN-844,Wetland,4
3556,2018,1407,Viking Lake,05-NOD-1407,Lake,5
4836,2018,232,Village Creek,01-UIA-232,River,2
4445,2018,1630,Virgin Lake,06-LSR-1630,Lake,5
3913,2018,289,Volga River,01-VOL-289,River,4
4866,2018,290,Volga River,01-VOL-290,River,4
4867,2018,291,Volga River,01-VOL-291,River,5
3914,2018,294,Volga River,01-VOL-294,River,5
4869,2018,295,Volga River,01-VOL-295,River,5
3915,2018,296,Volga River,01-VOL-296,River,5
3726,2018,6332,Volga River,01-VOL-6332,River,2
4469,2018,1329,Walker Branch,05-CHA-1329,River,5
4026,2018,1120,Walnut Creek,04-RAC-1120,River,4
4075,2018,1449,Walnut Creek,05-NSH-1449,River,3
3693,2018,1916,Walnut Creek,02-IOW-1916,River,5
4876,2018,372,Walnut Creek,01-WPS-372,River,5
3651,2018,953,Walnut Creek,03-SSK-953,River,5
3655,2018,1069,Walnut Creek,04-LDM-1069,River,3
3967,2018,708,Walnut Creek,02-IOW-708,River,5
3968,2018,709,Walnut Creek,02-IOW-709,River,5
3759,2018,6450,Walnut Creek,04-RAC-6450,River,3
4446,2018,1384,Walnut Creek Marsh,05-GRA-1384,Wetland,3
4329,2018,908,Walton Reservoir,03-SKU-908,Lake,2
4447,2018,1743,Wapiti Marsh,06-LSR-1743,Wetland,2
4158,2018,332,Wapsipinicon River,01-WPS-332,River,5
4159,2018,333,Wapsipinicon River,01-WPS-333,River,5
4872,2018,335,Wapsipinicon River,01-WPS-335,River,5
4160,2018,336,Wapsipinicon River,01-WPS-336,River,5
3918,2018,350,Wapsipinicon River,01-WPS-350,River,2
3855,2018,354,Wapsipinicon River,01-WPS-354,River,5
4161,2018,340,Wapsipinicon River,01-WPS-340,River,5
4162,2018,341,Wapsipinicon River,01-WPS-341,River,3
4163,2018,342,Wapsipinicon River,01-WPS-342,River,2
4164,2018,343,Wapsipinicon River,01-WPS-343,River,5
4165,2018,344,Wapsipinicon River,01-WPS-344,River,2
4166,2018,345,Wapsipinicon River,01-WPS-345,River,2
4874,2018,346,Wapsipinicon River,01-WPS-346,River,2
4875,2018,347,Wapsipinicon River,01-WPS-347,River,2
3742,2018,6416,Wapsipinicon River,01-WPS-6416,River,3
