AssessID,cycle,SegID,name,adbCode,type,category
1527,2016,1213,Saylorville Reservoir,04-UDM-1213,Reservoir,5
425,2016,1504,Schaben Pond,06-BOY-1504,Lake,2
426,2016,1639,Scharnberg Pond,06-LSR-1639,Lake,2
2170,2016,762,School Creek,02-IOW-762,River,3
432,2016,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,2
2287,2016,1410,Sevenmile Creek,05-NOD-1410,River,2
2125,2016,2052,Sevenmile Creek,05-NOD-2052,River,3
2584,2016,6621,Sewer Creek,06-LSR-6621,River,5
2185,2016,782,Shell Rock River,02-SHL-782,River,5
2188,2016,783,Shell Rock River,02-SHL-783,River,5
2190,2016,784,Shell Rock River,02-SHL-784,River,5
2206,2016,786,Shell Rock River,02-SHL-786,River,4
2209,2016,787,Shell Rock River,02-SHL-787,River,5
435,2016,1006,Shimek Forest Ponds,04-LDM-1006,Lake,2
1715,2016,1779,Shimon Marsh,04-RAC-1779,Wetland,2
2280,2016,1342,Shoal Creek,05-CHA-1342,River,2
2178,2016,2077,Short Creek,02-IOW-2077,River,3
2553,2016,1,Shrickers Slough,01-MAQ-1,Wetland,5
239,2016,6596,Siewers Spring,01-UIA-6596,River,5
41,2016,6374,Silver Creek,01-NEM-6374,River,4
19,2016,44,Silver Creek,01-MAQ-44,River,5
175,2016,250,Silver Creek,01-UIA-250,River,5
104,2016,192,Silver Creek,01-TRK-192,River,5
354,2016,282,Silver Creek,01-UIA-282,River,5
1831,2016,276,Silver Creek,01-UIA-276,River,3
1548,2016,379,Silver Creek,01-WPS-379,River,2
2192,2016,363,Silver Creek,01-WPS-363,River,2
106,2016,2057,Silver Creek,01-TRK-2057,River,5
2493,2016,2011,Silver Creek,04-UDM-2011,River,3
2292,2016,1452,Silver Creek,05-NSH-1452,River,3
2359,2016,1454,Silver Creek,05-NSH-1454,River,5
2321,2016,1614,Silver Creek,06-LSR-1614,River,2
438,2016,1229,Silver Lake,04-UDM-1229,Lake,4
436,2016,1669,Silver Lake,06-LSR-1669,Lake,4
437,2016,17,Silver Lake,01-MAQ-17,Lake,4
439,2016,796,Silver Lake,02-SHL-796,Lake,5
1710,2016,797,Silver Lake Marsh,02-SHL-797,Wetland,2
2042,2016,1533,Sixmile Creek,06-BSR-1533,River,5
2073,2016,1250,Skillet Creek,04-UDM-1250,River,5
2383,2016,889,Skunk River,03-SKU-889,River,5
2384,2016,891,Skunk River,03-SKU-891,River,2
2385,2016,892,Skunk River,03-SKU-892,River,2
2417,2016,893,Skunk River,03-SKU-893,River,3
240,2016,1362,Slip Bluff Lake,05-GRA-1362,Lake,2
1702,2016,6565,Slough Creek,02-CED-6565,River,5
1688,2016,6303,Snag Creek,02-CED-6303,River,3
1562,2016,430,Sny Magill Creek,01-YEL-430,River,2
442,2016,1734,Snyder Bend Lake,06-WEM-1734,Lake,5
2246,2016,1032,Soap Creek,04-LDM-1032,River,2
2247,2016,1033,Soap Creek,04-LDM-1033,River,5
2132,2016,1673,Soldier River,06-SOL-1673,River,5
2330,2016,1674,Soldier River,06-SOL-1674,River,2
444,2016,1085,South Banner Lake,04-LDM-1085,Lake,5
181,2016,252,South Bear Creek,01-UIA-252,River,5
2202,2016,561,South Beaver Creek,02-CED-561,River,2
2161,2016,6363,South Beaver Creek,02-IOW-6363,River,5
2426,2016,6271,South Big Creek,03-SKU-6271,River,3
98,2016,183,South Branch Fountain Spring Creek,01-TRK-183,River,3
1953,2016,6476,South Branch Salt Creek,02-IOW-6476,River,2
89,2016,171,South Cedar Creek (aka Cedar Cr.),01-TRK-171,River,5
1770,2016,172,South Cedar Creek (aka Cedar Cr.),01-TRK-172,River,3
1708,2016,1316,South Colyn Marsh,05-CHA-1316,Wetland,2
60,2016,117,South Fork Big Mill Creek,01-TRK-117,River,2
75,2016,130,South Fork Catfish Creek,01-TRK-130,River,5
2200,2016,1327,South Fork Chariton River,05-CHA-1327,River,5
2207,2016,1328,South Fork Chariton River,05-CHA-1328,River,5
2151,2016,746,South Fork Iowa River,02-IOW-746,River,5
2153,2016,748,South Fork Iowa River,02-IOW-748,River,5
2155,2016,749,South Fork Iowa River,02-IOW-749,River,5
2156,2016,750,South Fork Iowa River,02-IOW-750,River,5
2157,2016,751,South Fork Iowa River,02-IOW-751,River,5
2158,2016,752,South Fork Iowa River,02-IOW-752,River,5
2164,2016,58,South Fork Maquoketa River,01-MAQ-58,River,2
1954,2016,6284,South Minerva Creek,02-IOW-6284,River,3
1813,2016,263,South Pine Creek,01-UIA-263,River,2
446,2016,962,South Prairie Lake,02-CED-962,Lake,2
2028,2016,1844,South Raccoon River,04-RAC-1844,River,3
2268,2016,1183,South Raccoon River,04-RAC-1183,River,5
2536,2016,1184,South Raccoon River,04-RAC-1184,River,3
2458,2016,1181,South Raccoon River,04-RAC-1181,River,5
2512,2016,1074,South River,04-LDM-1074,River,5
447,2016,72,South Sabula Lake,01-NEM-72,Lake,2
2454,2016,926,South Skunk River,03-SSK-926,River,5
2442,2016,927,South Skunk River,03-SSK-927,River,5
2439,2016,931,South Skunk River,03-SSK-931,River,5
2427,2016,934,South Skunk River,03-SSK-934,River,5
2397,2016,935,South Skunk River,03-SSK-935,River,5
2398,2016,936,South Skunk River,03-SSK-936,River,3
1607,2016,1168,South Twin Lake,04-RAC-1168,Lake,5
2005,2016,1061,South White Breast Creek,04-LDM-1061,River,4
22,2016,49,Spring Branch,01-MAQ-49,River,2
1699,2016,589,Spring Creek,02-CED-589,River,5
1700,2016,6566,Spring Creek,02-CED-6566,River,5
451,2016,1152,Spring Lake,04-RAC-1152,Lake,4
2034,2016,1202,Springbrook Creek,04-RAC-1202,River,3
453,2016,1196,Springbrook Lake,04-RAC-1196,Lake,5
507,2016,288,Staff Creek,01-UIA-288,River,5
35,2016,6370,Stafford Creek,01-NEM-6370,River,5
1707,2016,1770,State Line Marsh,04-BLU-1770,Wetland,2
94,2016,178,Steeles Branch,01-TRK-178,River,5
95,2016,6568,Steeles Branch,01-TRK-6568,River,5
2112,2016,1996,Stony Creek,06-LSR-1996,River,4
2113,2016,1644,Stony Creek,06-LSR-1644,River,5
458,2016,1143,Storm Lake,04-RAC-1143,Lake,5
1766,2016,118,Storybook Hollow,01-TRK-118,River,2
1854,2016,26,Sugar Creek,01-MAQ-26,River,2
1648,2016,489,Sugar Creek,02-CED-489,River,5
1649,2016,491,Sugar Creek,02-CED-491,River,3
1650,2016,492,Sugar Creek,02-CED-492,River,4
463,2016,1471,Summit Lake,05-PLA-1471,Lake,3
1706,2016,1174,Sunken Grove Lake,04-RAC-1174,Lake,3
1705,2016,1658,Sunken Lake,06-LSR-1658,Wetland,2
1578,2016,439,Suttle Creek,01-YEL-439,River,5
1704,2016,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,2
461,2016,1199,Swan Lake,04-RAC-1199,Lake,4
1703,2016,1232,Swan Lake,04-UDM-1232,Lake,3
1666,2016,631,Swan Lake,02-IOW-631,Wetland,2
1662,2016,414,Sweet Marsh Refuge,01-WPS-414,Wetland,3
1664,2016,416,Sweet Marsh Segment A,01-WPS-416,Wetland,3
1663,2016,415,Sweet Marsh Segment B,01-WPS-415,Wetland,3
1665,2016,413,Sweet Marsh Segment C,01-WPS-413,Wetland,3
1951,2016,6524,Swisher Creek,02-IOW-6524,River,3
1661,2016,1370,Talmadge Hill Marsh,05-GRA-1370,Wetland,3
325,2016,274,Ten Mile Creek,01-UIA-274,River,5
61,2016,121,Tetes Des Morts Creek,01-TRK-121,River,5
62,2016,122,Tetes Des Morts Creek,01-TRK-122,River,5
464,2016,1369,Thayer Lake,05-GRA-1369,Lake,5
2266,2016,1351,Thompson River,05-GRA-1351,River,5
466,2016,1371,Three Mile Lake,05-GRA-1371,Lake,5
2162,2016,754,Tipton Creek,02-IOW-754,River,5
2166,2016,755,Tipton Creek,02-IOW-755,River,5
1660,2016,1783,Tomahawk Marsh,04-RAC-1783,Wetland,2
2000,2016,6418,Town Branch,04-LDM-6418,River,2
1659,2016,1750,Trickle Slough,06-LSR-1750,Wetland,2
2111,2016,6351,Trinkle Creek,06-BOY-6351,River,3
1965,2016,1862,Troublesome Creek,03-NSK-1862,River,3
2289,2016,1436,Troublesome Creek,05-NSH-1436,River,5
237,2016,269,Trout Creek (aka Trout Run),01-UIA-269,River,5
236,2016,266,Trout River,01-UIA-266,River,5
1816,2016,268,Trout River,01-UIA-268,River,2
142,2016,234,Trout Run,01-UIA-234,River,2
1631,2016,349,Troy Mills Marsh,01-WPS-349,Wetland,3
469,2016,1636,Trumbull Lake,06-LSR-1636,Lake,4
2492,2016,6543,Turkey Creek,04-UDM-6543,River,5
76,2016,148,Turkey River,01-TRK-148,River,5
77,2016,149,Turkey River,01-TRK-149,River,5
78,2016,152,Turkey River,01-TRK-152,River,5
79,2016,153,Turkey River,01-TRK-153,River,5
80,2016,154,Turkey River,01-TRK-154,River,5
2221,2016,155,Turkey River,01-TRK-155,River,2
81,2016,156,Turkey River,01-TRK-156,River,5
1711,2016,590,Turtle Creek,02-CED-590,River,5
470,2016,975,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,4
1630,2016,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,2
241,2016,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,5
1608,2016,1231,Twelve-mile Lake,04-UDM-1231,Lake,5
2328,2016,6572,Twelvemile Creek,05-GRA-6572,River,2
275,2016,273,Twin Springs Creek,01-UIA-273,River,5
1772,2016,181,Twin Springs Creek (aka Spring Falls),01-TRK-181,River,3
1629,2016,1719,Tyson Bend,06-WEM-1719,Wetland,2
471,2016,724,Union Grove Lake,02-IOW-724,Lake,4
1628,2016,973,Union Slough,04-EDM-973,Wetland,3
1767,2016,119,Unnamed Creek,01-TRK-119,River,3
1786,2016,610,Unnamed Creek (aka Ray Lake Drain),02-ICD-610,River,3
1522,2016,325,Unnamed Creek (aka Volga Lake Outlet),01-VOL-325,River,5
1551,2016,394,Unnamed Creek (near Hazleton),01-WPS-394,River,5
2578,2016,6611,Unnamed Tributary to Alloway Creek,03-NSK-6611,River,4
132,2016,1885,Unnamed Tributary to Bass Creek,01-TRK-1885,River,5
56,2016,1935,Unnamed Tributary to Bear Creek,01-NMQ-1935,River,3
55,2016,1887,Unnamed Tributary to Bear Creek,01-NMQ-1887,River,3
1890,2016,6431,Unnamed Tributary to Bear Creek,01-UIA-6431,River,2
1916,2016,6442,Unnamed Tributary to Bennett Creek,02-CED-6442,River,2
2490,2016,6544,Unnamed Tributary to Big Creek,04-UDM-6544,River,5
2503,2016,6541,Unnamed Tributary to Big Creek,04-UDM-6541,River,5
2573,2016,6546,Unnamed Tributary to Big Creek Lake,04-UDM-6546,River,2
1887,2016,1850,Unnamed Tributary to Bohemian Creek,01-TRK-1850,River,3
2443,2016,6410,Unnamed Tributary to Brush Creek,03-SKU-6410,River,5
2126,2016,1908,Unnamed Tributary to Buck Creek,05-NSH-1908,River,2
69,2016,6408,Unnamed Tributary to Catfish Creek,01-TRK-6408,River,5
2421,2016,6573,Unnamed Tributary to Cedar Creek,03-SKU-6573,River,5
2422,2016,6581,Unnamed Tributary to Cedar Creek,03-SKU-6581,River,5
2423,2016,6585,Unnamed Tributary to Cedar Creek,03-SKU-6585,River,5
1747,2016,6594,Unnamed Tributary to Cedar River,02-CED-6594,River,5
1926,2016,2065,Unnamed Tributary to Clear Creek,02-IOW-2065,River,2
1553,2016,6307,Unnamed Tributary to Crane Creek,01-WPS-6307,River,3
1554,2016,1930,Unnamed Tributary to Crane Creek,01-WPS-1930,River,3
1957,2016,6359,Unnamed Tributary to Drainage Ditch 114,02-IOW-6359,River,3
1885,2016,2047,Unnamed Tributary to Dry Branch,01-TRK-2047,River,2
1687,2016,6294,Unnamed Tributary to Dry Run,02-CED-6294,River,5
273,2016,6557,Unnamed Tributary to Dry Run Creek,01-UIA-6557,River,5
274,2016,6558,Unnamed Tributary to Dry Run Creek,01-UIA-6558,River,5
1689,2016,6592,Unnamed Tributary to Dry Run Creek,02-CED-6592,River,2
269,2016,6600,Unnamed Tributary to Dry Run Creek,01-UIA-6600,River,5
2025,2016,6276,Unnamed Tributary to East Branch Buttrick Creek,04-RAC-6276,River,2
2177,2016,6559,Unnamed Tributary to East Branch Iowa River,02-IOW-6559,River,5
1956,2016,6472,Unnamed Tributary to East Branch Iowa River,02-IOW-6472,River,3
2541,2016,6629,Unnamed Tributary to East Indian Creek,03-SSK-6629,River,2
2122,2016,2072,Unnamed Tributary to East Long Creek,05-GRA-2072,River,3
2127,2016,1847,Unnamed Tributary to East Nishnabotna River,05-NSH-1847,River,3
2131,2016,6451,Unnamed Tributary to East Nishnabotna River,05-NSH-6451,River,3
2090,2016,6344,Unnamed Tributary to Elk Creek,06-LSR-6344,River,3
1865,2016,6278,Unnamed Tributary to Farmers Creek,01-NMQ-6278,River,2
2026,2016,1841,Unnamed Tributary to Hardin Creek,04-RAC-1841,River,3
2130,2016,1845,Unnamed Tributary to Indian Creek,05-NSH-1845,River,2
2453,2016,6366,Unnamed Tributary to Indian Creek,03-SKU-6366,River,4
2470,2016,6599,Unnamed Tributary to Ioway Creek,03-SSK-6599,River,5
2424,2016,6591,Unnamed Tributary to Lake Geode,03-SKU-6591,River,5
1558,2016,6457,Unnamed Tributary to Lake Hendricks,01-WPS-6457,River,5
1673,2016,6432,Unnamed Tributary to Lime Creek,02-CED-6432,River,5
2043,2016,2054,Unnamed Tributary to Little Beaver Creek,04-UDM-2054,River,3
2018,2016,6340,Unnamed Tributary to Little Buffalo Creek,04-EDM-6340,River,2
2581,2016,6614,Unnamed Tributary to Little Cedar River,02-CED-6614,River,4
2572,2016,6257,Unnamed Tributary to Little Eagle Creek,04-UDM-6257,River,4
2579,2016,6612,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,4
2050,2016,1934,Unnamed Tributary to Little Rock River,06-BSR-1934,River,5
2095,2016,6342,Unnamed Tributary to Little Sioux River,06-LSR-6342,River,5
2088,2016,6436,Unnamed Tributary to Little Sioux River,06-LSR-6436,River,3
2109,2016,6477,Unnamed Tributary to Little Sioux River,06-LSR-6477,River,2
2108,2016,6532,Unnamed Tributary to Little Sioux River,06-LSR-6532,River,3
1886,2016,6327,Unnamed Tributary to Little Turkey River,01-TRK-6327,River,3
1905,2016,6514,Unnamed Tributary to Little Volga,01-VOL-6514,River,3
2583,2016,1963,Unnamed Tributary to Maquoketa River,01-MAQ-1963,River,5
2530,2016,2036,Unnamed Tributary to Marrowbone Creek,04-RAC-2036,River,4
1655,2016,6302,Unnamed Tributary to McLoud Run,02-CED-6302,River,4
2029,2016,6321,Unnamed Tributary to Middle Raccoon River,04-RAC-6321,River,2
2100,2016,6449,Unnamed Tributary to Mill Creek,06-LSR-6449,River,2
1902,2016,1853,Unnamed Tributary to Mink Creek,01-VOL-1853,River,2
1864,2016,6333,Unnamed Tributary to Mississippi River,01-NEM-6333,River,3
1647,2016,6406,Unnamed Tributary to Mud Creek,02-CED-6406,River,3
2056,2016,6309,Unnamed Tributary to Mud Creek,06-BSR-6309,River,4
1945,2016,6588,Unnamed Tributary to Muddy Creek,02-IOW-6588,River,5
1861,2016,1866,Unnamed Tributary to Muscatine Slough,01-NEM-1866,River,3
1994,2016,6330,Unnamed Tributary to North Fabius River,04-FAB-6330,River,2
57,2016,1928,Unnamed Tributary to North Fork Maquoketa River,01-NMQ-1928,River,3
1912,2016,1858,Unnamed Tributary to North Fork Walnut Creek,01-WPS-1858,River,3
2085,2016,1843,Unnamed Tributary to Norway Creek,06-SOL-1843,River,3
109,2016,1852,Unnamed Tributary to Otter Creek,01-TRK-1852,River,3
1910,2016,1909,Unnamed Tributary to Otter Creek,01-WPS-1909,River,2
2053,2016,2032,Unnamed tributary to Otter Creek,06-BSR-2032,River,3
2587,2016,6620,Unnamed Tributary to Otter Creek,01-TRK-6620,River,5
1919,2016,6306,Unnamed Tributary to Picayune Creek,02-IOW-6306,River,3
2082,2016,1912,Unnamed Tributary to Pierson Creek,06-LSR-1912,River,3
2027,2016,6291,Unnamed Tributary to Purgatory Creek,04-RAC-6291,River,3
1923,2016,6300,Unnamed Tributary to Ralston Creek,02-IOW-6300,River,5
2198,2016,1915,Unnamed Tributary to Rathbun Reservoir,05-CHA-1915,River,5
2358,2016,6409,Unnamed Tributary to Shell Rock River,02-SHL-6409,River,3
2179,2016,2078,Unnamed Tributary to Short Creek,02-IOW-2078,River,3
2134,2016,6452,Unnamed Tributary to Silver Creek,05-NSH-6452,River,3
355,2016,6569,Unnamed Tributary to Silver Creek,01-UIA-6569,River,5
1898,2016,6401,Unnamed Tributary to Snyder Creek,02-IOW-6401,River,5
1955,2016,6530,Unnamed Tributary to South Fork Iowa River,02-IOW-6530,River,3
2469,2016,6236,Unnamed Tributary to South Skunk River,03-SSK-6236,River,3
1701,2016,6567,Unnamed Tributary to Spring Creek,02-CED-6567,River,5
2120,2016,6447,Unnamed Tributary to Steel Creek,05-GRA-6447,River,2
2588,2016,6616,Unnamed Tributary to Stony Creek,06-LSR-6616,River,4
2139,2016,6439,Unnamed Tributary to Tarkio River,05-TAR-6439,River,2
64,2016,6589,Unnamed Tributary to Tetes Des Morts Creek,01-TRK-6589,River,5
63,2016,6580,Unnamed Tributary to Tetes Des Morts Creek,01-TRK-6580,River,5
2168,2016,6364,Unnamed Tributary to Tipton Creek,02-IOW-6364,River,5
82,2016,6562,Unnamed Tributary to Turkey River,01-TRK-6562,River,5
1870,2016,6522,Unnamed Tributary to Turkey River,01-TRK-6522,River,2
2329,2016,6576,Unnamed Tributary to Twelvemile Creek,05-GRA-6576,River,2
2331,2016,6577,Unnamed Tributary to Twelvemile Creek,05-GRA-6577,River,3
2332,2016,6578,Unnamed Tributary to Twelvemile Creek,05-GRA-6578,River,3
2333,2016,6579,Unnamed Tributary to Twelvemile Creek,05-GRA-6579,River,3
2334,2016,6583,Unnamed Tributary to Twelvemile Creek,05-GRA-6583,River,2
2335,2016,6584,Unnamed Tributary to Twelvemile Creek,05-GRA-6584,River,3
2374,2016,2079,Unnamed Tributary to Unnamed Tributary of West Fork Cedar River,02-WFC-2079,River,5
270,2016,6554,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6554,River,5
271,2016,6555,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6555,River,5
272,2016,6556,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6556,River,5
2089,2016,6345,Unnamed Tributary to Unnamed Tributary to Elk Creek,06-LSR-6345,River,3
1993,2016,6341,Unnamed Tributary to Unnamed Tributary to Little Buffalo Creek (aka DD24),04-EDM-6341,River,3
2087,2016,6481,Unnamed Tributary to Unnamed Tributary to Maple Creek,06-LSR-6481,River,2
2084,2016,1913,Unnamed Tributary to Unnamed Tributary to Pierson Creek,06-LSR-1913,River,3
2445,2016,6246,Unnamed Tributary to Unnamed Tributary to Richland Creek,03-SKU-6246,River,3
1981,2016,6354,Unnamed Tributary to Unnamed Tributary to South Skunk River,03-SSK-6354,River,3
1979,2016,6455,Unnamed Tributary to Unnamed Tributary to South Skunk River,03-SSK-6455,River,3
332,2016,6229,Unnamed Tributary to Unnamed Tributary to Ten Mile Creek,01-UIA-6229,River,4
1913,2016,1864,Unnamed Tributary to Unnamed Tributary to West Branch Wapsinonoc Creek,02-CED-1864,River,2
1588,2016,6575,Unnamed Tributary to Unnamed Tributary to Yellow River,01-YEL-6575,River,5
508,2016,6597,Unnamed Tributary to Upper Iowa River,01-UIA-6597,River,5
2012,2016,2046,Unnamed Tributary to UT South Fork Middle River,04-LDM-2046,River,3
105,2016,2058,Unnamed Tributary to UT to Silver Creek,01-TRK-2058,River,5
1888,2016,6324,Unnamed Tributary to Village Creek,01-UIA-6324,River,3
1903,2016,6430,Unnamed Tributary to Volga Lake Outlet,01-VOL-6430,River,3
1952,2016,6317,Unnamed Tributary to Walnut Creek,02-IOW-6317,River,5
2010,2016,6318,Unnamed Tributary to Walnut Creek,02-IOW-6318,River,5
2184,2016,6590,Unnamed Tributary to Walnut Creek,02-IOW-6590,River,5
2008,2016,1917,Unnamed Tributary to Walnut Creek,02-IOW-1917,River,3
2574,2016,6601,Unnamed Tributary to Wapsipinicon River,01-WPS-6601,River,4
1908,2016,6415,Unnamed Tributary to Wapsipinicon River,01-WPS-6415,River,3
186,2016,6570,Unnamed Tributary to Waterloo Creek,01-UIA-6570,River,5
92,2016,1936,Unnamed Tributary to West Branch Cedar Creek,01-TRK-1936,River,3
1645,2016,6262,Unnamed Tributary to West Branch Wapsinonoc Creek (aka Hoover Creek),02-CED-6262,River,5
2376,2016,1919,Unnamed Tributary to West Fork Cedar River,02-WFC-1919,River,3
2104,2016,1835,Unnamed Tributary to West Fork Little Sioux River,06-LSR-1835,River,3
2136,2016,1939,Unnamed Tributary to West Nishnabotna River,05-NSH-1939,River,3
2543,2016,6633,Unnamed Tributary to West Nishnabotna River,05-NSH-6633,River,2
2482,2016,1965,Unnamed Tributary to Williamson Pond,04-LDM-1965,River,2
1972,2016,6587,Unnamed Tributary to Willow Creek,02-IOW-6587,River,5
1978,2016,6504,Unnamed Tributary to Willow Creek,03-SSK-6504,River,3
1576,2016,6574,Unnamed Tributary to Yellow River,01-YEL-6574,River,5
1590,2016,6582,Unnamed Tributary to Yellow River,01-YEL-6582,River,5
1587,2016,2059,Unnamed Tributary to Yellow River,01-YEL-2059,River,5
472,2016,2009,Upper Albia Reservoir,04-LDM-2009,Lake,3
1627,2016,1772,Upper Blencoe Bend,06-WEM-1772,Wetland,4
473,2016,1651,Upper Gar Lake,06-LSR-1651,Lake,3
143,2016,236,Upper Iowa River,01-UIA-236,River,5
146,2016,237,Upper Iowa River,01-UIA-237,River,5
153,2016,238,Upper Iowa River,01-UIA-238,River,2
154,2016,239,Upper Iowa River,01-UIA-239,River,5
156,2016,241,Upper Iowa River,01-UIA-241,River,5
157,2016,242,Upper Iowa River,01-UIA-242,River,3
2183,2016,244,Upper Iowa River,01-UIA-244,River,2
170,2016,245,Upper Iowa River,01-UIA-245,River,2
488,2016,760,Upper Pine Lake,02-IOW-760,Lake,4
1609,2016,844,Ventura Marsh,02-WIN-844,Wetland,4
475,2016,1407,Viking Lake,05-NOD-1407,Lake,5
140,2016,232,Village Creek,01-UIA-232,River,2
1625,2016,1630,Virgin Lake,06-LSR-1630,Lake,5
513,2016,289,Volga River,01-VOL-289,River,4
514,2016,290,Volga River,01-VOL-290,River,4
515,2016,291,Volga River,01-VOL-291,River,5
516,2016,294,Volga River,01-VOL-294,River,5
517,2016,295,Volga River,01-VOL-295,River,5
518,2016,296,Volga River,01-VOL-296,River,5
1893,2016,6332,Volga River,01-VOL-6332,River,2
2208,2016,1329,Walker Branch,05-CHA-1329,River,5
2526,2016,1120,Walnut Creek,04-RAC-1120,River,4
2291,2016,1449,Walnut Creek,05-NSH-1449,River,3
2007,2016,1916,Walnut Creek,02-IOW-1916,River,5
1542,2016,372,Walnut Creek,01-WPS-372,River,5
1983,2016,953,Walnut Creek,03-SSK-953,River,5
2006,2016,1069,Walnut Creek,04-LDM-1069,River,3
2214,2016,708,Walnut Creek,02-IOW-708,River,5
2004,2016,709,Walnut Creek,02-IOW-709,River,5
2023,2016,6450,Walnut Creek,04-RAC-6450,River,3
1623,2016,1384,Walnut Creek Marsh,05-GRA-1384,Wetland,3
476,2016,908,Walton Reservoir,03-SKU-908,Lake,2
1621,2016,1743,Wapiti Marsh,06-LSR-1743,Wetland,2
1528,2016,332,Wapsipinicon River,01-WPS-332,River,5
1529,2016,333,Wapsipinicon River,01-WPS-333,River,5
1530,2016,335,Wapsipinicon River,01-WPS-335,River,5
1531,2016,336,Wapsipinicon River,01-WPS-336,River,5
1540,2016,350,Wapsipinicon River,01-WPS-350,River,2
1541,2016,354,Wapsipinicon River,01-WPS-354,River,5
1532,2016,340,Wapsipinicon River,01-WPS-340,River,5
2371,2016,341,Wapsipinicon River,01-WPS-341,River,3
1534,2016,342,Wapsipinicon River,01-WPS-342,River,3
1535,2016,343,Wapsipinicon River,01-WPS-343,River,5
1536,2016,344,Wapsipinicon River,01-WPS-344,River,3
1537,2016,345,Wapsipinicon River,01-WPS-345,River,2
1538,2016,346,Wapsipinicon River,01-WPS-346,River,2
1539,2016,347,Wapsipinicon River,01-WPS-347,River,2
1907,2016,6416,Wapsipinicon River,01-WPS-6416,River,2
184,2016,253,Waterloo Creek,01-UIA-253,River,5
2323,2016,1620,Waterman Creek,06-LSR-1620,River,2
1619,2016,1664,Welch Lake,06-LSR-1664,Wetland,2
2281,2016,1356,Weldon River,05-GRA-1356,River,5
1550,2016,381,West Branch Buffalo Creek,01-WPS-381,River,3
2262,2016,1151,West Branch Buttrick Creek,04-RAC-1151,River,3
2305,2016,1557,West Branch Floyd River,06-FLO-1557,River,4
2393,2016,1558,West Branch Floyd River,06-FLO-1558,River,5
1809,2016,6265,West Branch French Creek,01-UIA-6265,River,2
2129,2016,1983,West Branch Little Sioux River,06-LSR-1983,River,2
2296,2016,1480,West Branch One Hundred And Two River,05-PLA-1480,River,5
2589,2016,6618,West Branch Pine Creek,01-WPS-6618,River,5
91,2016,174,West Branch South Cedar Creek,01-TRK-174,River,3
2372,2016,801,West Fork Cedar River,02-WFC-801,River,5
2373,2016,802,West Fork Cedar River,02-WFC-802,River,2
2068,2016,1598,West Fork Little Sioux River,06-LSR-1598,River,5
2318,2016,1599,West Fork Little Sioux River,06-LSR-1599,River,5
2594,2016,1668,West Fork Little Sioux River,06-LSR-1668,River,3
2072,2016,1834,West Fork Little Sioux River,06-LSR-1834,River,5
1968,2016,1873,West Fork Unnamed Tributary to Arbor Lake,03-NSK-1873,River,3
1610,2016,1657,West Hottes Lake,06-LSR-1657,Lake,2
2416,2016,1897,West Jackson Creek,05-CHA-1897,River,2
2279,2016,1333,West Jackson Creek,05-CHA-1333,River,5
481,2016,1082,West Lake (Osceola),04-LDM-1082,Lake,1
482,2016,1394,West Lake Corning,05-NOD-1394,Lake,2
2485,2016,1444,West Nishnabotna River,05-NSH-1444,River,2
2290,2016,1446,West Nishnabotna River,05-NSH-1446,River,5
2486,2016,1447,West Nishnabotna River,05-NSH-1447,River,5
2447,2016,1441,West Nishnabotna River,05-NSH-1441,River,5
2411,2016,1442,West Nishnabotna River,05-NSH-1442,River,2
2133,2016,1905,West Nishnabotna River,05-NSH-1905,River,3
2286,2016,1409,West Nodaway River,05-NOD-1409,River,3
498,2016,2066,West Okoboji Lake - Emersons Bay,06-LSR-2066,Lake,5
501,2016,2069,West Okoboji Lake - Main Basin North,06-LSR-2069,Lake,3
497,2016,1653,West Okoboji Lake - Main Basin South,06-LSR-1653,Lake,5
500,2016,2068,West Okoboji Lake - Millers Bay,06-LSR-2068,Lake,3
499,2016,2067,West Okoboji Lake - Smiths Bay,06-LSR-2067,Lake,3
2502,2016,1270,West Otter Creek,04-UDM-1270,River,5
2199,2016,516,West Otter Creek,02-CED-516,River,2
1932,2016,6517,West Otter Creek,02-CED-6517,River,2
2577,2016,6609,West Rat Creek,06-BSR-6609,River,5
1611,2016,1754,West Swan Lake,04-UDM-1754,Lake,5
2138,2016,1879,West Tarkio Creek,05-TAR-1879,River,3
2298,2016,1497,West Tarkio Creek,05-TAR-1497,River,5
1612,2016,778,West Twin Lake,02-IOW-778,Lake,5
2467,2016,231,Wexford Creek,01-UIA-231,River,2
2431,2016,1059,White Breast Creek,04-LDM-1059,River,5
2295,2016,1466,White Breast Creek,04-LDM-1466,River,4
2348,2016,1825,White Breast Creek,04-LDM-1825,River,5
2276,2016,1261,White Fox Creek,04-UDM-1261,River,2
483,2016,929,White Oak Conservation Area Lake,03-SSK-929,Lake,5
50,2016,103,Whitewater Creek,01-NMQ-103,River,5
