AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
4294,1720,2018,Missouri River,06-WEM-1720,River,21.53,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_1,1992,Continuing
4786,1721,2018,Missouri River,06-WEM-1721,River,24.58,Final,BWW1,PS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_2,1992,Continuing
4786,1721,2018,Missouri River,06-WEM-1721,River,24.58,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_2,1992,Continuing
4295,1722,2018,Missouri River,06-WEM-1722,River,18.2,Final,BWW1,PS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_3,1992,Continuing
4295,1722,2018,Missouri River,06-WEM-1722,River,18.2,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_3,1992,Continuing
4339,1724,2018,Blencoe Lake,06-WEM-1724,Wetland,70,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00420-L_0,2002,Continuing
3507,1728,2018,Blue Lake,06-WEM-1728,Lake,228,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00445-L_0,2004,Continuing
3507,1728,2018,Blue Lake,06-WEM-1728,Lake,228,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00445-L_0,2004,Continuing
4333,1730,2018,Badger Lake,06-WEM-1730,Wetland,380,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00450-L_0,2002,Continuing
4413,1731,2018,Rabbit Island Lake,06-WEM-1731,Wetland,30,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00452-L_0,2002,Continuing
4387,1758,2018,Lakin Slough,04-RAC-1758,Wetland,260,Final,GenUse,NS,4c,Habitat Alterations: Other,Potential Impairment,N/A,N/A,IA 04-RAC-0280-L_0,2010,Continuing
4417,1764,2018,Round Lake,06-WEM-1764,Wetland,350,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00380-L_0,2002,Continuing
4443,1772,2018,Upper Blencoe Bend,06-WEM-1772,Wetland,94,Final,BWW1,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00422-L_0,2002,Continuing
4136,1799,2018,Little Rock River,06-BSR-1799,River,16.1,Final,BWW2,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-BSR-0060_2,2014,Continuing
4139,1819,2018,Cedar Creek,04-RAC-1819,River,8.91,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-RAC-0160_1,2014,Continuing
4283,1882,2018,East Fork Des Moines River,04-EDM-1882,River,16.95,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_3,1998,Continuing
4753,1895,2018,Duck Creek,01-NEM-1895,River,2.65,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-NEM-0060_2,2008,Continuing
4741,1922,2018,Cheslea Creek,02-WIN-1922,River,4.53,Final,BWW1,PS,4d,Fish Kill: Caused By Other,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-WIN-0026_0,2014,Continuing
4713,1996,2018,Stony Creek,06-LSR-1996,River,7.85,Final,BWW1,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-LSR-0271_0,2008,Continuing
3698,2034,2018,Marrowbone Creek,04-RAC-2034,River,3.01,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 04-RAC-0124_0,2012,Continuing
4707,2036,2018,Unnamed Tributary to Marrowbone Creek,04-RAC-2036,River,2.67,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 04-RAC-01245_0,2012,Continuing
3706,2060,2018,Yellow River,01-YEL-2060,River,5.33,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,N/A,IA 01-YEL-0081_0,2014,Continuing
4945,3059,2018,Unnamed Tributary to Wapsipinicon River,01-WPS-3059,River,1.82,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,New
4953,3069,2018,Unnamed Drainage Ditch,04-LDM-3069,River,1.25,Final,BWW1,PS,4d,Fish Kill: Caused By Other,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,New
4691,6229,2018,Unnamed Tributary to Unnamed Tributary to Ten Mile Creek,01-UIA-6229,River,4.34,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-UIA-0346_0,2010,Continuing
4690,6230,2018,New Farmer Ditch (AKA Garretson Outlet Ditch),06-LSR-6230,River,8.31,Final,BWW1,PS,4d,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-LSR-0125_0,2008,Continuing
4688,6234,2018,Platte River,05-PLA-6234,River,2.35,Final,BWW1,PS,4d,Fish Kill: Caused By Wastewater,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 05-PLA-0021_0,2010,Continuing
4684,6247,2018,Mud Creek,06-LSR-6247,River,14.47,Final,BWW1,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-LSR-0185_0,2010,Continuing
4683,6256,2018,Little Eagle Creek,04-UDM-6256,River,9.81,Final,BWW1,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-UDM-02415_0,2010,Continuing
4682,6257,2018,Unnamed Tributary to Little Eagle Creek,04-UDM-6257,River,0.92,Final,BWW1,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-UDM-02417_0,2010,Continuing
4661,6302,2018,Unnamed Tributary to McLoud Run,02-CED-6302,River,1.32,Final,BWW1,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0219_0,2012,Continuing
4656,6309,2018,Unnamed Tributary to Mud Creek,06-BSR-6309,River,4.22,Final,BWW1,PS,4d,Fish Kill: Caused By Ammonia,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-BSR-0081_0,2010,Continuing
4649,6366,2018,Unnamed Tributary to Indian Creek,03-SKU-6366,River,3.93,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 03-SKU-0174_0,2010,Continuing
4647,6369,2018,Pheasant Creek,01-NEM-6369,River,4.6,Final,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0064_0,2010,Continuing
4645,6371,2018,Goose Creek,01-NEM-6371,River,7.18,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0065_0,2010,Continuing
4642,6374,2018,Silver Creek,01-NEM-6374,River,3.94,Final,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0068_1,2010,Continuing
4640,6386,2018,Cotton Creek,04-LDM-6386,River,8.68,Final,BWW1,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-LDM-0205_0,2012,Continuing
4639,6387,2018,Mill Branch Creek,04-LDM-6387,River,2.96,Final,BWW1,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-LDM-0207_0,2012,Continuing
4612,6458,2018,Rio Grande Creek,06-BSR-6458,River,4.49,Final,BWW1,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-BSR-0061_0,2012,Continuing
4611,6459,2018,Ioway Creek,03-SSK-6459,River,19.89,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 03-SSK-0061_0,2014,Continuing
4604,6492,2018,Coon Creek,02-IOW-6492,River,6.84,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-IOW-0055_0,2014,Continuing
4602,6495,2018,Miller Creek,06-BOY-6495,River,7.72,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-BOY-0090_0,2014,Continuing
4561,6601,2018,Unnamed Tributary to Wapsipinicon River,01-WPS-6601,River,4.44,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-WPS-0300_0,2016,Continuing
4940,6606,2018,Unnamed Tributary to West Branch Mill Creek,06-LSR-6606,River,4.78,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,New
4941,6607,2018,West Branch Mill Creek,06-LSR-6607,River,5.7,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,New
4559,6611,2018,Unnamed Tributary to Alloway Creek,03-NSK-6611,River,3.8,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
4558,6612,2018,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,2.56,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
4557,6613,2018,Orange City Slough,06-FLO-6613,River,16.39,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
4556,6614,2018,Unnamed Tributary to Little Cedar River,02-CED-6614,River,7.15,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
4555,6616,2018,Unnamed Tributary to Stony Creek,06-LSR-6616,River,4.76,Final,BWW1,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
4601,6621,2018,Sewer Creek,06-LSR-6621,River,11.73,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,Continuing
4946,6623,2018,Unnamed Tributary to Big Sioux River,06-BSR-6623,River,12.48,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,New
4948,6627,2018,Cedar Fork Creek,02-ICD-6627,River,14.66,Final,BWW1,PS,4d,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,New
4944,6628,2018,Barry Creek,06-LSR-6628,River,10.74,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2018,New
