AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
3295,2016,1483,Middle Branch One Hundred And Two River,05-PLA-1483,River,12.78,Final,3,Not Assessed,IA 05-PLA-0050_0
2365,2016,872,Middle Creek,03-NSK-872,River,19,Final,3,Not Assessed,IA 03-NSK-0040_0
3484,2016,1103,Middle Creek,04-LDM-1103,River,5.8,Final,3,Not Assessed,IA 04-LDM-0311_0
2995,2016,680,Middle English River,02-IOW-680,River,10.47,Final,3,Not Assessed,IA 02-IOW-0125_0
2733,2016,137,Middle Fork Little Maquoketa River (a.k.a. Bankston Cr.),01-TRK-137,River,10.12,Final,3,Not Assessed,IA 01-TRK-0180_1
3257,2016,1487,Middle Fork One Hundred And Two River,05-PLA-1487,River,18.7,Final,3,Not Assessed,IA 05-PLA-0080_0
3340,2016,1399,Middle Nodaway River,05-NOD-1399,River,28.95,Final,3,Not Assessed,IA 05-NOD-0060_0
3264,2016,1494,Middle Platte River,05-PLA-1494,River,5.25,Final,3,Not Assessed,IA 05-PLA-0150_0
3499,2016,1087,Middle River,04-LDM-1087,River,43.08,Final,3,Not Assessed,IA 04-LDM-0280_2
2608,2016,6650,Middle Sabula Lake,01-NEM-6650,Lake,291,Final,3,Not Assessed,
3284,2016,1455,Middle Silver Creek,05-NSH-1455,River,4.73,Final,3,Not Assessed,IA 05-NSH-0122_0
2801,2016,6426,Middle Walnut Creek,03-SKU-6426,River,11.66,Final,3,Not Assessed,IA 03-SKU-0230_0
370,2016,1601,Midway Park Lake,06-LSR-1601,Lake,3,Final,3,Not Assessed,IA 06-LSR-01310-L_0
371,2016,1690,Mile Hill Lake,06-WED-1690,Lake,14,Final,3,Not Assessed,IA 06-WED-00119-L_0
2599,2016,5,Mill Creek,01-MAQ-5,River,8.09,Final,3,Not Assessed,IA 01-MAQ-0020_0
2719,2016,114,Mill Creek,01-TRK-114,River,1.53,Final,3,Not Assessed,IA 01-TRK-0030_1
2854,2016,371,Mill Creek,01-WPS-371,River,8.97,Final,3,Not Assessed,IA 01-WPS-0107_0
3023,2016,695,Mill Creek,02-IOW-695,River,0.31,Final,3,Not Assessed,IA 02-IOW-0165_0
3321,2016,1421,Mill Creek,05-NSH-1421,River,6.93,Final,3,Not Assessed,IA 05-NSH-0033_0
3250,2016,1617,Mill Creek,06-LSR-1617,River,25.64,Final,3,Not Assessed,IA 06-LSR-0180_0
2658,2016,6605,Mill Creek,06-LSR-6605,River,11.53,Final,3,Not Assessed,
3036,2016,700,Mill Race,02-IOW-700,River,6.92,Final,3,Not Assessed,IA 02-IOW-0178_0
2902,2016,539,Miller Creek,02-CED-539,River,6.12,Final,3,Not Assessed,IA 02-CED-0330_0
2621,2016,37,Mineral Creek,01-MAQ-37,River,22.18,Final,3,Not Assessed,IA 01-MAQ-0150_0
3103,2016,737,Minerva Creek,02-IOW-737,River,7.93,Final,3,Not Assessed,IA 02-IOW-0250_1
3106,2016,739,Minerva Creek,02-IOW-739,River,8.18,Final,3,Not Assessed,IA 02-IOW-0250_3
3243,2016,1560,Mink Creek,06-FLO-1560,River,12,Final,3,Not Assessed,IA 06-FLO-0050_0
2628,2016,6645,Monastery Creek,01-MAQ-6645,River,2.74,Final,3,Not Assessed,
3196,2016,1704,Moser Creek,06-WED-1704,River,4.03,Final,3,Not Assessed,IA 06-WED-0035_0
2556,2016,1700,Mosquito Creek,06-WED-1700,River,2.91,Final,3,Not Assessed,IA 06-WED-0020_2
3037,2016,2015,Mosquito Creek,04-RAC-2015,River,15.78,Final,3,Not Assessed,IA 04-RAC-02401_0
378,2016,1380,Mt. Ayr Game Area Ponds,05-GRA-1380,Lake,5,Final,3,Not Assessed,IA 05-GRA-01910-L_0
379,2016,1383,Mt. Ayr Old Reservoir,05-GRA-1383,Lake,12,Final,3,Not Assessed,IA 05-GRA-01930-L_0
2830,2016,365,Mud Creek,01-WPS-365,River,8.43,Final,3,Not Assessed,IA 01-WPS-0080_0
2894,2016,511,Mud Creek,02-CED-511,River,2.89,Final,3,Not Assessed,IA 02-CED-0223_0
2901,2016,538,Mud Creek,02-CED-538,River,2.37,Final,3,Not Assessed,IA 02-CED-0320_0
3292,2016,897,Mud Creek,03-SKU-897,River,6.48,Final,3,Not Assessed,IA 03-SKU-0070_0
3405,2016,990,Mud Creek,04-EDM-990,River,8.31,Final,3,Not Assessed,IA 04-EDM-0110_0
3272,2016,1604,Mud Creek,06-LSR-1604,River,6.41,Final,3,Not Assessed,IA 06-LSR-0142_0
3108,2016,1943,Mud Creek,03-SKU-1943,River,8.47,Final,3,Not Assessed,IA 03-SKU-0150_0
2623,2016,6643,Mullens Creek,01-UIA-6643,River,2.96,Final,3,Not Assessed,
2656,2016,79,Muscatine Slough,01-NEM-79,River,14.35,Final,3,Not Assessed,IA 01-NEM-0050_1
380,2016,1325,Mystic Reservoir,05-CHA-1325,Lake,7,Final,3,Not Assessed,IA 05-CHA-00510-L_0
381,2016,1423,Nabotna Pond,05-NSH-1423,Lake,2,Final,3,Not Assessed,IA 05-NSH-00375-L_0
2824,2016,310,Nagle Creek,01-VOL-310,River,3.38,Final,3,Not Assessed,IA 01-VOL-0102_0
382,2016,1576,Negus Recreation Area Pond,06-LSR-1576,Lake,5,Final,3,Not Assessed,IA 06-LSR-00318-L_0
2722,2016,6505,Ninemile Creek,05-GRA-6505,River,15.38,Final,3,Not Assessed,IA 05-GRA-0065_0
3466,2016,1043,North Avery Creek,04-LDM-1043,River,7.15,Final,3,Not Assessed,IA 04-LDM-0127_0
2914,2016,565,North Beaver Creek,02-CED-565,River,7.94,Final,3,Not Assessed,IA 02-CED-0435_0
2696,2016,6519,North Branch Turkey River,01-TRK-6519,River,6.37,Final,3,Not Assessed,IA 01-TRK-0481_0
3028,2016,6250,North Branch Volga River,01-VOL-6250,River,10.07,Final,3,Not Assessed,IA 01-VOL-0161_0
2252,2016,1056,North Cedar Creek,04-LDM-1056,River,18.58,Final,3,Not Assessed,IA 04-LDM-0180_0
3441,2016,1031,North Chequest Creek,04-LDM-1031,River,10.76,Final,3,Not Assessed,IA 04-LDM-0080_0
3359,2016,1346,North Creek,05-CHA-1346,River,1.29,Final,3,Not Assessed,IA 05-CHA-0110_0
2984,2016,675,North English River,02-IOW-675,River,6.6,Final,3,Not Assessed,IA 02-IOW-0110_1
2986,2016,676,North English River,02-IOW-676,River,15.01,Final,3,Not Assessed,IA 02-IOW-0110_2
2990,2016,678,North English River,02-IOW-678,River,13.28,Final,3,Not Assessed,IA 02-IOW-0120_1
2992,2016,679,North English River,02-IOW-679,River,11.74,Final,3,Not Assessed,IA 02-IOW-0120_2
3493,2016,1092,North Fork Clanton Creek,04-LDM-1092,River,13.7,Final,3,Not Assessed,IA 04-LDM-0295_0
2732,2016,136,North Fork Little Maquoketa River,01-TRK-136,River,16.11,Final,3,Not Assessed,IA 01-TRK-0170_0
2975,2016,666,North Fork Long Creek,02-IOW-666,River,10.02,Final,3,Not Assessed,IA 02-IOW-0091_1
2979,2016,667,North Fork Long Creek,02-IOW-667,River,11.52,Final,3,Not Assessed,IA 02-IOW-0091_2
2678,2016,89,North Fork Maquoketa River,01-NMQ-89,River,21.6,Final,3,Not Assessed,IA 01-NMQ-0010_2
3132,2016,1857,North Fork Walnut Creek,01-WPS-1857,River,6.92,Final,3,Not Assessed,IA 01-WPS-0250_0
3428,2016,1000,North Fox Creek,04-FOX-1000,River,8.61,Final,3,Not Assessed,IA 04-FOX-0020_0
2980,2016,6296,North Onion Creek,03-SSK-6296,River,7.15,Final,3,Not Assessed,IA 03-SSK-0067_0
3475,2016,1123,North Raccoon River,04-RAC-1123,River,14.84,Final,3,Not Assessed,IA 04-RAC-0030_1
3476,2016,1125,North Raccoon River,04-RAC-1125,River,13.78,Final,3,Not Assessed,IA 04-RAC-0030_3
3490,2016,1126,North Raccoon River,04-RAC-1126,River,12.19,Final,3,Not Assessed,IA 04-RAC-0030_4
3452,2016,1129,North Raccoon River,04-RAC-1129,River,16.94,Final,3,Not Assessed,IA 04-RAC-0040_3
3453,2016,1130,North Raccoon River,04-RAC-1130,River,15.26,Final,3,Not Assessed,IA 04-RAC-0040_4
3481,2016,1096,North River,04-LDM-1096,River,18.6,Final,3,Not Assessed,IA 04-LDM-0300_1
3483,2016,1098,North River,04-LDM-1098,River,17.48,Final,3,Not Assessed,IA 04-LDM-0300_3
386,2016,73,North Sabula Lake,01-NEM-73,Lake,115,Final,3,Not Assessed,IA 01-NEM-00225-L_0
3081,2016,729,North Timber Creek,02-IOW-729,River,4.1,Final,3,Not Assessed,IA 02-IOW-0237_1
3082,2016,730,North Timber Creek,02-IOW-730,River,11.2,Final,3,Not Assessed,IA 02-IOW-0237_2
2800,2016,6425,North Walnut Creek,03-SKU-6425,River,10.81,Final,3,Not Assessed,IA 03-SKU-0220_0
3190,2016,1842,Norway Creek,06-SOL-1842,River,9.42,Final,3,Not Assessed,IA 06-SOL-0050_0
3073,2016,2039,Nutting Creek,01-TRK-2039,River,6.3,Final,3,Not Assessed,IA 01-TRK-04165_0
388,2016,1972,Nyanza Lake,03-NSK-1972,Lake,13,Final,3,Not Assessed,IA 03-NSK-00331-L_0
2593,2016,1641,Ocheyedan River,06-LSR-1641,River,21.49,Final,3,Not Assessed,IA 06-LSR-0260_0
2312,2016,1592,Odebolt Creek,06-LSR-1592,River,9.72,Final,3,Not Assessed,IA 06-LSR-0100_0
3402,2016,1298,Old Channel Des Moines River,04-UDM-1298,River,6.14,Final,3,Not Assessed,IA 04-UDM-0383_0
3012,2016,687,Old Mans Creek,02-IOW-687,River,6.67,Final,3,Not Assessed,IA 02-IOW-0150_3
3015,2016,688,Old Mans Creek,02-IOW-688,River,14.75,Final,3,Not Assessed,IA 02-IOW-0150_4
391,2016,951,Old South Skunk River Channel,03-SSK-951,Lake,44,Final,3,Not Assessed,IA 03-SSK-0055-L_0
2967,2016,6323,Old Woman's Creek,02-IOW-6323,River,7.89,Final,3,Not Assessed,IA 02-IOW-0153_0
3467,2016,1109,Orman Creek,04-LDM-1109,River,1.72,Final,3,Not Assessed,IA 04-LDM-03175_0
394,2016,293,Osborne Pond,01-VOL-293,Lake,1,Final,3,Not Assessed,IA 01-VOL-00150-L_0
2691,2016,97,Otter Creek,01-NMQ-97,River,8.06,Final,3,Not Assessed,IA 01-NMQ-0060_0
2794,2016,199,Otter Creek,01-TRK-199,River,5.43,Final,3,Not Assessed,IA 01-TRK-0390_2
2370,2016,389,Otter Creek,01-WPS-389,River,15.15,Final,3,Not Assessed,IA 01-WPS-0150_1
2860,2016,391,Otter Creek,01-WPS-391,River,1.14,Final,3,Not Assessed,IA 01-WPS-0150_3
2861,2016,392,Otter Creek,01-WPS-392,River,2.19,Final,3,Not Assessed,IA 01-WPS-0150_4
2968,2016,655,Otter Creek,02-IOW-655,River,4.98,Final,3,Not Assessed,IA 02-IOW-0085_0
3060,2016,716,Otter Creek,02-IOW-716,River,6.48,Final,3,Not Assessed,IA 02-IOW-0200_0
3201,2016,813,Otter Creek,02-WFC-813,River,12.35,Final,3,Not Assessed,IA 02-WFC-0070_1
3203,2016,814,Otter Creek,02-WFC-814,River,4.87,Final,3,Not Assessed,IA 02-WFC-0070_2
3495,2016,1077,Otter Creek,04-LDM-1077,River,20.2,Final,3,Not Assessed,IA 04-LDM-0250_0
3233,2016,1542,Otter Creek,06-BSR-1542,River,13.28,Final,3,Not Assessed,IA 06-BSR-0070_1
3234,2016,1543,Otter Creek,06-BSR-1543,River,6.68,Final,3,Not Assessed,IA 06-BSR-0070_2
2051,2016,1544,Otter Creek,06-BSR-1544,River,20.06,Final,3,Not Assessed,IA 06-BSR-0070_3
2782,2016,6347,Otter Creek,06-BOY-6347,River,7.66,Final,3,Not Assessed,IA 06-BOY-0056_0
2550,2016,6488,Otter Creek,02-CED-6488,River,9.75,Final,3,Not Assessed,IA 02-CED-0173_0
2663,2016,6564,Otter Creek,02-IOW-6564,River,12.2,Final,3,Not Assessed,IA 02-IOW-0203_0
1727,2016,1765,Ottosen Potholes,04-UDM-1765,Wetland,52,Final,3,Not Assessed,IA 04-UDM-04000-L_0
3433,2016,1178,Outlet Creek,04-RAC-1178,River,2.51,Final,3,Not Assessed,IA 04-RAC-0165_0
3434,2016,1179,Outlet Creek,04-RAC-1179,River,10.38,Final,3,Not Assessed,IA 04-RAC-0167_0
398,2016,1689,P.J. Lake,06-WED-1689,Lake,15,Final,3,Not Assessed,IA 06-WED-00118-L_0
3374,2016,1320,Packard Creek,05-CHA-1320,River,2.66,Final,3,Not Assessed,IA 05-CHA-0035_0
2808,2016,228,Paint Creek,01-UIA-228,River,5.4,Final,3,Not Assessed,IA 01-UIA-0010_3
3435,2016,1185,Panther Creek,04-RAC-1185,River,8.36,Final,3,Not Assessed,IA 04-RAC-0190_0
3107,2016,1941,Parmentar Creek,02-WFC-1941,River,9.93,Final,3,Not Assessed,IA 02-WFC-0055_0
3001,2016,6261,Pee Dee Creek,04-LDM-6261,River,1.64,Final,3,Not Assessed,IA 04-LDM-0400_0
2639,2016,48,Penn Creek,01-MAQ-48,River,3.74,Final,3,Not Assessed,IA 01-MAQ-0225_0
400,2016,1540,Peters Pits,06-BSR-1540,Lake,12,Final,3,Not Assessed,IA 06-BSR-00440-L_0
2551,2016,6305,Picayune Creek,02-IOW-6305,River,8.79,Final,3,Not Assessed,IA 02-IOW-0152_0
3202,2016,1633,Pickerel Run,06-LSR-1633,River,4.3,Final,3,Not Assessed,IA 06-LSR-0240_0
3150,2016,1954,Pickerel Run,06-LSR-1954,River,4.44,Final,3,Not Assessed,IA 06-LSR-0241_0
2996,2016,6255,Pickerel Run,06-LSR-6255,River,0.93,Final,3,Not Assessed,IA 06-LSR-0242_0
3276,2016,1609,Pierson Creek,06-LSR-1609,River,3.71,Final,3,Not Assessed,IA 06-LSR-0148_0
2959,2016,6335,Pierson Creek,06-LSR-6335,River,13.69,Final,3,Not Assessed,IA 06-LSR-01481_0
3192,2016,1706,Pigeon Creek,06-WED-1706,River,8.25,Final,3,Not Assessed,IA 06-WED-0040_0
3214,2016,1713,Pigeon Creek,06-WED-1713,River,10.5,Final,3,Not Assessed,IA 06-WED-0042_2
3180,2016,1802,Pigeon Creek,06-WED-1802,River,11.41,Final,3,Not Assessed,IA 06-WED-0042_3
2904,2016,480,Pike Creek,02-CED-480,River,1.88,Final,3,Not Assessed,IA 02-CED-0120_0
3398,2016,1294,Pilot Creek,04-UDM-1294,River,14.44,Final,3,Not Assessed,IA 04-UDM-0360_0
402,2016,1411,Pilot Grove Lake,05-NOD-1411,Lake,2,Final,3,Not Assessed,IA 05-NOD-01120-L_0
2667,2016,82,Pine Creek,01-NEM-82,River,1.52,Final,3,Not Assessed,IA 01-NEM-0057_1
2670,2016,83,Pine Creek,01-NEM-83,River,8.74,Final,3,Not Assessed,IA 01-NEM-0057_2
3131,2016,757,Pine Creek,02-IOW-757,River,0.17,Final,3,Not Assessed,IA 02-IOW-0320_0
3136,2016,759,Pine Creek,02-IOW-759,River,0.36,Final,3,Not Assessed,IA 02-IOW-0332_0
3140,2016,761,Pine Creek,02-IOW-761,River,4.72,Final,3,Not Assessed,IA 02-IOW-0340_0
3152,2016,1955,Pine Creek,01-VOL-1955,River,5.7,Final,3,Not Assessed,IA 01-VOL-0103_0
2647,2016,6617,Pine Creek,01-WPS-6617,River,3.56,Final,3,Not Assessed,
1742,2016,6499,Pinoak Lake,01-NEM-6499,Wetland,35,Final,3,Not Assessed,IA 01-NEM-00227-L_0
404,2016,1499,Pioneer Park Pond,05-TAR-1499,Lake,7,Final,3,Not Assessed,IA 05-TAR-01140-L_0
3271,2016,880,Pitman Creek,03-SKD-880,River,2.32,Final,3,Not Assessed,IA 03-SKD-0023_0
3259,2016,1490,Platte Branch,05-PLA-1490,River,11.06,Final,3,Not Assessed,IA 05-PLA-0110_0
3328,2016,1468,Platte River,05-PLA-1468,River,18.87,Final,3,Not Assessed,IA 05-PLA-0010_2
2714,2016,112,Pleasant Creek,01-TRK-112,River,2.26,Final,3,Not Assessed,IA 01-TRK-0010_2
407,2016,1052,Pleasantville Pond,04-LDM-1052,Lake,3,Final,3,Not Assessed,IA 04-LDM-01580-L_0
2637,2016,47,Plum Creek,01-MAQ-47,River,6.84,Final,3,Not Assessed,IA 01-MAQ-0220_2
2749,2016,147,Plum Creek,01-TRK-147,River,2.07,Final,3,Not Assessed,IA 01-TRK-0195_0
2837,2016,370,Plum Creek,01-WPS-370,River,1.99,Final,3,Not Assessed,IA 01-WPS-0105_0
2876,2016,418,Plum Creek,01-WPS-418,River,3.34,Final,3,Not Assessed,IA 01-WPS-0195_0
3335,2016,1387,Plum Creek,05-GRA-1387,River,3.71,Final,3,Not Assessed,IA 05-GRA-0220_0
3213,2016,1682,Plum Creek,06-WED-1682,River,5.1,Final,3,Not Assessed,IA 06-WED-0003_1
2763,2016,6381,Plum Creek,02-IOW-6381,River,8.29,Final,3,Not Assessed,IA 02-IOW-0171_0
2707,2016,6443,Plum Creek,04-EDM-6443,River,12.71,Final,3,Not Assessed,IA 04-EDM-0071_0
3468,2016,1111,Plunger Creek,04-LDM-1111,River,1.32,Final,3,Not Assessed,IA 04-LDM-0319_0
87,2016,1888,Point Hollow Creek (aka White Pine Cr),01-TRK-1888,River,2.95,Final,3,Not Assessed,IA 01-TRK-0241_0
408,2016,1710,Pony Creek Lake,06-WEM-1710,Lake,83,Final,3,Not Assessed,IA 06-WEM-00205-L_0
2659,2016,6604,Poor Creek,02-CED-6604,River,7.27,Final,3,Not Assessed,IA 02-CED-0555_0
409,2016,653,Pope Joy Pond,02-IOW-653,Lake,2,Final,3,Not Assessed,IA 02-IOW-00810-L_0
2785,2016,6349,Porter Creek,06-BOY-6349,River,10.65,Final,3,Not Assessed,IA 06-BOY-0058_0
2926,2016,542,Poyner Creek,02-CED-542,River,4.36,Final,3,Not Assessed,IA 02-CED-0350_1
2927,2016,543,Poyner Creek,02-CED-543,River,8.59,Final,3,Not Assessed,IA 02-CED-0350_2
2642,2016,52,Prairie Creek,01-MAQ-52,River,8.27,Final,3,Not Assessed,IA 01-MAQ-0245_0
48,2016,100,Prairie Creek,01-NMQ-100,River,3.94,Final,3,Not Assessed,IA 01-NMQ-0080_0
2924,2016,509,Prairie Creek,02-CED-509,River,19.13,Final,3,Not Assessed,IA 02-CED-0220_1
3448,2016,1166,Prairie Creek,04-RAC-1166,River,3.7,Final,3,Not Assessed,IA 04-RAC-0137_0
3388,2016,1272,Prairie Creek,04-UDM-1272,River,18.69,Final,3,Not Assessed,IA 04-UDM-0260_0
3401,2016,1296,Prairie Creek,04-UDM-1296,River,6.34,Final,3,Not Assessed,IA 04-UDM-0375_0
2326,2016,1635,Prairie Creek,06-LSR-1635,River,3.82,Final,3,Not Assessed,IA 06-LSR-0245_0
3199,2016,1797,Prairie Creek,04-UDM-1797,River,4.68,Final,3,Not Assessed,IA 04-UDM-0280_2
2988,2016,6281,Prairie Creek,01-MAQ-6281,River,8.31,Final,3,Not Assessed,IA 01-MAQ-0131_0
2886,2016,522,Pratt Creek,02-CED-522,River,9.98,Final,3,Not Assessed,IA 02-CED-0250_0
3114,2016,1951,Prescotts Creek,02-CED-1951,River,8,Final,3,Not Assessed,IA 02-CED-0375_0
3032,2016,698,Price Creek,02-IOW-698,River,1.3,Final,3,Not Assessed,IA 02-IOW-0175_1
390,2016,337,Pride Lake (formerly Odetta Lake),01-WPS-337,Lake,7,Final,3,Not Assessed,IA 01-WPS-00108-L_0
3083,2016,1961,Pumpkin Creek,01-MAQ-1961,River,7.5,Final,3,Not Assessed,IA 01-MAQ-0067_0
2977,2016,6289,Purgatory Creek,04-RAC-6289,River,14.89,Final,3,Not Assessed,IA 04-RAC-0121_0
1722,2016,1787,Pyle Marsh,03-SSK-1787,Wetland,20,Final,3,Not Assessed,IA 03-SSK-0210-L_0
2913,2016,566,Quarter Section Run,02-CED-566,River,3.12,Final,3,Not Assessed,IA 02-CED-0440_1
2910,2016,567,Quarter Section Run,02-CED-567,River,11.7,Final,3,Not Assessed,IA 02-CED-0440_2
2908,2016,568,Quarter Section Run,02-CED-568,River,5.54,Final,3,Not Assessed,IA 02-CED-0440_3
3102,2016,2037,Quinn Creek,01-TRK-2037,River,6.47,Final,3,Not Assessed,IA 01-TRK-0417_0
2821,2016,299,Rabbit Creek,01-VOL-299,River,4.17,Final,3,Not Assessed,IA 01-VOL-0035_0
3175,2016,1900,Ralston Creek,02-IOW-1900,River,4.31,Final,3,Not Assessed,IA 02-IOW-0155_2
2757,2016,167,Ram Hollow,01-TRK-167,River,0.66,Final,3,Not Assessed,IA 01-TRK-0255_0
3019,2016,693,Rapid Creek,02-IOW-693,River,9,Final,3,Not Assessed,IA 02-IOW-0163_0
2643,2016,6608,Rat Creek,06-BSR-6608,River,15.12,Final,3,Not Assessed,
509,2016,2031,Rathbun Reservoir - Buck Branch Arm,05-CHA-2031,Reservoir,450,Final,3,Not Assessed,IA 05-CHA-0020-L_5
2725,2016,6509,Redmans Branch,05-GRA-6509,River,4.51,Final,3,Not Assessed,IA 05-GRA-0125_0
3064,2016,719,Richland Creek,02-IOW-719,River,8.85,Final,3,Not Assessed,IA 02-IOW-0205_2
3022,2016,6244,Richland Creek,03-SKU-6244,River,19.46,Final,3,Not Assessed,IA 03-SKU-0160_0
413,2016,1377,Ringgold Management Area Ponds,05-GRA-1377,Lake,15,Final,3,Not Assessed,IA 05-GRA-01710-L_0
415,2016,815,Robinsons Pond,02-WFC-815,Lake,1,Final,3,Not Assessed,IA 02-WFC-00720-L_0
2598,2016,4,Rock Creek,01-MAQ-4,River,2.74,Final,3,Not Assessed,IA 01-MAQ-0010_3
2832,2016,366,Rock Creek,01-WPS-366,River,10.94,Final,3,Not Assessed,IA 01-WPS-0090_0
2915,2016,494,Rock Creek,02-CED-494,River,15.3,Final,3,Not Assessed,IA 02-CED-0180_2
2888,2016,528,Rock Creek,02-CED-528,River,15.54,Final,3,Not Assessed,IA 02-CED-0290_1
2889,2016,529,Rock Creek,02-CED-529,River,4.69,Final,3,Not Assessed,IA 02-CED-0290_2
2898,2016,536,Rock Creek,02-CED-536,River,4.63,Final,3,Not Assessed,IA 02-CED-0317_0
3242,2016,868,Rock Creek,03-NSK-868,River,3.68,Final,3,Not Assessed,IA 03-NSK-0037_0
3245,2016,869,Rock Creek,03-NSK-869,River,6.59,Final,3,Not Assessed,IA 03-NSK-00375_1
3246,2016,870,Rock Creek,03-NSK-870,River,7.25,Final,3,Not Assessed,IA 03-NSK-00375_2
3253,2016,875,Rock Creek,03-NSK-875,River,6.24,Final,3,Not Assessed,IA 03-NSK-0050_0
3316,2016,914,Rock Creek,03-SKU-914,River,3.02,Final,3,Not Assessed,IA 03-SKU-0112_0
3323,2016,916,Rock Creek,03-SKU-916,River,3.53,Final,3,Not Assessed,IA 03-SKU-0117_0
3427,2016,1240,Rock Creek,04-UDM-1240,River,3.43,Final,3,Not Assessed,IA 04-UDM-0129_0
3248,2016,1613,Rock Creek,06-LSR-1613,River,7.43,Final,3,Not Assessed,IA 06-LSR-0160_0
2703,2016,6433,Rock Creek,03-SKU-6433,River,8.9,Final,3,Not Assessed,IA 03-SKU-0300_0
2718,2016,6468,Rock Creek,06-LSR-6468,River,8.56,Final,3,Not Assessed,IA 06-LSR-0025_0
3174,2016,793,Rock Falls Creek,02-SHL-793,River,3.85,Final,3,Not Assessed,IA 02-SHL-0027_0
2916,2016,496,Rock Run Creek,02-CED-496,River,12.1,Final,3,Not Assessed,IA 02-CED-0190_0
417,2016,791,Rockfall Pond,02-SHL-791,Lake,1,Final,3,Not Assessed,IA 02-SHL-00240-L_0
418,2016,1164,Rockwell City City Pond,04-RAC-1164,Lake,1,Final,3,Not Assessed,IA 04-RAC-01340-L_0
419,2016,824,Rockwell Pond,02-WFC-824,Lake,2,Final,3,Not Assessed,IA 02-WFC-01340-L_0
421,2016,549,Rodman Park Ponds,02-CED-549,Lake,2,Final,3,Not Assessed,IA 02-CED-03790-L_0
2738,2016,6402,Roff Creek,02-IOW-6402,River,4.81,Final,3,Not Assessed,IA 02-IOW-00865_1
2739,2016,6404,Roff Creek,02-IOW-6404,River,4.32,Final,3,Not Assessed,IA 02-IOW-00865_3
3296,2016,1484,Rose Branch,05-PLA-1484,River,5.45,Final,3,Not Assessed,IA 05-PLA-0060_0
2944,2016,607,Running Slough Drain,02-ICD-607,River,8.95,Final,3,Not Assessed,IA 02-ICD-0032_0
1717,2016,1789,Russ Wildlife Area,02-IOW-1789,Wetland,40,Final,3,Not Assessed,IA 02-IOW-04110-L_0
3044,2016,710,Salt Creek,02-IOW-710,River,6.08,Final,3,Not Assessed,IA 02-IOW-0190_1
3047,2016,711,Salt Creek,02-IOW-711,River,11.92,Final,3,Not Assessed,IA 02-IOW-0190_2
3051,2016,712,Salt Creek,02-IOW-712,River,13.39,Final,3,Not Assessed,IA 02-IOW-0190_3
2856,2016,384,Sand Creek,01-WPS-384,River,2.91,Final,3,Not Assessed,IA 01-WPS-0136_0
2653,2016,57,Sand Hagen Creek,01-MAQ-57,River,2.8,Final,3,Not Assessed,IA 01-MAQ-0267_0
423,2016,1987,Sand Lake,02-IOW-1987,Lake,19,Final,3,Not Assessed,IA 02-IOW-02400-L_0
3061,2016,1985,Saylor Creek,04-UDM-1985,River,7.87,Final,3,Not Assessed,IA 04-UDM-0115_0
2770,2016,184,Schechtman Branch,01-TRK-184,River,1.65,Final,3,Not Assessed,IA 01-TRK-0350_1
2773,2016,185,Schechtman Branch,01-TRK-185,River,0.76,Final,3,Not Assessed,IA 01-TRK-0350_2
427,2016,1406,Schenck's Lake,05-NOD-1406,Lake,25,Final,3,Not Assessed,IA 05-NOD-00915-L_0
428,2016,1705,Schimeroski Pond,06-WED-1705,Lake,1,Final,3,Not Assessed,IA 06-WED-00380-L_0
429,2016,1584,School Pond,06-LSR-1584,Lake,3,Final,3,Not Assessed,IA 06-LSR-00795-L_0
2602,2016,10,Schramling Creek,01-MAQ-10,River,2.66,Final,3,Not Assessed,IA 01-MAQ-0035_0
430,2016,1696,Scott Lake A,06-WED-1696,Lake,16,Final,3,Not Assessed,IA 06-WED-00170-L_0
431,2016,1697,Scott Lake B,06-WED-1697,Lake,7,Final,3,Not Assessed,IA 06-WED-00180-L_0
3046,2016,2053,Sevenmile Creek,05-NOD-2053,River,10.15,Final,3,Not Assessed,IA 05-NOD-0111_0
433,2016,1343,Seymour Reservoir,05-CHA-1343,Lake,30,Final,3,Not Assessed,IA 05-CHA-00895-L_0
3144,2016,764,Sheldon Creek,02-IOW-764,River,0.96,Final,3,Not Assessed,IA 02-IOW-0346_0
434,2016,1723,Sherman Township Access Area,06-WEM-1723,Lake,15,Final,3,Not Assessed,IA 06-WEM-00418-L_0
3460,2016,1154,Short Creek,04-RAC-1154,River,4.18,Final,3,Not Assessed,IA 04-RAC-0095_0
2668,2016,6535,Short Creek,05-GRA-6535,River,13.66,Final,3,Not Assessed,IA 05-GRA-0123_0
2817,2016,277,Silver Creek,01-UIA-277,River,0.15,Final,3,Not Assessed,IA 01-UIA-0360_2
2853,2016,362,Silver Creek,01-WPS-362,River,3.82,Final,3,Not Assessed,IA 01-WPS-0070_1
3403,2016,1299,Silver Creek,04-UDM-1299,River,10.45,Final,3,Not Assessed,IA 04-UDM-0385_0
3283,2016,1451,Silver Creek,05-NSH-1451,River,3.24,Final,3,Not Assessed,IA 05-NSH-0110_1
2314,2016,1594,Silver Creek,06-LSR-1594,River,3.21,Final,3,Not Assessed,IA 06-LSR-0107_0
3011,2016,2076,Silver Creek,01-MAQ-2076,River,10.04,Final,3,Not Assessed,IA 01-MAQ-0201_0
2991,2016,6267,Silver Creek,02-WIN-6267,River,4.62,Final,3,Not Assessed,IA 02-WIN-0095_0
