fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
59,Yellow Bullhead,Bioassessment,Standard Wadeable,801,2005-06-28,514,Bear Creek,REMAP #171,Ottumwa,-92.44558,41.01881,071000090706
59,Yellow Bullhead,Bioassessment,Standard Wadeable,775,2005-08-10,516,Wolf Creek,REMAP #170,Millerton,-93.38025,40.89263,102802010204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,781,2005-08-18,523,Little Bear Creek,REMAP #290,Brooklyn,-92.39251,41.72708,070802080802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2336,2023-09-06,523,Little Bear Creek,REMAP #290,Brooklyn,-92.39251,41.72708,070802080802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,189,1999-07-12,530,Camp Creek,,Thomas Mitchell Park - Altoona,-93.38063,41.63845,071000081504
59,Yellow Bullhead,Bioassessment,Standard Wadeable,790,2005-09-06,537,Maquoketa River,TMDL #157,Monticello,-91.13943,42.23131,070600060408
59,Yellow Bullhead,Bioassessment,Standard Wadeable,788,2005-09-07,538,Maquoketa River,TMDL #158,Canton,-90.84036,42.12242,070600060410
59,Yellow Bullhead,Bioassessment,Standard Wadeable,806,2005-07-21,541,Pike Run (Upper Site),,West Liberty,-91.21244,41.49592,070802060805
59,Yellow Bullhead,Bioassessment,Standard Wadeable,880,2006-08-08,544,Minerva Creek,REMAP #203,St. Anthony,-93.15957,42.14396,070802070804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,839,2006-08-30,560,Prairie Creek,PaCr1,Maquoketa,-90.66592,42.05354,070600061003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,844,2006-09-19,565,Buffalo Creek,UWW10,155th,-93.6662,43.27987,070802030105
59,Yellow Bullhead,Bioassessment,Standard Wadeable,841,2006-09-18,566,Winnebago River,UWW2,Gabrielson WMA,-93.564,43.22418,070802030109
59,Yellow Bullhead,Bioassessment,Standard Wadeable,927,2006-08-15,587,North Fork Maquoketa River,REMAP #192,Maquoketa,-90.65206,42.14136,070600060804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,907,2006-06-28,590,Indian Creek,REMAP #195,Gilbertville,-92.16824,42.42188,070802050903
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1598,2014-07-24,595,Cedar Creek,REMAP #201,Marysville,-92.93046,41.18728,071000090308
59,Yellow Bullhead,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
59,Yellow Bullhead,Bioassessment,Standard Wadeable,915,2006-07-18,608,Honey Creek,REMAP #214,Conesville,-91.36484,41.37806,070802090804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,860,2006-08-24,610,Four Mile Creek,REMAP #216,Ankeny,-93.57139,41.72633,071000080102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,917,2006-08-03,620,Wapsipinicon River,REMAP #228,Dunkerton,-92.12078,42.60667,070801020603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,868,2006-07-26,623,Sevenmile Creek,REMAP #259,Grant,-95.02357,41.16946,102400090303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,903,2006-10-02,628,Muddy Creek,MC2,North Liberty,-91.5731,41.70525,070802090703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1155,2009-10-12,630,Muddy Creek,DS WWTP,North Liberty,-91.59086,41.72298,070802090703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1249,2010-09-29,630,Muddy Creek,DS WWTP,North Liberty,-91.59086,41.72298,070802090703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,953,2007-07-18,637,Ballard Creek,,Cambridge,-93.56155,41.90806,070801050902
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1475,2013-08-02,637,Ballard Creek,,Cambridge,-93.56155,41.90806,070801050902
59,Yellow Bullhead,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,996,2007-08-22,651,South Minerva Creek,Grass HWCRS,St. Anthony,-93.21856,42.08211,070802070802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1063,2008-08-21,651,South Minerva Creek,Grass HWCRS,St. Anthony,-93.21856,42.08211,070802070802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1801,2017-06-07,651,South Minerva Creek,Grass HWCRS,St. Anthony,-93.21856,42.08211,070802070802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,998,2007-09-27,652,South Minerva Creek,Timber HWCRS,Clemons,-93.18633,42.07842,070802070802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2308,2022-07-21,652,South Minerva Creek,Timber HWCRS,Clemons,-93.18633,42.07842,070802070802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1000,2007-10-04,653,Drainage Ditch 81,Mixed HWCRS,Nevada,-93.3775,42.06361,070801050602
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1001,2007-09-28,654,Bear Creek,Mixed HWCRS,Roland,-93.50338,42.1772,070801050403
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1003,2007-10-04,657,Unnamed Tributary to East Buttrick Creek,Grass Ditch HWCRS,Gowrie - Harcourt ,-94.23987,42.25374,071000061101
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1057,2008-09-11,690,Dick Creek,Dick0,Corydon,-93.42302,40.77994,102802010102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1120,2009-08-13,707,Dick Creek,Dick1,Corydon,-93.42022,40.77984,102802010102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1411,2013-06-13,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1437,2013-09-27,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1583,2014-09-30,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1657,2015-06-24,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1159,2009-10-06,720,Coppers Creek,,Keosauqua,-91.88248,40.75648,071000091206
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1304,2011-09-15,753,West Jackson Creek,,Corydon,-93.22749,40.74284,102802010103
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1212,2010-09-28,754,Buffalo Creek,ID#4,Winthrop,-91.72389,42.48334,070801020903
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1218,2010-10-29,755,West Fork Crooked Creek,,Washington,-91.70561,41.27212,070801070102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1221,2010-10-05,756,Fox River,,Drakesville,-92.486,40.78622,071100010203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1222,2010-10-04,757,Fox River,ID#2,West Grove,-92.53322,40.76304,071100010203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1714,2015-08-03,769,Town Branch,,Pittsburg,-91.99814,40.74317,071000091206
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1555,2013-06-06,778,Twin Grove Creek,,Ollie,-92.15978,41.20687,070801051207
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1352,2011-09-29,779,Mud Creek,,Brandon,-92.04998,42.3186,070802051005
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1691,2015-09-17,790,Unnamed Tributary to Thompson River,UTTR1,Lorimor,-94.14355,41.15009,102801020206
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1365,2012-05-23,791,Unnamed Tributary to Steel Creek,HW1,Humeston,-93.53005,40.79797,102801020803
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1584,2014-09-30,794,Walnut Creek,,Urbandale,-93.85402,41.69427,071000061601
59,Yellow Bullhead,Bioassessment,Fishkill Followup,1273,2011-09-02,807,Coal Creek,FKF,What Cheer,-92.34535,41.39326,070801060501
59,Yellow Bullhead,Bioassessment,Fishkill Followup,1274,2011-08-03,808,Mosquito Creek,FKF,Bagley,-94.38065,41.83874,071000070501
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1480,2013-10-17,811,South Skunk River,ISU1,Hinds Research Farm,-93.61984,42.0638,070801050406
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1823,2017-10-19,811,South Skunk River,ISU1,Hinds Research Farm,-93.61984,42.0638,070801050406
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1824,2017-10-19,811,South Skunk River,ISU1,Hinds Research Farm,-93.61984,42.0638,070801050406
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1825,2017-10-19,811,South Skunk River,ISU1,Hinds Research Farm,-93.61984,42.0638,070801050406
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1709,2015-09-15,822,Unnamed Tributary to North Creek,,Cincinnati,-92.94726,40.62314,102802010302
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1499,2013-08-19,834,Beaver Creek,,Jenkins Twnshp. (W. of Riceville),-92.65822,43.3571,070802010802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1644,2014-09-16,836,Cloie Branch,REMAP #389,Durango,-90.75535,42.55223,070600030604
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1309,2011-08-24,864,Middle Fork Grand River,MFGR1,Mount Ayr,-94.35544,40.57147,102801010302
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1311,2011-08-24,865,Middle Fork Grand River,MFGR2,Mount Ayr,-94.31927,40.61345,102801010302
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1458,2013-08-09,873,Montgomery Creek,HWR1,Gilbert,-93.76586,42.13094,070801050303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1360,2011-08-25,882,West Otter Creek,,Center Point,-91.70125,42.20511,070802051301
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1761,2016-08-16,896,Short Creek,,Dekalb WMA,-93.88625,40.84629,102801020303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1625,2014-07-30,897,East Fork Crooked Creek,,Mount Union,-91.37048,41.0841,070801070201
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1378,2012-09-12,906,South Fork Chariton River,,Corydon,-93.39832,40.78638,102802010102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1382,2012-09-12,907,Jordan Creek,,Millerton,-93.22187,40.81218,102802010106
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1762,2016-09-13,923,Little Sioux River,,Spencer - US1,-95.19164,43.1844,102300030804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1481,2013-08-29,957,Dry Run Creek (North Branch),DRC16,US of trail - N of UNI Towers,-92.46285,42.51926,070802050701
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1489,2013-07-17,958,Soap Creek,,Peach Ave,-92.35191,40.86599,071000090607
59,Yellow Bullhead,Bioassessment,Fishkill Followup,1512,2013-07-25,968,East Fork Crooked Creek,FKF,Winfield,-91.41822,41.13516,070801070203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1724,2015-08-14,1045,North Walnut Creek,new downstream site,Pleasant Plain,-91.90851,41.12463,070801070402
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2016,2020-08-21,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1883,2017-08-16,1159,Quarter Section Run,REMAP #456,Denver,-92.34168,42.66446,070802011103
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1887,2017-08-01,1163,Walnut Creek,REMAP #455,Mt. Ayr,-94.32045,40.69564,102801010105
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1865,2017-08-28,1164,Wolf Creek,REMAP #453,Elkport,-91.29208,42.72829,070600040802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1949,2019-08-26,1193,South Fork Iowa River,SFI-2,SW of Popejoy,-93.47777,42.55694,070802070601
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1950,2019-08-27,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2019,2020-08-25,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2122,2021-08-25,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2238,2022-08-24,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2103,2021-08-26,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2232,2022-08-24,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1907,2018-08-13,1198,English River,REMAP #438,N of Wellman,-91.85195,41.50545,070802090602
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1935,2018-07-25,1210,White Breast Creek,REMAP #281,Osceola,-93.71217,41.00601,071000081302
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1951,2019-08-28,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2229,2022-08-23,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1989,2019-07-30,1230,South Wyaconda River,REMAP #417,S of Pulaski,-92.28329,40.61061,071100010802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1957,2019-08-28,1236,Ocheyedan River,REMAP #416,Riverton Wildlife Area - Spencer,-95.21969,43.12934,102300030510
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1942,2019-09-06,1242,Fourmile Creek,,Berwick,-93.54962,41.66568,071000080102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1944,2019-08-30,1243,Muchikinock Creek,,Berwick,-93.54866,41.66588,071000080102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2041,2020-08-25,1262,Wolf Creek,REMAP #402,LaPorte City,-92.27755,42.25856,070802050809
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2040,2020-07-29,1263,Shoal Creek,REMAP #289,Exline,-92.85428,40.58968,102802010303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2054,2020-08-26,1264,Little Wapsipinicon River,REMAP #408,Alta Vista,-92.43771,43.16759,070801020102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2074,2020-08-13,1265,Clanton Creek,REMAP #409,East Peru,-93.91837,41.22269,071000080504
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2020,2020-09-16,1273,Spring Creek,,Ottumwa,-92.37961,41.1298,070801070602
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2304,2022-09-06,1310,Rock River,REMAP #336,Rock Rapids,-96.17551,43.46041,101702040306
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2098,2021-07-23,1311,Grant Creek,,Jennett Heritage Area - Nevada,-93.45784,41.95132,070801050501
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2111,2021-10-14,1321,South Skunk River,ISU Stream Eco#1,Soper Mills,-93.57559,42.10244,070801050406
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2110,2021-10-14,1322,South Skunk River,ISU Stream Eco#2,Soper Mills,-93.57559,42.10244,070801050406
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2109,2021-10-14,1323,South Skunk River,ISU Stream Eco#3,Soper Mills,-93.57559,42.10244,070801050406
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2386,2023-07-17,1337,Badger Creek,,Fort Dodge,-94.19826,42.58624,071000040403
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2189,2022-08-12,1341,West Indian Creek,,Jennett Heritage Area - Nevada,-93.45608,41.9505,070801050502
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2297,2022-10-10,1343,Middle Raccoon River,,Bernie Hall WMA near Linden,-94.30057,41.63364,071000070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2194,2022-08-09,1346,Prairie Creek,,Algona,-94.0533,42.99454,071000050102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2265,2022-07-20,1347,Little Fox River,,Cantril,-92.0738,40.62246,071100010101
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2196,2022-09-21,1349,Beaver Creek,,Manly,-93.21929,43.32067,070802020301
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2192,2022-09-13,1353,Unnamed Tributary to West Fork 102 River,,New Market,-94.86616,40.72652,102400130204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2278,2022-07-19,1367,Unnamed Tributary to Fox River,,Bloomfield,-92.32787,40.7331,071100010203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2200,2022-08-30,1374,Welshs Slough,,Somers,-94.43622,42.3787,071000060901
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2276,2022-07-19,1380,Unnamed Tributary to Cedar Creek,,Birmingham,-91.90748,40.91427,070801070706
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2355,2023-07-13,1380,Unnamed Tributary to Cedar Creek,,Birmingham,-91.90748,40.91427,070801070706
59,Yellow Bullhead,Bioassessment,Fishkill Followup,2225,2022-09-06,1383,Purgatory Creek,FKF,Lanesboro,-94.63434,42.21275,071000060702
59,Yellow Bullhead,Bioassessment,Fishkill Followup,2223,2022-08-01,1385,Wolf Creek,FKF,Collins,-93.30987,41.87764,070801050802
59,Yellow Bullhead,Bioassessment,Fishkill Followup,2222,2022-09-26,1386,Stony Creek,FKF,Spencer,-95.28591,43.2138,102300030402
59,Yellow Bullhead,Bioassessment,Fishkill Followup,2219,2022-08-25,1389,Long Dick Creek,FKF,Ellsworth,-93.5378,42.26718,070801050401
59,Yellow Bullhead,Bioassessment,Fishkill Followup,2209,2022-09-06,1399,Elk Run,FKF,Lanesboro,-94.7987,42.19574,071000060804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2369,2023-08-15,1418,Wolf Creek,,Slab Castle Wildlife Area,-93.2636,40.95132,102802010205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2348,2023-08-15,1419,North Fabius River,,Savannah,-92.46469,40.61594,071100020102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2329,2023-08-03,1422,West Indian Creek,,Carroll Prairie - Nevada,-93.47826,42.06151,070801050502
59,Yellow Bullhead,Bioassessment,Fishkill Followup,2318,2023-09-21,1426,Catfish Creek,FKF,Dubuque,-90.72848,42.44846,070600050102
59,Yellow Bullhead,Bioassessment,Fishkill Followup,2323,2023-09-25,1431,Big Hollow,FKF,New London,-91.26697,40.9205,070801041203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2397,2024-05-30,1504,Unnamed Tributary to Little White Breast Creek,,Williamson,-93.28551,41.06521,071000081305
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,845,2006-09-19,563,Winnebago River,UWW4,420th,-93.61689,43.37128,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,846,2006-09-20,562,Winnebago River,UWW6,State Line,-93.55805,43.49954,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1149,2008-09-23,713,Long Dick Creek,RBP #2,Ellsworth,-93.52645,42.28218,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1150,2008-09-23,712,Long Dick Creek,RBP #1,Roland,-93.51214,42.23857,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1158,2009-09-14,719,Bluebell Creek,,Millville,-91.03553,42.68761,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1161,2009-08-06,720,Coppers Creek,,Keosauqua,-91.88248,40.75648,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1164,2009-08-06,723,Unnamed Tributary to North Fabius River,HW13,Bloomfield,-92.50507,40.61911,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1188,2009-10-09,740,Unnamed Tributary to Ioway Creek,HW75,Stanhope,-93.78366,42.19041,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1196,2010-09-28,763,Buffalo Creek,Site 57,Aurora,-91.72931,42.49335,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1198,2010-08-26,773,Burr Oak Creek,,Troy,-92.22917,40.76677,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1207,2010-10-08,778,Twin Grove Creek,,Ollie,-92.15978,41.20687,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1212,2010-07-27,790,Unnamed Tributary to Thompson River,UTTR1,Lorimor,-94.14355,41.15009,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1214,2010-10-08,800,Unnamed Tributary to UT to South Skunk River,UTSS71,Elkhart,-93.53349,41.83646,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1251,2011-10-11,873,Montgomery Creek,HWR1,Gilbert,-93.76586,42.13094,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1269,2011-06-30,885,Little Potomac Creek,,Mount Pleasant,-91.54403,41.04033,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1276,2012-05-22,895,West Long Creek,,Grand River,-93.94287,40.91178,
59,Yellow Bullhead,Bioassessment Rapid,Rapid Assessment,1286,2001-08-15,1094,Middle Fork South Beaver Creek,TMDL #43 - RBP,Ackley,-92.8678,42.49549,
59,Yellow Bullhead,FishNet,Standard Wadeable,211,2005-09-23,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,
59,Yellow Bullhead,FishNet,Standard Wadeable,137,2010-08-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
59,Yellow Bullhead,FishNet,Standard Wadeable,414,2017-08-25,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
59,Yellow Bullhead,FishNet,Standard Wadeable,492,2018-08-23,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
59,Yellow Bullhead,FishNet,Standard Wadeable,144,2010-08-19,265,Volga River,VO003,Randalia,-91.93985,42.84293,
59,Yellow Bullhead,FishNet,Standard Wadeable,146,2013-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
59,Yellow Bullhead,FishNet,Standard Wadeable,147,2014-08-13,265,Volga River,VO003,Randalia,-91.93985,42.84293,
59,Yellow Bullhead,FishNet,Standard Wadeable,150,2015-08-11,265,Volga River,VO003,Randalia,-91.93985,42.84293,
59,Yellow Bullhead,FishNet,Standard Wadeable,262,2016-08-29,265,Volga River,VO003,Randalia,-91.93985,42.84293,
59,Yellow Bullhead,FishNet,Standard Wadeable,494,2018-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
59,Yellow Bullhead,FishNet,Standard Wadeable,560,2019-08-16,265,Volga River,VO003,Randalia,-91.93985,42.84293,
59,Yellow Bullhead,FishNet,Standard Wadeable,2,1998-08-18,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,
59,Yellow Bullhead,FishNet,Standard Wadeable,17,1999-08-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,208,2002-08-20,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
59,Yellow Bullhead,FishNet,Game Fish Only,738,2021-09-30,841,Cedar River,,Janesville,-92.46656,42.64957,
59,Yellow Bullhead,FishNet,Standard Wadeable,172,1999-08-30,937,White Breast Creek,,Knoxville,-93.17155,41.30256,
59,Yellow Bullhead,FishNet,Standard Wadeable,37,2001-08-14,947,Beaver Creek,,Cedar Falls,-92.50689,42.57326,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,498,2018-07-12,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,675,2020-07-29,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,720,2021-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,765,2022-07-20,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,27,2004-07-28,982,Wapsipinicon River,WP010,Above Central City,-91.57702,42.2457,
59,Yellow Bullhead,FishNet,Standard Wadeable,11,1998-11-17,988,Indian Creek,IN001,Marion,-91.56636,42.11592,
59,Yellow Bullhead,FishNet,Standard Wadeable,152,1999-09-16,992,Bridge Creek,BD001,SE of Sigourney,-92.1676,41.32212,
59,Yellow Bullhead,FishNet,Standard Wadeable,153,1999-09-07,993,Little Cedar River,LC001,East of Osage,-92.69131,43.34873,
59,Yellow Bullhead,FishNet,Standard Wadeable,154,1999-09-14,995,South Skunk River,SS002,Soper Mills - N of Ames,-93.57559,42.10244,
59,Yellow Bullhead,FishNet,Standard Wadeable,155,1999-09-10,996,Elk Creek,EL001,SW of Northwood,-93.27657,43.37928,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,156,1999-09-10,997,Shell Rock River,SH001,S of Rock Falls,-93.07511,43.19582,
59,Yellow Bullhead,FishNet,Standard Wadeable,157,2000-07-19,998,Buffalo Creek,BF001,SE of Coggen,-91.49529,42.26718,
59,Yellow Bullhead,FishNet,Standard Wadeable,159,2000-08-01,1000,Cylinder Creek,CY001,SE of Emmetsburg,-94.57356,43.0419,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,160,2000-08-03,1001,East Fork Des Moines River,ED001,Algona,-94.18355,43.19313,
59,Yellow Bullhead,FishNet,Standard Wadeable,783,2022-10-05,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,166,2000-08-10,1008,West Fork Des Moines River,WD001,Bradgate,-94.4173,42.79021,
59,Yellow Bullhead,FishNet,Fisheries Non-wadeable,167,2000-08-09,1009,Winnebago River,WN001,Fertile,-93.41685,43.26228,
59,Yellow Bullhead,FishNet,Standard Wadeable,171,2001-08-08,1013,Cooper Creek,CP001,Centerville,-92.86553,40.75605,
59,Yellow Bullhead,FishNet,Standard Wadeable,18,2006-09-29,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
59,Yellow Bullhead,FishNet,Standard Wadeable,19,2001-07-30,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
59,Yellow Bullhead,FishNet,Standard Wadeable,20,2011-08-25,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
59,Yellow Bullhead,FishNet,Standard Wadeable,398,2017-08-23,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
59,Yellow Bullhead,FishNet,Standard Wadeable,495,2018-08-02,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
