fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
60,Channel Catfish,Bioassessment,Standard Wadeable,2049,2020-08-31,1208,Maple River,REMAP #447,NE of Mapleton,-95.76286,42.20907,102300050308
60,Channel Catfish,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
60,Channel Catfish,Bioassessment,Non-wadeable,2055,2020-08-10,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
60,Channel Catfish,Bioassessment,Standard Wadeable,2057,2020-09-21,1261,Crooked Creek,REMAP #406,Coppock,-91.70074,41.20809,070801070206
60,Channel Catfish,Bioassessment,Standard Wadeable,2062,2020-07-20,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
60,Channel Catfish,Bioassessment,Non-wadeable,2064,2020-07-28,1258,Des Moines River,REMAP #414,Bonaparte,-91.82521,40.69808,071000091206
60,Channel Catfish,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
60,Channel Catfish,Bioassessment,Standard Wadeable,2074,2020-08-13,1265,Clanton Creek,REMAP #409,East Peru,-93.91837,41.22269,071000080504
60,Channel Catfish,Bioassessment,Standard Wadeable,2075,2020-07-29,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
60,Channel Catfish,Bioassessment,Standard Wadeable,2077,2020-08-20,1201,Lizard Creek,REMAP #426,NW of Fort Dodge,-94.23369,42.52674,071000040303
60,Channel Catfish,Bioassessment,Standard Wadeable,2078,2020-09-23,1239,South River,REMAP #305,Bank Swallow Bend - Ackworth,-93.46977,41.3429,071000081201
60,Channel Catfish,Bioassessment,Standard Wadeable,2079,2020-09-01,366,Maple River,REMAP #21,Turin,-95.94288,42.03224,102300050309
60,Channel Catfish,Bioassessment,Standard Wadeable,2080,2020-07-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
60,Channel Catfish,Bioassessment,Standard Wadeable,2082,2020-07-27,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
60,Channel Catfish,Bioassessment,Standard Wadeable,2083,2020-09-14,1237,Floyd River,REMAP #420,Hinton,-96.28617,42.61843,102300020503
60,Channel Catfish,Bioassessment,Standard Wadeable,2084,2020-08-11,1268,Farm Creek,REMAP #403,Henderson,-95.3946,41.15314,102400020303
60,Channel Catfish,Bioassessment,Standard Wadeable,2086,2020-07-28,1270,West Branch East Nishnabotna River,REMAP #291,Harlan,-95.31376,41.63987,102400020209
60,Channel Catfish,Bioassessment,Standard Wadeable,2088,2020-08-19,6,West Nishnabotna River,,Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
60,Channel Catfish,Bioassessment,Standard Wadeable,2090,2020-08-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
60,Channel Catfish,Bioassessment,Standard Wadeable,2092,2020-07-16,1266,South Raccoon River,REMAP #407,Redfield,-94.20202,41.56608,071000070704
60,Channel Catfish,Bioassessment,Standard Wadeable,2093,2020-08-17,364,Floyd River,REMAP #85,Alton,-96.00405,43.00129,102300020306
60,Channel Catfish,Bioassessment,Standard Wadeable,2094,2020-09-22,1267,Little Sioux River,REMAP #404,Cherokee,-95.52534,42.76664,102300031403
60,Channel Catfish,Bioassessment,Standard Wadeable,2101,2021-09-29,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
60,Channel Catfish,Bioassessment,Standard Wadeable,2102,2021-09-28,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
60,Channel Catfish,Bioassessment,Standard Wadeable,2105,2021-07-13,398,Johns Creek,REMAP #113,Kingsley,-95.99827,42.65105,102300040104
60,Channel Catfish,Bioassessment,Standard Wadeable,2127,2021-09-15,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
60,Channel Catfish,Bioassessment,Standard Wadeable,2131,2021-09-20,415,Maple River,REMAP #110,Castana,-95.91954,42.06932,102300050309
60,Channel Catfish,Bioassessment,Standard Wadeable,2134,2021-09-08,430,North Raccoon River,REMAP #111,Sac City,-94.98609,42.41056,071000060310
60,Channel Catfish,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
60,Channel Catfish,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
60,Channel Catfish,Bioassessment,Standard Wadeable,2144,2021-09-09,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
60,Channel Catfish,Bioassessment,Standard Wadeable,2145,2021-09-14,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
60,Channel Catfish,Bioassessment,Standard Wadeable,2147,2021-07-29,436,Lizard Creek,REMAP #99,Barnum,-94.33941,42.53738,071000040303
60,Channel Catfish,Bioassessment,Non-wadeable,2150,2021-09-16,1300,Skunk River,REMAP #382,New London,-91.44361,40.82671,070801071006
60,Channel Catfish,Bioassessment,Standard Wadeable,2153,2021-08-18,1297,South Raccoon River,REMAP #335,Dale,-94.35564,41.60396,071000070702
60,Channel Catfish,Bioassessment,Standard Wadeable,2155,2021-09-27,427,East Nodaway River,REMAP #115,Nodaway,-94.9103,40.87132,102400100108
60,Channel Catfish,Bioassessment,Non-wadeable,2158,2021-10-05,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
60,Channel Catfish,Bioassessment,Standard Wadeable,2163,2021-09-13,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
60,Channel Catfish,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
60,Channel Catfish,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
60,Channel Catfish,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
60,Channel Catfish,Bioassessment,Standard Wadeable,2173,2021-08-16,1298,East Nishnabotna River,REMAP #400,Riverton,-95.58776,40.67709,102400030708
60,Channel Catfish,Bioassessment,Non-wadeable,2174,2021-08-11,1307,Des Moines River,REMAP #326,Agency,-92.33496,40.95729,071000090710
60,Channel Catfish,Bioassessment,Standard Wadeable,2175,2021-08-05,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
60,Channel Catfish,Bioassessment,Standard Wadeable,2177,2021-09-20,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
60,Channel Catfish,Bioassessment,Standard Wadeable,2178,2021-09-21,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
60,Channel Catfish,Bioassessment,Standard Wadeable,2185,2021-09-14,1290,North Raccoon River,REMAP #299,Ralston,-94.59973,42.11425,071000061402
60,Channel Catfish,Bioassessment,Standard Wadeable,2162,2021-09-27,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
60,Channel Catfish,Bioassessment,Non-wadeable,2190,2022-08-08,1308,Des Moines River,REMAP #350,Douds,-92.0281,40.80833,071000091203
60,Channel Catfish,Bioassessment,Fishkill Followup,2207,2022-09-28,1381,Mill Creek,FKF,Cherokee,-95.58075,42.81522,102300031211
60,Channel Catfish,Bioassessment,Fishkill Followup,2218,2022-09-27,1390,Mud Creek,FKF,Doon,-96.26761,43.30149,101702040403
60,Channel Catfish,Bioassessment,Fishkill Followup,2221,2022-09-07,1387,Brushy Creek,FKF,Guthrie Center,-94.47916,41.71066,071000070303
60,Channel Catfish,Bioassessment,Standard Wadeable,2232,2022-08-24,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
60,Channel Catfish,Bioassessment,Standard Wadeable,2251,2022-08-10,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
60,Channel Catfish,Bioassessment,Standard Wadeable,2229,2022-08-23,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
60,Channel Catfish,Bioassessment,Standard Wadeable,2268,2022-07-18,1351,Donnelly Creek,,Conesville,-91.28503,41.3915,070802060806
60,Channel Catfish,Bioassessment,Standard Wadeable,2287,2022-07-28,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
60,Channel Catfish,Bioassessment,Standard Wadeable,2291,2022-09-26,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
60,Channel Catfish,Bioassessment,Standard Wadeable,2296,2022-08-16,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
60,Channel Catfish,Bioassessment,Standard Wadeable,2297,2022-10-10,1343,Middle Raccoon River,,Bernie Hall WMA near Linden,-94.30057,41.63364,071000070603
60,Channel Catfish,Bioassessment,Standard Wadeable,2299,2022-09-12,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
60,Channel Catfish,Bioassessment,Standard Wadeable,2304,2022-09-06,1310,Rock River,REMAP #336,Rock Rapids,-96.17551,43.46041,101702040306
60,Channel Catfish,Bioassessment,Standard Wadeable,2306,2022-09-15,1336,Beaver Creek,,Grimes,-93.77954,41.72715,071000040911
60,Channel Catfish,Bioassessment,Standard Wadeable,2307,2022-07-18,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
60,Channel Catfish,Bioassessment,Standard Wadeable,2309,2022-09-20,149,North River,,Norwalk,-93.69258,41.44666,071000080405
60,Channel Catfish,Bioassessment,Standard Wadeable,2311,2022-09-19,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
60,Channel Catfish,Bioassessment,Standard Wadeable,2312,2022-08-31,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
60,Channel Catfish,Bioassessment,Standard Wadeable,2332,2023-08-07,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
60,Channel Catfish,Bioassessment,Standard Wadeable,2337,2023-08-16,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
60,Channel Catfish,Bioassessment,Standard Wadeable,2350,2023-09-06,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
60,Channel Catfish,Bioassessment,Standard Wadeable,2354,2023-07-24,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
60,Channel Catfish,Bioassessment,Standard Wadeable,2366,2023-08-14,958,Soap Creek,,Peach Ave,-92.35191,40.86599,071000090607
60,Channel Catfish,Bioassessment,Standard Wadeable,2372,2023-07-24,427,East Nodaway River,REMAP #115,Nodaway,-94.9103,40.87132,102400100108
60,Channel Catfish,Bioassessment,Standard Wadeable,2376,2023-07-20,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
60,Channel Catfish,Bioassessment,Standard Wadeable,2381,2023-09-05,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
60,Channel Catfish,Bioassessment,Standard Wadeable,2383,2023-08-17,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
60,Channel Catfish,Bioassessment,Standard Wadeable,2386,2023-07-17,1337,Badger Creek,,Fort Dodge,-94.19826,42.58624,071000040403
60,Channel Catfish,Bioassessment,Standard Wadeable,2388,2023-09-27,1420,Cedar Creek,,Paul Todd Wildlife Area - Marysville,-92.92676,41.18785,071000090308
60,Channel Catfish,Bioassessment,Standard Wadeable,2391,2023-09-11,1421,Middle Raccoon River,,Coon Rapids,-94.66459,41.86008,071000070205
60,Channel Catfish,Bioassessment Rapid,Rapid Assessment,847,2006-09-20,567,Winnebago River,,Ambroson Rec Area - Leland,-93.63736,43.32232,
60,Channel Catfish,Bioassessment Rapid,Rapid Assessment,1198,2010-08-26,773,Burr Oak Creek,,Troy,-92.22917,40.76677,
60,Channel Catfish,Bioassessment Rapid,Rapid Assessment,1199,2010-08-26,769,Town Branch,,Pittsburg,-91.99814,40.74317,
60,Channel Catfish,FishNet,Standard Wadeable,211,2005-09-23,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,
60,Channel Catfish,FishNet,Standard Wadeable,2,1998-08-18,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,
60,Channel Catfish,FishNet,Standard Wadeable,17,1999-08-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
60,Channel Catfish,FishNet,Game Fish Only,422,2017-10-09,687,Maquoketa River,US,Joinerville,-90.78762,42.085,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,208,2002-08-20,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,210,2006-09-21,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
60,Channel Catfish,FishNet,Game Fish Only,738,2021-09-30,841,Cedar River,,Janesville,-92.46656,42.64957,
60,Channel Catfish,FishNet,Game Fish Only,348,2015-10-05,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
60,Channel Catfish,FishNet,Game Fish Only,352,2011-11-01,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
60,Channel Catfish,FishNet,Game Fish Only,353,2009-09-10,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
60,Channel Catfish,FishNet,Game Fish Only,356,2007-09-27,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
60,Channel Catfish,FishNet,Game Fish Only,357,2006-09-05,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
60,Channel Catfish,FishNet,Game Fish Only,362,2005-09-14,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
60,Channel Catfish,FishNet,Game Fish Only,363,2005-09-07,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
60,Channel Catfish,FishNet,Game Fish Only,365,2003-08-08,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
60,Channel Catfish,FishNet,Game Fish Only,368,2000-10-06,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
60,Channel Catfish,FishNet,Game Fish Only,655,2020-09-23,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
60,Channel Catfish,FishNet,Standard Wadeable,172,1999-08-30,937,White Breast Creek,,Knoxville,-93.17155,41.30256,
60,Channel Catfish,FishNet,Standard Wadeable,37,2001-08-14,947,Beaver Creek,,Cedar Falls,-92.50689,42.57326,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
60,Channel Catfish,FishNet,Game Fish Only,652,2020-10-21,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,6,2010-08-30,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
60,Channel Catfish,FishNet,Game Fish Only,7,2012-05-16,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
60,Channel Catfish,FishNet,Game Fish Only,9,2013-06-20,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
60,Channel Catfish,FishNet,Game Fish Only,501,2018-06-07,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,545,2019-07-22,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,675,2020-07-29,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
60,Channel Catfish,FishNet,Game Fish Only,719,2021-05-21,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,720,2021-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,10,2004-07-27,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
60,Channel Catfish,FishNet,Game Fish Only,253,2016-10-13,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
60,Channel Catfish,FishNet,Game Fish Only,424,2017-10-24,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
60,Channel Catfish,FishNet,Game Fish Only,589,2019-09-03,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
60,Channel Catfish,FishNet,Game Fish Only,651,2020-09-04,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
60,Channel Catfish,FishNet,Game Fish Only,741,2021-09-13,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
60,Channel Catfish,FishNet,Game Fish Only,755,2022-09-07,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,27,2004-07-28,982,Wapsipinicon River,WP010,Above Central City,-91.57702,42.2457,
60,Channel Catfish,FishNet,Standard Wadeable,28,1998-08-24,983,Silver Creek,SI001,NE of Treynor,-95.53769,41.24873,
60,Channel Catfish,FishNet,Standard Wadeable,14,1998-08-03,985,Otter Creek,OT001,Hazelton - Fontana Park,-91.90916,42.60343,
60,Channel Catfish,FishNet,Standard Wadeable,12,1998-08-19,986,Boone River,BN001,Eagle Grove,-93.91586,42.60261,
60,Channel Catfish,FishNet,Standard Wadeable,16,1998-08-24,989,Walnut Creek,WA001,West of Red Oak,-95.35918,40.97334,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,151,1999-08-31,991,South Skunk River,SS001,Whatcheer,-92.41065,41.26709,
60,Channel Catfish,FishNet,Standard Wadeable,152,1999-09-16,992,Bridge Creek,BD001,SE of Sigourney,-92.1676,41.32212,
60,Channel Catfish,FishNet,Standard Wadeable,153,1999-09-07,993,Little Cedar River,LC001,East of Osage,-92.69131,43.34873,
60,Channel Catfish,FishNet,Standard Wadeable,69,1999-09-01,994,Middle Creek,MI001,N of Rosehill,-92.45656,41.33685,
60,Channel Catfish,FishNet,Standard Wadeable,154,1999-09-14,995,South Skunk River,SS002,Soper Mills - N of Ames,-93.57559,42.10244,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,156,1999-09-10,997,Shell Rock River,SH001,S of Rock Falls,-93.07511,43.19582,
60,Channel Catfish,FishNet,Standard Wadeable,158,2000-08-02,999,Buffalo Creek,BF002,W of Titonka,-94.10636,43.23784,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,160,2000-08-03,1001,East Fork Des Moines River,ED001,Algona,-94.18355,43.19313,
60,Channel Catfish,FishNet,Standard Wadeable,161,2000-07-26,1003,Little Rock River,LR001,W of George,-96.09757,43.32515,
60,Channel Catfish,FishNet,Standard Wadeable,162,2000-07-27,1004,Otter Creek,OT003,W of George,-96.05737,43.29747,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,163,2000-07-25,1005,Rock River,RR001,Rock Valley,-96.36852,43.18193,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,164,2000-09-19,1006,Turkey River,TK001,Motor Mill,-91.35151,42.80647,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,166,2000-08-10,1008,West Fork Des Moines River,WD001,Bradgate,-94.4173,42.79021,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,167,2000-08-09,1009,Winnebago River,WN001,Fertile,-93.41685,43.26228,
60,Channel Catfish,FishNet,Standard Wadeable,168,2001-08-09,1010,Big Cedar Creek,BC001,Turkey Run Wildlife Area,-91.90074,40.91584,
60,Channel Catfish,FishNet,Standard Wadeable,170,2001-08-02,1012,Camp Creek,CM001,Yetter,-94.83135,42.29073,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,23,2002-08-21,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,24,2011-08-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,46,2014-09-15,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,228,2016-08-08,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Game Fish Only,244,2016-10-03,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Game Fish Only,249,2016-10-04,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Game Fish Only,582,2019-10-15,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Game Fish Only,583,2019-10-17,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Game Fish Only,746,2021-10-14,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,762,2022-07-25,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Game Fish Only,250,2016-10-05,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Game Fish Only,425,2017-10-12,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Game Fish Only,426,2017-10-16,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Game Fish Only,427,2017-10-18,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,539,2019-07-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Game Fish Only,581,2019-10-14,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,43,2014-09-16,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,44,2011-08-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,45,2002-08-22,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,248,2016-08-09,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,540,2019-07-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,50,2002-09-05,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Game Fish Only,51,2012-05-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,52,2013-07-19,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Game Fish Only,53,2013-06-18,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Standard Wadeable,54,2012-09-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Game Fish Only,55,2014-06-02,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Game Fish Only,823,2023-05-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,673,2020-07-27,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Game Fish Only,674,2020-05-18,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Game Fish Only,721,2021-05-20,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,722,2021-07-22,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Game Fish Only,766,2022-05-17,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,767,2022-07-21,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Game Fish Only,405,2017-05-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,482,2006-09-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,497,2018-07-13,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Game Fish Only,502,2018-05-16,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,547,2019-07-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Game Fish Only,548,2019-05-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,56,2014-07-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Game Fish Only,92,2015-05-18,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,93,2015-07-23,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,251,2016-07-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Game Fish Only,252,2016-05-18,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,404,2017-08-10,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,85,2008-07-22,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
60,Channel Catfish,FishNet,Game Fish Only,38,2012-05-14,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
60,Channel Catfish,FishNet,Game Fish Only,40,2013-06-20,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
60,Channel Catfish,FishNet,Game Fish Only,49,2014-06-03,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
60,Channel Catfish,FishNet,Game Fish Only,94,2015-05-19,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
60,Channel Catfish,FishNet,Fisheries Non-wadeable,213,2010-08-31,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
60,Channel Catfish,FishNet,Game Fish Only,824,2023-05-15,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
