fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
35,Carmine Shiner,FishNet,Standard Wadeable,165,2000-07-21,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
35,Carmine Shiner,FishNet,Standard Wadeable,783,2022-10-05,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
35,Carmine Shiner,FishNet,Standard Wadeable,541,2019-08-07,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
35,Carmine Shiner,FishNet,Standard Wadeable,659,2020-08-04,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
35,Carmine Shiner,FishNet,Standard Wadeable,707,2021-07-27,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
35,Carmine Shiner,FishNet,Standard Wadeable,770,2022-07-28,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,50,2002-09-05,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
35,Carmine Shiner,FishNet,Standard Wadeable,54,2012-09-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,93,2015-07-23,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,673,2020-07-27,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,85,2008-07-22,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,105,2010-09-28,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,106,2013-07-15,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,107,2014-07-15,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,489,2018-07-23,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,229,2016-08-04,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,108,2008-07-23,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,109,2010-09-30,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,110,2013-07-16,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,111,2014-07-16,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,234,2016-08-04,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,487,2018-07-24,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,112,2008-07-24,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,113,2010-07-21,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,117,2014-07-17,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
35,Carmine Shiner,FishNet,Standard Wadeable,125,2009-08-11,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
35,Carmine Shiner,FishNet,Standard Wadeable,126,2010-07-28,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
35,Carmine Shiner,FishNet,Standard Wadeable,128,2013-08-08,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
35,Carmine Shiner,FishNet,Standard Wadeable,129,2014-08-05,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
35,Carmine Shiner,FishNet,Standard Wadeable,135,2015-08-25,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
35,Carmine Shiner,FishNet,Standard Wadeable,255,2016-08-16,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
35,Carmine Shiner,FishNet,Standard Wadeable,415,2017-08-07,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
35,Carmine Shiner,FishNet,Standard Wadeable,491,2018-07-31,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
35,Carmine Shiner,FishNet,Standard Wadeable,557,2019-08-21,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
35,Carmine Shiner,FishNet,Standard Wadeable,130,2009-08-11,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
35,Carmine Shiner,FishNet,Standard Wadeable,131,2010-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
35,Carmine Shiner,FishNet,Standard Wadeable,132,2011-08-09,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
35,Carmine Shiner,FishNet,Standard Wadeable,558,2019-08-22,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
35,Carmine Shiner,FishNet,Standard Wadeable,133,2013-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
35,Carmine Shiner,FishNet,Standard Wadeable,134,2014-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
35,Carmine Shiner,FishNet,Standard Wadeable,136,2015-08-26,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
35,Carmine Shiner,FishNet,Standard Wadeable,240,2016-08-15,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
35,Carmine Shiner,FishNet,Standard Wadeable,416,2017-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
35,Carmine Shiner,FishNet,Standard Wadeable,490,2018-07-30,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
35,Carmine Shiner,FishNet,Standard Wadeable,140,2010-08-17,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
35,Carmine Shiner,FishNet,Standard Wadeable,141,2011-08-16,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
35,Carmine Shiner,FishNet,Standard Wadeable,493,2018-08-29,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
35,Carmine Shiner,FishNet,Standard Wadeable,561,2019-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
35,Carmine Shiner,FishNet,Standard Wadeable,142,2013-08-20,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
35,Carmine Shiner,FishNet,Standard Wadeable,143,2014-08-19,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
35,Carmine Shiner,FishNet,Standard Wadeable,149,2015-08-19,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
35,Carmine Shiner,FishNet,Standard Wadeable,254,2016-08-31,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
35,Carmine Shiner,FishNet,Standard Wadeable,412,2017-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,213,2010-08-31,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
35,Carmine Shiner,FishNet,Standard Wadeable,66,2012-09-05,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
35,Carmine Shiner,FishNet,Standard Wadeable,101,2015-07-30,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
35,Carmine Shiner,FishNet,Standard Wadeable,237,2016-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
35,Carmine Shiner,FishNet,Standard Wadeable,396,2017-08-09,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
35,Carmine Shiner,FishNet,Standard Wadeable,505,2018-07-16,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
35,Carmine Shiner,FishNet,Standard Wadeable,552,2019-07-23,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
35,Carmine Shiner,FishNet,Standard Wadeable,668,2020-07-22,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
35,Carmine Shiner,FishNet,Standard Wadeable,718,2021-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
35,Carmine Shiner,FishNet,Standard Wadeable,776,2022-07-29,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
35,Carmine Shiner,FishNet,Standard Wadeable,73,2012-09-06,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
35,Carmine Shiner,FishNet,Standard Wadeable,74,2013-07-30,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
35,Carmine Shiner,FishNet,Standard Wadeable,76,2014-08-18,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
35,Carmine Shiner,FishNet,Standard Wadeable,99,2015-07-31,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
35,Carmine Shiner,FishNet,Standard Wadeable,230,2016-07-29,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
35,Carmine Shiner,FishNet,Standard Wadeable,393,2017-08-14,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
35,Carmine Shiner,FishNet,Standard Wadeable,506,2018-07-17,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
35,Carmine Shiner,FishNet,Standard Wadeable,550,2019-07-24,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
35,Carmine Shiner,FishNet,Standard Wadeable,661,2020-07-23,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
35,Carmine Shiner,FishNet,Standard Wadeable,713,2021-07-29,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
35,Carmine Shiner,FishNet,Standard Wadeable,774,2022-08-16,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
35,Carmine Shiner,FishNet,Standard Wadeable,556,2019-07-29,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,483,2018-08-14,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,563,2019-08-06,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,726,2021-07-20,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,760,2022-08-01,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,83,2013-08-15,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,484,2018-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,564,2019-08-06,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,727,2021-07-20,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,761,2022-08-02,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,87,2015-07-21,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,410,2017-07-26,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,485,2018-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,725,2021-07-21,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,759,2022-08-01,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
35,Carmine Shiner,FishNet,Standard Wadeable,35,2012-08-16,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,36,2013-08-15,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,86,2015-07-20,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,411,2017-07-12,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,486,2018-08-13,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,565,2019-08-01,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,724,2021-09-13,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,758,2022-07-26,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
35,Carmine Shiner,FishNet,Standard Wadeable,543,2019-08-02,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
35,Carmine Shiner,FishNet,Standard Wadeable,666,2020-07-31,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
35,Carmine Shiner,FishNet,Standard Wadeable,709,2021-07-26,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
35,Carmine Shiner,FishNet,Standard Wadeable,175,2001-08-01,1050,Eagle Creek,EG001,2 miles N of Woolstock,-93.84121,42.59873,
35,Carmine Shiner,FishNet,Standard Wadeable,176,2001-07-29,1051,Little Wapsipinicon River,LW001,W of Oelwein,-92.034,42.69888,
35,Carmine Shiner,FishNet,Standard Wadeable,190,2002-08-06,1058,Rock Creek,RC001,S of Tipton,-91.16013,41.71931,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,193,2002-08-28,1061,Wapsipinicon River,WP001,Independence Below Twin Dams,-91.89501,42.46248,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,187,2007-09-26,1070,Shell Rock River,SH003,Downstream of Heery Woods,-92.65653,42.76866,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,188,2007-09-27,1072,Wapsipinicon River,WP011,Cutshall Park - W of Littleton,-92.07404,42.54316,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
35,Carmine Shiner,FishNet,Standard Wadeable,754,2022-08-03,1140,Catfish Creek,,Swiss Valley Park (Lower),-90.74044,42.42953,
35,Carmine Shiner,FishNet,Standard Wadeable,733,2021-07-14,1144,Elk Creek,,Greeley,-91.29244,42.61926,
35,Carmine Shiner,FishNet,Standard Wadeable,442,2017-12-04,1188,Unnamed Tributary to Volga River,,Volga,-91.44092,42.76532,
35,Carmine Shiner,FishNet,Standard Wadeable,680,2020-06-26,1188,Unnamed Tributary to Volga River,,Volga,-91.44092,42.76532,
35,Carmine Shiner,FishNet,Standard Wadeable,729,2021-04-14,1188,Unnamed Tributary to Volga River,,Volga,-91.44092,42.76532,
35,Carmine Shiner,FishNet,Standard Wadeable,830,2023-09-06,1188,Unnamed Tributary to Volga River,,Volga,-91.44092,42.76532,
35,Carmine Shiner,FishNet,Standard Wadeable,691,2020-09-16,1287,Unnamed Tributary to Canoe Creek,UI_CC_11,Upper Iowa,-91.7164,43.37206,
35,Carmine Shiner,FishNet,Standard Wadeable,696,2021-06-23,1313,Buffalo Creek,,Buffalo Creek Wildlife Area,-91.64572,42.40274,
35,Carmine Shiner,FishNet,Standard Wadeable,697,2021-06-20,1314,Buffalo Creek,,Buffalo Creek County Park,-91.7159,42.46566,
35,Carmine Shiner,FishNet,Standard Wadeable,698,2021-08-12,1315,Buffalo Creek,Site 6,Buffalo Creek WMA,-91.56866,42.31883,
35,Carmine Shiner,FishNet,Standard Wadeable,699,2021-08-17,1316,Buffalo Creek,Site 10,Buffalo Creek WMA,-91.56031,42.31569,
35,Carmine Shiner,FishNet,Standard Wadeable,700,2021-08-05,1317,Buffalo Creek,,Buffalo Creek Park (Below Dam),-91.53171,42.28329,
35,Carmine Shiner,FishNet,Standard Wadeable,701,2021-08-19,1318,Buffalo Creek,,Coggon City Park (Hwy 13),-91.52399,42.28081,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,803,2023-05-01,1410,Upper Iowa River,,Seegmiller Access near Decorah,-91.71234,43.31801,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,801,2023-05-01,1411,Upper Iowa River,,City of Decorah,-91.76482,43.29166,
35,Carmine Shiner,FishNet,Standard Wadeable,834,2023-08-05,1437,Rabbit Creek,,Edgewood,-91.34348,42.69395,
