fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
70,Brook Stickleback,FishNet,Standard Wadeable,326,2010-04-21,1139,Monastery Creek,,Dubuque,-90.77131,42.41073,
70,Brook Stickleback,FishNet,Standard Wadeable,311,2016-08-30,1143,Unnamed Tributary to South Fork Maquoketa River,,Baldwin,-90.82169,42.1258,
70,Brook Stickleback,FishNet,Standard Wadeable,346,2012-07-03,1146,South Fork Lost Creek,,Cascade,-90.87851,42.26984,
70,Brook Stickleback,FishNet,Standard Wadeable,825,2023-07-06,1146,South Fork Lost Creek,,Cascade,-90.87851,42.26984,
70,Brook Stickleback,FishNet,Standard Wadeable,441,2017-07-27,1189,Hogans Branch,,Epworth,-90.96147,42.46005,
70,Brook Stickleback,FishNet,Standard Wadeable,832,2023-06-13,1211,Spring Falls,,Colesburg,-91.27494,42.63253,
70,Brook Stickleback,FishNet,Standard Wadeable,511,2018-08-21,1212,Willow Creek,,Volga,-91.59621,42.80159,
70,Brook Stickleback,FishNet,Standard Wadeable,846,2023-09-11,1212,Willow Creek,,Volga,-91.59621,42.80159,
70,Brook Stickleback,FishNet,Standard Wadeable,682,2020-09-22,1278,Canoe Creek,UI_CC_01,Upper Iowa,-91.83462,43.47006,
70,Brook Stickleback,FishNet,Standard Wadeable,683,2020-09-17,1279,Unnamed Tributary to Canoe Creek,UI_CC_02,Upper Iowa,-91.81677,43.45996,
70,Brook Stickleback,FishNet,Standard Wadeable,685,2020-09-17,1281,Unnamed Tributary to Canoe Creek,UI_CC_04,Upper Iowa,-91.77387,43.37784,
70,Brook Stickleback,FishNet,Standard Wadeable,688,2020-09-15,1284,Unnamed Tributary to Canoe Creek,UI_CC_07,Upper Iowa,-91.72208,43.37475,
70,Brook Stickleback,FishNet,Standard Wadeable,689,2020-09-22,1285,Unnamed Tributary to Canoe Creek,UI_CC_08,Upper Iowa,-91.62125,43.36278,
70,Brook Stickleback,FishNet,Standard Wadeable,691,2020-09-16,1287,Unnamed Tributary to Canoe Creek,UI_CC_11,Upper Iowa,-91.7164,43.37206,
70,Brook Stickleback,FishNet,Standard Wadeable,692,2020-09-23,1288,Unnamed Tributary to Canoe Creek,UI_CC_12,Upper Iowa,-91.71535,43.40314,
70,Brook Stickleback,FishNet,Standard Wadeable,849,2023-07-06,1438,Lost Creek,,Fillmore,-90.90185,42.28334,
70,Brook Stickleback,FishNet,Standard Wadeable,851,2023-09-14,1440,Bigalks Creek,UI_BG_01,E of Lime Springs,-92.15965,43.43753,
70,Brook Stickleback,FishNet,Standard Wadeable,854,2022-08-25,1441,Mineral Creek,UI_PAC_01,S of Dorchester,-91.51058,43.40324,
70,Brook Stickleback,FishNet,Standard Wadeable,857,2022-08-23,1443,Trout Creek,UI_TC_04,NE of Calmar,-91.84268,43.20049,
70,Brook Stickleback,FishNet,Standard Wadeable,859,2023-08-17,1444,Unnamed Tributary to Clear Creek,UI_CLC_01,E of Dorchester,-91.43163,43.47861,
70,Brook Stickleback,FishNet,Standard Wadeable,861,2023-08-15,1446,Unnamed Tributary to Clear Creek,UI_CLC_03,E of Dorchester,-91.42116,43.44807,
70,Brook Stickleback,FishNet,Standard Wadeable,865,2023-08-09,1447,Unnamed Tributary to Cold Water Creek,UI_CWC_03,E of Kendallville,-91.96654,43.44459,
70,Brook Stickleback,FishNet,Standard Wadeable,869,2023-08-10,1449,Unnamed Tributary to Elliot Creek,UI_CWC_26,NE of Kendallville,-92.0055,43.48516,
70,Brook Stickleback,FishNet,Standard Wadeable,876,2023-08-30,1450,Unnamed Tributary to North Bear Creek,UI_NBC_02&03,NE of Highlandville,-91.64089,43.46328,
70,Brook Stickleback,FishNet,Standard Wadeable,873,2023-09-05,1451,Unnamed Tributary to North,UI_NBC_04,N of Highlandville,-91.66219,43.4643,
70,Brook Stickleback,FishNet,Standard Wadeable,853,2023-09-05,1454,Middle Bear Creek plus spring,,N of Highlandville,-91.68539,43.48569,
70,Brook Stickleback,FishNet,Standard Wadeable,875,2023-09-06,1455,Unnamed Tributary to North Bear Creek,UI_NBC_14,N of Highlandville,-91.63831,43.47581,
70,Brook Stickleback,FishNet,Standard Wadeable,868,2023-08-08,1458,Unnamed Tributary to East Pine Creek,UI_PIC_13&14,NW of Burr Oak,-91.90511,43.47117,
70,Brook Stickleback,FishNet,Standard Wadeable,881,2023-08-11,1459,Unnamed tributary to Silver Creek,UI_SMC_02,N of Cresco,-92.10053,43.39177,
70,Brook Stickleback,FishNet,Standard Wadeable,886,2023-09-13,1461,Unnamed tributary to Ten Mile Creek,UI_TMC_10,E of Ridgeway,-91.93578,43.30217,
70,Brook Stickleback,FishNet,Standard Wadeable,856,2023-08-17,1462,Irish Hollow Creek,UI_UI_06,W of New Albin,-91.34635,43.49115,
70,Brook Stickleback,FishNet,Standard Wadeable,894,2023-08-16,1463,Unnamed Tributary to Unnamed Tributary to Upper Iowa River,,SW of New Albin,-91.32846,43.43185,
70,Brook Stickleback,FishNet,Standard Wadeable,901,2023-08-16,1464,Unnamed Tributary to Upper Iowa River,UI_UI_10,SW of New Albin,-91.32331,43.43975,
70,Brook Stickleback,FishNet,Standard Wadeable,904,2023-09-12,1467,Unnamed Tributary to Waterloo Creek,UI_WC_03,S of Dorchester,-91.50082,43.45907,
70,Brook Stickleback,FishNet,Standard Wadeable,905,2023-08-18,1468,Unnamed Tributary to Waterloo Creek,UI_WC_09,S of Dorchester,-91.51357,43.43987,
70,Brook Stickleback,FishNet,Standard Wadeable,900,2021-09-08,1473,Unnamed Tributary to Upper Iowa River,UI_CF_47,NW of Waukon,-91.60728,43.35051,
70,Brook Stickleback,FishNet,Standard Wadeable,867,2021-09-09,1476,Unnamed Tributary to Coon Creek,UI_COC_44,W of Waukon,-91.58423,43.29395,
70,Brook Stickleback,FishNet,Standard Wadeable,899,2021-09-15,1477,Unnamed Tributary to Upper Iowa River,UI_PAC_101,NE of Decorah,-91.60997,43.37263,
70,Brook Stickleback,FishNet,Standard Wadeable,891,2022-08-26,1479,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,UI_DRC_03,N of Calmar,-91.87343,43.23615,
70,Brook Stickleback,FishNet,Standard Wadeable,892,2022-09-06,1480,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,UI_DRC_02,N of Calmar,-91.87193,43.23427,
70,Brook Stickleback,FishNet,Standard Wadeable,890,2022-09-06,1481,Unnamed Tributary to Trout River,UI_TCTR_04,SE of Decorah,-91.67181,43.25839,
70,Brook Stickleback,FishNet,Standard Wadeable,889,2022-09-07,1482,Unnamed Tributary to Trout Creek,UI_TC_09,SW of Decorah,-91.83593,43.23674,
70,Brook Stickleback,FishNet,Standard Wadeable,888,2022-08-23,1483,Unnamed Tributary to Trout Creek,UI_TC_03,NE of Calmar,-91.85064,43.1979,
70,Brook Stickleback,FishNet,Standard Wadeable,878,2022-09-27,1486,Unnamed Tributary to Patterson Creek,UI_PC_00,NW of Waukon,-91.54022,43.34055,
70,Brook Stickleback,FishNet,Standard Wadeable,879,2022-09-15,1489,Unnamed Tributary to Patterson Creek,UI_PC_01,NW of Waukon,-91.52719,43.34505,
70,Brook Stickleback,FishNet,Standard Wadeable,882,2022-09-13,1492,Unnamed Tributary to Silver Creek,UI_SC_13,N of Waukon,-91.45941,43.39563,
70,Brook Stickleback,FishNet,Standard Wadeable,883,2022-09-14,1493,Unnamed Tributary to Silver Creek,UI_SC_10,N of Waukon,-91.46011,43.38831,
70,Brook Stickleback,FishNet,Standard Wadeable,884,2022-09-14,1494,Unnamed Tributary to Silver Creek,UI_SC_7,SE of Dorchester,-91.44675,43.41399,
