fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1203,2010-08-27,777,Unnamed Tributary to Lime Creek,,Brandon,-91.94757,42.37812,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1209,2010-08-27,768,Martha Creek,,Cresco,-91.99287,43.38655,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1228,2010-05-24,782,Honey Creek,HW60,Littleport,-91.44895,42.72498,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1230,2010-05-25,783,Little Volga River,HW43,Maynard,-91.80352,42.75571,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1232,2010-05-28,786,East Indian Creek,HW39,Marion,-91.53219,42.13612,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1248,2011-08-03,826,Wolf Creek,,Correctionville,-95.95632,42.49398,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1249,2011-10-10,813,Crabapple Creek,,Whittier,-91.51405,42.07883,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1250,2011-08-26,821,Lime Creek,,Ryan,-91.38351,42.32408,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1252,2011-07-25,872,Unnamed Tributary to Waterman Creek,,Sutherland,-95.43135,43.02713,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1259,2011-06-17,815,Unnamed Tributary to Volga River,UTVR2,Volga,-91.56246,42.83655,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1264,2011-10-05,887,Unnamed Tributary to Cox Creek,,Volga,-91.46432,42.75291,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1265,2011-08-24,879,Unnamed Tributary to Little Volga,,Maynard,-91.90156,42.813,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1266,2011-06-09,886,Unnamed Tributary to Turkey River,Site 6,Elgin,-91.56445,42.9878,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1267,2011-06-09,884,North Branch Turkey River,,Lime Springs,-92.22724,43.39743,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1268,2011-06-14,889,Unnamed Tributary to West Branch Blue Creek,,Urbana,-91.86446,42.24777,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1272,2011-08-15,883,Wolf Creek,,Volga,-91.52564,42.81603,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1281,2012-05-23,898,Mud Creek,,Van Horne,-92.11105,42.07857,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1283,2012-05-16,893,Unnamed Tributary to Little Sioux River,UNT LSR1,Larrabee,-95.45688,42.87462,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,302,2016-08-05,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,306,2015-05-18,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,307,2014-07-17,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,308,2013-07-24,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,309,2012-05-17,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,310,2010-04-21,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,439,2017-07-18,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,512,2018-06-13,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,797,2022-07-22,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,838,2023-07-26,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,138,2011-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,148,2015-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,492,2018-08-23,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,559,2019-08-19,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,145,2011-08-15,265,Volga River,VO003,Randalia,-91.93985,42.84293,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,150,2015-08-11,265,Volga River,VO003,Randalia,-91.93985,42.84293,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,262,2016-08-29,265,Volga River,VO003,Randalia,-91.93985,42.84293,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,413,2017-08-24,265,Volga River,VO003,Randalia,-91.93985,42.84293,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,494,2018-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,560,2019-08-16,265,Volga River,VO003,Randalia,-91.93985,42.84293,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,750,2022-06-17,407,White Pine Hollow Creek,,Luxemburg,-91.10953,42.62454,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,290,2013-06-18,409,Bear Creek,,Edgewood - Bixby Preserve,-91.39564,42.67356,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,793,2022-07-27,409,Bear Creek,,Edgewood - Bixby Preserve,-91.39564,42.67356,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,826,2022-06-28,409,Bear Creek,,Edgewood - Bixby Preserve,-91.39564,42.67356,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,295,2013-07-02,435,Hewett Creek,REMAP #133,Volga,-91.56328,42.75682,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,296,2011-07-14,435,Hewett Creek,REMAP #133,Volga,-91.56328,42.75682,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,839,2023-06-14,435,Hewett Creek,REMAP #133,Volga,-91.56328,42.75682,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,591,2011-06-06,492,Tetes Des Morts Creek,REMAP #151,St. Donatus,-90.63222,42.39003,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,597,2014-07-28,492,Tetes Des Morts Creek,REMAP #151,St. Donatus,-90.63222,42.39003,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,799,2022-07-28,492,Tetes Des Morts Creek,REMAP #151,St. Donatus,-90.63222,42.39003,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,226,2006-07-24,626,Beaver Creek,,230th Ave,-93.51513,43.2828,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,681,2020-07-01,632,Little Turkey River,,Colesburg (US),-91.15972,42.63002,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,579,2019-09-14,639,Unnamed Tributary to Farmers Creek,,LaMotte,-90.62591,42.23872,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,592,2011-06-06,643,Tetes des Morts Creek,TDM2,St. Donatus,-90.61797,42.3607,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,593,2011-06-07,643,Tetes des Morts Creek,TDM2,St. Donatus,-90.61797,42.3607,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,598,2014-09-04,643,Tetes des Morts Creek,TDM2,St. Donatus,-90.61797,42.3607,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,289,2010-04-16,671,Fenchel Creek (Richmond Springs),FeCr1,Strawberry Point,-91.56833,42.63088,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,327,2016-09-29,672,Maquoketa River,Maq2,Strawberry Point,-91.59453,42.66976,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,329,2012-06-20,672,Maquoketa River,Maq2,Strawberry Point,-91.59453,42.66976,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,4,2004-09-30,980,South Fork Maquoketa River,SM002,Lamont,-91.61834,42.59608,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,13,1998-09-17,987,Coffins Creek,CG001,Coffins Grove Park,-91.52219,42.49536,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,11,1998-11-17,988,Indian Creek,IN001,Marion,-91.56636,42.11592,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,257,2016-07-22,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,659,2020-08-04,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
39,Southern Redbelly Dace,FishNet,Fisheries Non-wadeable,93,2015-07-23,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
39,Southern Redbelly Dace,FishNet,Fisheries Non-wadeable,547,2019-07-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
39,Southern Redbelly Dace,FishNet,Fisheries Non-wadeable,108,2008-07-23,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,125,2009-08-11,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,126,2010-07-28,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,127,2011-08-10,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,128,2013-08-08,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,129,2014-08-05,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,135,2015-08-25,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,255,2016-08-16,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,415,2017-08-07,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,491,2018-07-31,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,557,2019-08-21,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,130,2009-08-11,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,131,2010-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,132,2011-08-09,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,133,2013-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,134,2014-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,136,2015-08-26,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,240,2016-08-15,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,416,2017-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,490,2018-07-30,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,558,2019-08-22,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,66,2012-09-05,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,71,2014-08-08,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,237,2016-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,505,2018-07-16,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,552,2019-07-23,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,668,2020-07-22,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,718,2021-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,776,2022-07-29,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,99,2015-07-31,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,230,2016-07-29,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,550,2019-07-24,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,30,2012-09-20,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,31,2013-08-01,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,103,2015-08-04,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,232,2016-08-02,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,389,2017-08-21,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,555,2019-07-26,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,663,2020-07-30,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,711,2021-08-03,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,779,2022-08-15,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,33,2012-09-19,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,104,2015-08-03,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,243,2016-08-01,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,504,2018-09-17,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,556,2019-07-29,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,671,2020-07-28,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,77,2012-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,176,2001-07-29,1051,Little Wapsipinicon River,LW001,W of Oelwein,-92.034,42.69888,
39,Southern Redbelly Dace,FishNet,Fisheries Non-wadeable,198,2009-08-06,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,334,2013-05-16,1128,Fountain Springs Park,,County Park,-91.30469,42.61798,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,335,2010-04-27,1129,Little Turkey River,,SE of Colesburg,-91.16895,42.62028,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,336,2010-04-22,1129,Little Turkey River,,SE of Colesburg,-91.16895,42.62028,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,337,2011-05-18,1129,Little Turkey River,,SE of Colesburg,-91.16895,42.62028,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,338,2011-05-18,1129,Little Turkey River,,SE of Colesburg,-91.16895,42.62028,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,339,2011-06-17,1129,Little Turkey River,,SE of Colesburg,-91.16895,42.62028,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,340,2012-05-16,1129,Little Turkey River,,SE of Colesburg,-91.16895,42.62028,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,342,2015-05-15,1129,Little Turkey River,,SE of Colesburg,-91.16895,42.62028,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,573,2019-07-24,1129,Little Turkey River,,SE of Colesburg,-91.16895,42.62028,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,318,2015-07-02,1130,Ram Hollow,,Colesburg,-91.16957,42.63031,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,304,2016-09-28,1131,Grimes Hollow (aka Bloody Run),,E of Colesburg,-91.16727,42.64335,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,328,2016-11-02,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,330,2016-07-13,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,331,2012-07-02,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,332,2012-06-27,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,736,2021-04-27,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,817,2023-08-29,1137,Unnamed Tributary to Middle Fork Little Maquoketa,,2.5 mi N of Bankston,-90.96658,42.55228,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,325,2015-05-18,1139,Monastery Creek,,Dubuque,-90.77131,42.41073,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,326,2010-04-21,1139,Monastery Creek,,Dubuque,-90.77131,42.41073,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,754,2022-08-03,1140,Catfish Creek,,Swiss Valley Park (Lower),-90.74044,42.42953,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,311,2016-08-30,1143,Unnamed Tributary to South Fork Maquoketa River,,Baldwin,-90.82169,42.1258,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,312,2011-08-18,1143,Unnamed Tributary to South Fork Maquoketa River,,Baldwin,-90.82169,42.1258,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,345,2013-05-22,1144,Elk Creek,,Greeley,-91.29244,42.61926,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,346,2012-07-03,1146,South Fork Lost Creek,,Cascade,-90.87851,42.26984,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,569,2019-06-17,1188,Unnamed Tributary to Volga River,,Volga,-91.44092,42.76532,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,511,2018-08-21,1212,Willow Creek,,Volga,-91.59621,42.80159,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,594,2011-06-07,1254,Unnamed Tributary to Tete Des Morts Creek,Site 1,St Donatus,-90.62172,42.3538,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,648,2011-08-04,1257,Honey Creek,,Manchester,-91.43963,42.53068,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,649,2012-08-30,1257,Honey Creek,,Manchester,-91.43963,42.53068,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,691,2020-09-16,1287,Unnamed Tributary to Canoe Creek,UI_CC_11,Upper Iowa,-91.7164,43.37206,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,695,2021-09-02,1312,Bear Creek,,Dyersville,-91.12888,42.47873,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,696,2021-06-23,1313,Buffalo Creek,,Buffalo Creek Wildlife Area,-91.64572,42.40274,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,698,2021-08-12,1315,Buffalo Creek,Site 6,Buffalo Creek WMA,-91.56866,42.31883,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,834,2023-08-05,1437,Rabbit Creek,,Edgewood,-91.34348,42.69395,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,849,2023-07-06,1438,Lost Creek,,Fillmore,-90.90185,42.28334,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,837,2023-08-11,1439,Plum Creeek,,North Buena Vista,-90.93027,42.66349,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,869,2023-08-10,1449,Unnamed Tributary to Elliot Creek,UI_CWC_26,NE of Kendallville,-92.0055,43.48516,
39,Southern Redbelly Dace,FishNet,Standard Wadeable,885,2023-09-13,1460,Unnamed tributary to Ten Mile Creek,UI_TMC_09,E of Ridgeway,-91.96101,43.2972,
