fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
91,Blackside Darter,FishNet,Standard Wadeable,96,2015-07-29,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
91,Blackside Darter,FishNet,Standard Wadeable,257,2016-07-22,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,50,2002-09-05,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,497,2018-07-13,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,107,2014-07-15,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,109,2010-09-30,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
91,Blackside Darter,FishNet,Standard Wadeable,125,2009-08-11,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
91,Blackside Darter,FishNet,Standard Wadeable,126,2010-07-28,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
91,Blackside Darter,FishNet,Standard Wadeable,127,2011-08-10,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
91,Blackside Darter,FishNet,Standard Wadeable,128,2013-08-08,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
91,Blackside Darter,FishNet,Standard Wadeable,129,2014-08-05,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
91,Blackside Darter,FishNet,Standard Wadeable,135,2015-08-25,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
91,Blackside Darter,FishNet,Standard Wadeable,255,2016-08-16,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
91,Blackside Darter,FishNet,Standard Wadeable,415,2017-08-07,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
91,Blackside Darter,FishNet,Standard Wadeable,491,2018-07-31,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
91,Blackside Darter,FishNet,Standard Wadeable,557,2019-08-21,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
91,Blackside Darter,FishNet,Standard Wadeable,130,2009-08-11,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
91,Blackside Darter,FishNet,Standard Wadeable,131,2010-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
91,Blackside Darter,FishNet,Standard Wadeable,132,2011-08-09,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
91,Blackside Darter,FishNet,Standard Wadeable,134,2014-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
91,Blackside Darter,FishNet,Standard Wadeable,136,2015-08-26,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
91,Blackside Darter,FishNet,Standard Wadeable,240,2016-08-15,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
91,Blackside Darter,FishNet,Standard Wadeable,416,2017-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
91,Blackside Darter,FishNet,Standard Wadeable,490,2018-07-30,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
91,Blackside Darter,FishNet,Standard Wadeable,558,2019-08-22,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
91,Blackside Darter,FishNet,Standard Wadeable,141,2011-08-16,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
91,Blackside Darter,FishNet,Standard Wadeable,561,2019-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,213,2010-08-31,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
91,Blackside Darter,FishNet,Standard Wadeable,66,2012-09-05,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
91,Blackside Darter,FishNet,Standard Wadeable,68,2013-07-31,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
91,Blackside Darter,FishNet,Standard Wadeable,101,2015-07-30,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
91,Blackside Darter,FishNet,Standard Wadeable,237,2016-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
91,Blackside Darter,FishNet,Standard Wadeable,396,2017-08-09,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
91,Blackside Darter,FishNet,Standard Wadeable,505,2018-07-16,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
91,Blackside Darter,FishNet,Standard Wadeable,718,2021-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
91,Blackside Darter,FishNet,Standard Wadeable,73,2012-09-06,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
91,Blackside Darter,FishNet,Standard Wadeable,99,2015-07-31,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,483,2018-08-14,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,563,2019-08-06,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,726,2021-07-20,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,760,2022-08-01,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
91,Blackside Darter,FishNet,Standard Wadeable,82,2012-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,89,2015-07-22,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,484,2018-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,564,2019-08-06,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,727,2021-07-20,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,761,2022-08-02,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,87,2015-07-21,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,485,2018-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,562,2019-08-05,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,759,2022-08-01,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
91,Blackside Darter,FishNet,Standard Wadeable,35,2012-08-16,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,42,2014-07-21,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,86,2015-07-20,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,411,2017-07-12,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,565,2019-08-01,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,724,2021-09-13,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,758,2022-07-26,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
91,Blackside Darter,FishNet,Standard Wadeable,114,2001-07-31,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
91,Blackside Darter,FishNet,Standard Wadeable,115,2006-09-26,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
91,Blackside Darter,FishNet,Standard Wadeable,120,2013-08-12,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
91,Blackside Darter,FishNet,Standard Wadeable,400,2017-08-22,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
91,Blackside Darter,FishNet,Standard Wadeable,175,2001-08-01,1050,Eagle Creek,EG001,2 miles N of Woolstock,-93.84121,42.59873,
91,Blackside Darter,FishNet,Standard Wadeable,176,2001-07-29,1051,Little Wapsipinicon River,LW001,W of Oelwein,-92.034,42.69888,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,187,2007-09-26,1070,Shell Rock River,SH003,Downstream of Heery Woods,-92.65653,42.76866,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,197,2008-09-16,1071,Shell Rock River,SH004,Upstream of Heery Woods Park,-92.68635,42.79226,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,200,2009-09-09,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,812,2023-07-25,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
91,Blackside Darter,FishNet,Standard Wadeable,649,2012-08-30,1257,Honey Creek,,Manchester,-91.43963,42.53068,
91,Blackside Darter,FishNet,Standard Wadeable,699,2021-08-17,1316,Buffalo Creek,Site 10,Buffalo Creek WMA,-91.56031,42.31569,
91,Blackside Darter,FishNet,Fisheries Non-wadeable,913,2023-07-24,1498,Iowa River,,Steamboat Rock Access in Steamboat Rock,-93.0719,42.4069,
