fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
94,Walleye,FishNet,Game Fish Only,786,2022-09-14,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
94,Walleye,FishNet,Game Fish Only,848,2023-09-12,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
94,Walleye,FishNet,Game Fish Only,360,2005-09-14,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
94,Walleye,FishNet,Game Fish Only,364,2003-08-06,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
94,Walleye,FishNet,Game Fish Only,366,2000-10-03,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
94,Walleye,FishNet,Game Fish Only,369,1995-10-17,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
94,Walleye,FishNet,Game Fish Only,417,2017-09-26,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
94,Walleye,FishNet,Game Fish Only,590,2019-09-09,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
94,Walleye,FishNet,Game Fish Only,418,2017-10-04,1106,Maquoketa River,,Miller Bridge Access,-90.86615,42.14374,
94,Walleye,FishNet,Game Fish Only,443,2017-07-12,1186,Des Moines River,,Luther - E57 Access,-93.89759,41.97054,
94,Walleye,FishNet,Game Fish/Non-game Presence Only Survey,532,2018-07-26,1227,Yellow River,,9 mi SW of Waukon Junction,-91.23945,43.10996,
94,Walleye,FishNet,Game Fish Only,657,2020-09-29,1250,Maquoketa River,,Upstream of Monticello,-91.21163,42.2671,
94,Walleye,FishNet,Game Fish Only,806,2023-05-03,1407,Upper Iowa River,,Iverson Bridge Near Dorchester,-91.56735,43.40362,
94,Walleye,FishNet,Fisheries Non-wadeable,807,2023-05-03,1407,Upper Iowa River,,Iverson Bridge Near Dorchester,-91.56735,43.40362,
94,Walleye,FishNet,Game Fish Only,808,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
94,Walleye,FishNet,Fisheries Non-wadeable,809,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
94,Walleye,FishNet,Game Fish Only,810,2023-05-02,1409,Upper Iowa River,,Upstream of Lundy Bridge near Decorah,-91.64181,43.33868,
94,Walleye,FishNet,Fisheries Non-wadeable,811,2023-05-02,1409,Upper Iowa River,,Upstream of Lundy Bridge near Decorah,-91.64181,43.33868,
94,Walleye,FishNet,Game Fish Only,802,2023-05-01,1410,Upper Iowa River,,Seegmiller Access near Decorah,-91.71234,43.31801,
94,Walleye,FishNet,Fisheries Non-wadeable,803,2023-05-01,1410,Upper Iowa River,,Seegmiller Access near Decorah,-91.71234,43.31801,
94,Walleye,FishNet,Game Fish Only,800,2023-05-01,1411,Upper Iowa River,,City of Decorah,-91.76482,43.29166,
94,Walleye,FishNet,Fisheries Non-wadeable,801,2023-05-01,1411,Upper Iowa River,,City of Decorah,-91.76482,43.29166,
94,Walleye,FishNet,Fisheries Non-wadeable,913,2023-07-24,1498,Iowa River,,Steamboat Rock Access in Steamboat Rock,-93.0719,42.4069,
