fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
58,Black Bullhead,FishNet,Standard Wadeable,416,2017-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
58,Black Bullhead,FishNet,Standard Wadeable,490,2018-07-30,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
58,Black Bullhead,FishNet,Standard Wadeable,493,2018-08-29,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
58,Black Bullhead,FishNet,Game Fish Only,503,2018-05-18,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
58,Black Bullhead,FishNet,Game Fish Only,97,2015-06-10,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
58,Black Bullhead,FishNet,Standard Wadeable,99,2015-07-31,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
58,Black Bullhead,FishNet,Game Fish Only,394,2017-05-18,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
58,Black Bullhead,FishNet,Standard Wadeable,31,2013-08-01,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
58,Black Bullhead,FishNet,Standard Wadeable,33,2012-09-19,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
58,Black Bullhead,FishNet,Standard Wadeable,41,2012-08-22,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,81,2014-07-22,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
58,Black Bullhead,FishNet,Standard Wadeable,82,2012-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,83,2013-08-15,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,564,2019-08-06,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
58,Black Bullhead,FishNet,Standard Wadeable,77,2012-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,78,2013-08-14,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,87,2015-07-21,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,485,2018-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,759,2022-08-01,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
58,Black Bullhead,FishNet,Standard Wadeable,35,2012-08-16,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,36,2013-08-15,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,86,2015-07-20,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,173,1998-09-18,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,178,2002-08-13,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,204,2011-08-02,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
58,Black Bullhead,FishNet,Game Fish/Non-game Presence Only Survey,222,1997-09-03,1081,Wapsipinicon River,WP005,Dunkerton,-92.14912,42.64454,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,199,2009-08-31,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,-92.49398,42.60739,
58,Black Bullhead,FishNet,Standard Wadeable,311,2016-08-30,1143,Unnamed Tributary to South Fork Maquoketa River,,Baldwin,-90.82169,42.1258,
58,Black Bullhead,FishNet,Standard Wadeable,345,2013-05-22,1144,Elk Creek,,Greeley,-91.29244,42.61926,
58,Black Bullhead,FishNet,Standard Wadeable,733,2021-07-14,1144,Elk Creek,,Greeley,-91.29244,42.61926,
58,Black Bullhead,FishNet,Standard Wadeable,537,2019-09-06,1248,Pickerel Run,,Dickens - 340th St,-95.02118,43.15576,
58,Black Bullhead,FishNet,Standard Wadeable,538,2019-09-24,1249,Pickerel Run,,Dickens - N14,-94.97447,43.19313,
58,Black Bullhead,FishNet,Standard Wadeable,697,2021-06-20,1314,Buffalo Creek,,Buffalo Creek County Park,-91.7159,42.46566,
58,Black Bullhead,FishNet,Standard Wadeable,701,2021-08-19,1318,Buffalo Creek,,Coggon City Park (Hwy 13),-91.52399,42.28081,
