AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
10453,2022,733,Linn Creek,02-IOW-733,River,13.35,Final,3,Not Assessed,IA 02-IOW-0240_3
10762,2022,1382,Lions Club Pond,05-GRA-1382,Lake,2,Final,3,Not Assessed,IA 05-GRA-01925-L_0
10159,2022,35,Little Bear Creek,01-MAQ-35,River,7.32,Final,3,Not Assessed,IA 01-MAQ-0142_0
11125,2022,3037,Little Beaver Creek,04-UDM-3037,River,2.7,Final,3,Not Assessed,
11257,2022,6467,Little Beaver Creek,02-IOW-6467,River,6.95,Final,3,Not Assessed,IA 02-IOW-0293_0
10671,2022,1173,Little Cedar Creek,04-RAC-1173,River,7.74,Final,3,Not Assessed,IA 04-RAC-0161_0
10369,2022,575,Little Cedar River,02-CED-575,River,6.03,Final,3,Not Assessed,IA 02-CED-0470_2
10370,2022,577,Little Cedar River,02-CED-577,River,12.48,Final,3,Not Assessed,IA 02-CED-0470_4
10371,2022,578,Little Cedar River,02-CED-578,River,14.36,Final,3,Not Assessed,IA 02-CED-0480_1
9852,2022,6256,Little Eagle Creek,04-UDM-6256,River,9.81,Final,3,Not Assessed,IA 04-UDM-02415_0
10645,2022,1114,Little Fourmile Creek,04-LDM-1114,River,2.03,Final,3,Not Assessed,IA 04-LDM-0330_0
11121,2022,3033,Little Fourmile Creek,04-LDM-3033,River,4,Final,3,Not Assessed,
10587,2022,996,Little Fox River,04-FOX-996,River,17.99,Final,3,Not Assessed,IA 04-FOX-0012_0
9705,2022,1448,Little George Pond,05-NSH-1448,Lake,2,Final,3,Not Assessed,IA 05-NSH-00950-L_0
10871,2022,1596,Little Maple River,06-LSR-1596,River,7.08,Final,3,Not Assessed,IA 06-LSR-0110_0
11140,2022,3070,Little Maquoketa River,01-TRK-3070,River,2.3,Final,3,Not Assessed,
10339,2022,487,Little Mosquito Creek,02-CED-487,River,5.16,Final,3,Not Assessed,IA 02-CED-0159_0
10895,2022,1645,Little Ocheyedan River,06-LSR-1645,River,14.52,Final,3,Not Assessed,IA 06-LSR-0280_0
10859,2022,1567,Little Sioux River,06-LSR-1567,River,23.92,Final,3,Not Assessed,IA 06-LSR-0020_3
10860,2022,1571,Little Sioux River,06-LSR-1571,River,18.93,Final,3,Not Assessed,IA 06-LSR-0030_2
10861,2022,1574,Little Sioux River,06-LSR-1574,River,1.44,Final,3,Not Assessed,IA 06-LSR-0030_5
10603,2022,1036,Little Soap Creek,04-LDM-1036,River,20.12,Final,3,Not Assessed,IA 04-LDM-0110_0
10212,2022,161,Little Turkey River,01-TRK-161,River,1.13,Final,3,Not Assessed,IA 01-TRK-0230_2
10737,2022,1326,Little Walnut Creek,05-CHA-1326,River,12.15,Final,3,Not Assessed,IA 05-CHA-0055_0
11117,2022,3029,Little Walnut Creek,04-RAC-3029,River,5.65,Final,3,Not Assessed,
10302,2022,397,Little Wapsipinicon River,01-WPS-397,River,3.34,Final,3,Not Assessed,IA 01-WPS-0160_1
10303,2022,398,Little Wapsipinicon River,01-WPS-398,River,7.93,Final,3,Not Assessed,IA 01-WPS-0160_2
10304,2022,400,Little Wapsipinicon River,01-WPS-400,River,14.25,Final,3,Not Assessed,IA 01-WPS-0160_4
10316,2022,419,Little Wapsipinicon River,01-WPS-419,River,6.12,Final,3,Not Assessed,IA 01-WPS-0200_1
10317,2022,420,Little Wapsipinicon River,01-WPS-420,River,12.33,Final,3,Not Assessed,IA 01-WPS-0200_2
10620,2022,1066,Little White Breast Creek,04-LDM-1066,River,13.82,Final,3,Not Assessed,IA 04-LDM-0220_0
10715,2022,1279,Lizard Creek,04-UDM-1279,River,8.67,Final,3,Not Assessed,IA 04-UDM-0300_2
10716,2022,1280,Lizard Creek,04-UDM-1280,River,8.5,Final,3,Not Assessed,IA 04-UDM-0310_0
10717,2022,1282,Lizard Creek,04-UDM-1282,River,8.38,Final,3,Not Assessed,IA 04-UDM-0315_1
9815,2022,1283,Lizard Creek,04-UDM-1283,River,12.98,Final,3,Not Assessed,IA 04-UDM-0315_2
10720,2022,1286,Lizard Creek Game Area Ponds,04-UDM-1286,Lake,12,Final,3,Not Assessed,IA 04-UDM-03220-L_0
10679,2022,1188,Long Branch,04-RAC-1188,River,0.79,Final,3,Not Assessed,IA 04-RAC-0198_0
11226,2022,6394,Long Branch,04-RAC-6394,River,3.55,Final,3,Not Assessed,IA 04-RAC-01982_0
11227,2022,6395,Long Branch,04-RAC-6395,River,3.67,Final,3,Not Assessed,IA 04-RAC-01983_0
11225,2022,6393,Long Branch (aka Diamondhead Lake),04-RAC-6393,Lake,95,Final,3,Not Assessed,IA 04-RAC-01981-L_0
10401,2022,659,Long Creek,02-IOW-659,River,7.98,Final,3,Not Assessed,IA 02-IOW-0090_1
10402,2022,661,Long Creek,02-IOW-661,River,8.78,Final,3,Not Assessed,IA 02-IOW-0090_3
11254,2022,6463,Long Creek,03-SKU-6463,River,3.25,Final,3,Not Assessed,IA 03-SKU-0050_1
11255,2022,6464,Long Creek,03-SKU-6464,River,3.45,Final,3,Not Assessed,IA 03-SKU-0050_2
11262,2022,6484,Long Creek,04-RAC-6484,River,3.31,Final,3,Not Assessed,IA 04-RAC-0233_0
10535,2022,882,Lost Creek,03-SKD-882,River,20.03,Final,3,Not Assessed,IA 03-SKD-0030_0
11300,2022,6652,Lost Creek,01-NMQ-6652,River,6.77,Final,3,Not Assessed,
11181,2022,6274,Lost Grove Creek,04-RAC-6274,River,7.15,Final,3,Not Assessed,IA 04-RAC-0073_0
10888,2022,1628,Lost Island Outlet,06-LSR-1628,River,5.15,Final,3,Not Assessed,IA 06-LSR-0230_0
10579,2022,977,Lotts Creek,04-EDM-977,River,17.24,Final,3,Not Assessed,IA 04-EDM-0040_0
11199,2022,6315,Lower Brown Lake,01-NEM-6315,Lake,167,Final,3,Not Assessed,IA 01-NEM-00100-L_0
10476,2022,768,Luicks Creek,02-IOW-768,River,6.69,Final,3,Not Assessed,IA 02-IOW-0370_0
10546,2022,903,Lynn Creek,03-SKU-903,River,4.14,Final,3,Not Assessed,IA 03-SKU-0087_0
10185,2022,96,Lytle Creek,01-NMQ-96,River,8,Final,3,Not Assessed,IA 01-NMQ-0050_2
10998,2022,1902,Mad Creek,01-NEM-1902,River,3.61,Final,3,Not Assessed,IA 01-NEM-00535_0
11100,2022,3008,Magnolia Creek,04-LDM-3008,River,0.59,Final,3,Not Assessed,
10926,2022,1737,Mallard Marsh,02-WIN-1737,Wetland,40,Final,3,Not Assessed,IA 02-WIN-00875-L_0
11153,2022,3118,Malone Park Lake,01-WPS-3118,Lake,100,Final,3,Not Assessed,
10798,2022,1453,Malvern Pond (aka Bohner Pond),05-NSH-1453,Lake,10,Final,3,Not Assessed,IA 05-NSH-01105-L_0
10863,2022,1582,Maple River,06-LSR-1582,River,19.99,Final,3,Not Assessed,IA 06-LSR-0070_2
10865,2022,1585,Maple River,06-LSR-1585,River,10.03,Final,3,Not Assessed,IA 06-LSR-0080_1
10150,2022,18,Maquoketa River,01-MAQ-18,River,1.58,Final,3,Not Assessed,IA 01-MAQ-0070-L_0
10151,2022,22,Maquoketa River,01-MAQ-22,River,3.25,Final,3,Not Assessed,IA 01-MAQ-0100_2
10658,2022,1148,Marathon City Park Pond,04-RAC-1148,Lake,1,Final,3,Not Assessed,IA 04-RAC-00590-L_0
10409,2022,670,Marr Park Pond,02-IOW-670,Lake,1,Final,3,Not Assessed,IA 02-IOW-00995-L_0
10455,2022,735,Marshall County Lake,02-IOW-735,Lake,7,Final,3,Not Assessed,IA 02-IOW-02430-L_0
10246,2022,281,Martha Creek,01-UIA-281,River,4.49,Final,3,Not Assessed,IA 01-UIA-0400_0
11171,2022,6253,Martin Creek,02-CED-6253,River,4.7,Final,3,Not Assessed,IA 02-CED-0203_0
10511,2022,837,Mason City East Park Pond,02-WIN-837,Lake,1,Final,3,Not Assessed,IA 02-WIN-00310-L_0
11203,2022,6329,Mason Creek,02-CED-6329,River,2.18,Final,3,Not Assessed,IA 02-CED-0620_0
10893,2022,1642,May City Pits,06-LSR-1642,Lake,5,Final,3,Not Assessed,IA 06-LSR-02620-L_0
10932,2022,1759,McCord Pond,04-RAC-1759,Wetland,75,Final,3,Not Assessed,IA 04-RAC-0290-L_0
10567,2022,939,McFarland's Pond,03-SSK-939,Lake,8,Final,3,Not Assessed,IA 03-SSK-00320-L_0
11235,2022,6414,Mead Creek,01-WPS-6414,River,3.84,Final,3,Not Assessed,IA 01-WPS-0222_2
10506,2022,828,Meadow Lake,02-WIN-828,Lake,3,Final,3,Not Assessed,IA 02-WIN-00140-L_0
10935,2022,1762,Meredith Marsh,02-IOW-1762,Wetland,102,Final,3,Not Assessed,IA 02-IOW-04100-L_0
10272,2022,355,Merrick Pond,01-WPS-355,Lake,8,Final,3,Not Assessed,IA 01-WPS-00370-L_0
10691,2022,1239,Middle Beaver Creek,04-UDM-1239,River,4.06,Final,3,Not Assessed,IA 04-UDM-0128_0
10712,2022,1273,Middle Branch Boone River,04-UDM-1273,River,7.6,Final,3,Not Assessed,IA 04-UDM-0265_0
10813,2022,1483,Middle Branch One Hundred And Two River,05-PLA-1483,River,12.78,Final,3,Not Assessed,IA 05-PLA-0050_0
10526,2022,872,Middle Creek,03-NSK-872,River,19,Final,3,Not Assessed,IA 03-NSK-0040_0
10637,2022,1103,Middle Creek,04-LDM-1103,River,5.8,Final,3,Not Assessed,IA 04-LDM-0311_0
10416,2022,680,Middle English River,02-IOW-680,River,10.47,Final,3,Not Assessed,IA 02-IOW-0125_0
10200,2022,137,Middle Fork Little Maquoketa River (a.k.a. Bankston Cr.),01-TRK-137,River,10.12,Final,3,Not Assessed,IA 01-TRK-0180_1
10817,2022,1487,Middle Fork One Hundred And Two River,05-PLA-1487,River,18.7,Final,3,Not Assessed,IA 05-PLA-0080_0
10771,2022,1399,Middle Nodaway River,05-NOD-1399,River,28.95,Final,3,Not Assessed,IA 05-NOD-0060_0
10823,2022,1494,Middle Platte River,05-PLA-1494,River,5.25,Final,3,Not Assessed,IA 05-PLA-0150_0
9810,2022,1198,Middle Raccoon River,04-RAC-1198,River,18.96,Final,3,Not Assessed,IA 04-RAC-0230_2
10628,2022,1087,Middle River,04-LDM-1087,River,43.08,Final,3,Not Assessed,IA 04-LDM-0280_2
11299,2022,6650,Middle Sabula Lake,01-NEM-6650,Lake,291,Final,3,Not Assessed,
10799,2022,1455,Middle Silver Creek,05-NSH-1455,River,4.73,Final,3,Not Assessed,IA 05-NSH-0122_0
11241,2022,6426,Middle Walnut Creek,03-SKU-6426,River,11.66,Final,3,Not Assessed,IA 03-SKU-0230_0
10873,2022,1601,Midway Park Lake,06-LSR-1601,Lake,3,Final,3,Not Assessed,IA 06-LSR-01310-L_0
10909,2022,1690,Mile Hill Lake,06-WED-1690,Lake,14,Final,3,Not Assessed,IA 06-WED-00119-L_0
9779,2022,6387,Mill Branch Creek,04-LDM-6387,River,2.96,Final,3,Not Assessed,IA 04-LDM-0207_0
10144,2022,5,Mill Creek,01-MAQ-5,River,8.09,Final,3,Not Assessed,IA 01-MAQ-0020_0
10195,2022,114,Mill Creek,01-TRK-114,River,1.53,Final,3,Not Assessed,IA 01-TRK-0030_1
10283,2022,371,Mill Creek,01-WPS-371,River,8.97,Final,3,Not Assessed,IA 01-WPS-0107_0
10428,2022,695,Mill Creek,02-IOW-695,River,0.31,Final,3,Not Assessed,IA 02-IOW-0165_0
10781,2022,1421,Mill Creek,05-NSH-1421,River,6.93,Final,3,Not Assessed,IA 05-NSH-0033_0
9836,2022,2006,Mill Creek,05-NSH-2006,River,10.14,Final,3,Not Assessed,IA 05-NSH-0034_0
11106,2022,3015,Mill Creek,01-MAQ-3015,River,6.75,Final,3,Not Assessed,
11285,2022,6605,Mill Creek,06-LSR-6605,River,11.53,Final,3,Not Assessed,
10432,2022,700,Mill Race,02-IOW-700,River,6.92,Final,3,Not Assessed,IA 02-IOW-0178_0
10072,2022,6495,Miller Creek,06-BOY-6495,River,7.72,Final,3,Not Assessed,IA 06-BOY-0090_0
10161,2022,37,Mineral Creek,01-MAQ-37,River,22.18,Final,3,Not Assessed,IA 01-MAQ-0150_0
10457,2022,737,Minerva Creek,02-IOW-737,River,7.93,Final,3,Not Assessed,IA 02-IOW-0250_1
10458,2022,738,Minerva Creek,02-IOW-738,River,6.66,Final,3,Not Assessed,IA 02-IOW-0250_2
10459,2022,739,Minerva Creek,02-IOW-739,River,8.18,Final,3,Not Assessed,IA 02-IOW-0250_3
11107,2022,3017,Minerva Creek,02-IOW-3017,River,9.6,Final,3,Not Assessed,
10255,2022,315,Mink Creek,01-VOL-315,River,2.07,Final,3,Not Assessed,IA 01-VOL-0110_2
10857,2022,1560,Mink Creek,06-FLO-1560,River,12,Final,3,Not Assessed,IA 06-FLO-0050_0
9972,2022,71,Mississippi River,01-NEM-71,River,5.82,Final,3,Not Assessed,IA 01-NEM-0020_2
10176,2022,76,Mississippi River,01-NEM-76,River,15.58,Final,3,Not Assessed,IA 01-NEM-0030_2
11128,2022,3043,Monkey Run,02-IOW-3043,River,5.8,Final,3,Not Assessed,
10887,2022,1627,Montgomery Creek,06-LSR-1627,River,2.98,Final,3,Not Assessed,IA 06-LSR-0227_0
9837,2022,2008,Moon Creek,06-BSR-2008,River,7.05,Final,3,Not Assessed,IA 06-BSR-0095_0
10919,2022,1704,Moser Creek,06-WED-1704,River,4.03,Final,3,Not Assessed,IA 06-WED-0035_0
10918,2022,1700,Mosquito Creek,06-WED-1700,River,2.91,Final,3,Not Assessed,IA 06-WED-0020_2
11072,2022,2015,Mosquito Creek,04-RAC-2015,River,15.78,Final,3,Not Assessed,IA 04-RAC-02401_0
10761,2022,1380,Mt. Ayr Game Area Ponds,05-GRA-1380,Lake,5,Final,3,Not Assessed,IA 05-GRA-01910-L_0
10763,2022,1383,Mt. Ayr Old Reservoir,05-GRA-1383,Lake,12,Final,3,Not Assessed,IA 05-GRA-01930-L_0
10277,2022,365,Mud Creek,01-WPS-365,River,8.43,Final,3,Not Assessed,IA 01-WPS-0080_0
10354,2022,538,Mud Creek,02-CED-538,River,2.37,Final,3,Not Assessed,IA 02-CED-0320_0
10541,2022,897,Mud Creek,03-SKU-897,River,6.48,Final,3,Not Assessed,IA 03-SKU-0070_0
10584,2022,990,Mud Creek,04-EDM-990,River,8.31,Final,3,Not Assessed,IA 04-EDM-0110_0
9781,2022,1081,Mud Creek,04-LDM-1081,River,20.97,Final,3,Not Assessed,IA 04-LDM-0265_0
10875,2022,1604,Mud Creek,06-LSR-1604,River,6.41,Final,3,Not Assessed,IA 06-LSR-0142_0
11017,2022,1943,Mud Creek,03-SKU-1943,River,8.47,Final,3,Not Assessed,IA 03-SKU-0150_0
9851,2022,6247,Mud Creek,06-LSR-6247,River,14.47,Final,3,Not Assessed,IA 06-LSR-0185_0
11302,2022,6655,Mud Creek,03-SKD-6655,River,5.08,Final,3,Not Assessed,
10177,2022,79,Muscatine Slough,01-NEM-79,River,14.35,Final,3,Not Assessed,IA 01-NEM-0050_1
11127,2022,3039,Muscatine Slough,01-NEM-3039,River,2.4,Final,3,Not Assessed,
10736,2022,1325,Mystic Reservoir,05-CHA-1325,Lake,7,Final,3,Not Assessed,IA 05-CHA-00510-L_0
10783,2022,1423,Nabotna Pond,05-NSH-1423,Lake,2,Final,3,Not Assessed,IA 05-NSH-00375-L_0
10253,2022,310,Nagle Creek,01-VOL-310,River,3.38,Final,3,Not Assessed,IA 01-VOL-0102_0
10862,2022,1576,Negus Recreation Area Pond,06-LSR-1576,Lake,5,Final,3,Not Assessed,IA 06-LSR-00318-L_0
9844,2022,6230,New Farmer Ditch (AKA Garretson Outlet Ditch),06-LSR-6230,River,8.31,Final,3,Not Assessed,IA 06-LSR-0125_0
9864,2022,6368,New York Branch of Tipton Creek,02-IOW-6368,River,6.81,Final,3,Not Assessed,IA 02-IOW-0301_0
11269,2022,6505,Ninemile Creek,05-GRA-6505,River,15.38,Final,3,Not Assessed,IA 05-GRA-0065_0
10609,2022,1043,North Avery Creek,04-LDM-1043,River,7.15,Final,3,Not Assessed,IA 04-LDM-0127_0
11168,2022,6250,North Branch Volga River,01-VOL-6250,River,10.07,Final,3,Not Assessed,IA 01-VOL-0161_0
10241,2022,264,North Canoe Creek,01-UIA-264,River,5.11,Final,3,Not Assessed,IA 01-UIA-0260_0
11146,2022,3095,North Canoe Creek,01-UIA-3095,River,6.33,Final,3,Not Assessed,
10615,2022,1056,North Cedar Creek,04-LDM-1056,River,18.58,Final,3,Not Assessed,IA 04-LDM-0180_0
10601,2022,1031,North Chequest Creek,04-LDM-1031,River,10.76,Final,3,Not Assessed,IA 04-LDM-0080_0
10743,2022,1346,North Creek,05-CHA-1346,River,1.29,Final,3,Not Assessed,IA 05-CHA-0110_0
10412,2022,675,North English River,02-IOW-675,River,6.6,Final,3,Not Assessed,IA 02-IOW-0110_1
10413,2022,676,North English River,02-IOW-676,River,15.01,Final,3,Not Assessed,IA 02-IOW-0110_2
10414,2022,678,North English River,02-IOW-678,River,13.28,Final,3,Not Assessed,IA 02-IOW-0120_1
10415,2022,679,North English River,02-IOW-679,River,11.74,Final,3,Not Assessed,IA 02-IOW-0120_2
10631,2022,1092,North Fork Clanton Creek,04-LDM-1092,River,13.7,Final,3,Not Assessed,IA 04-LDM-0295_0
11137,2022,3058,North Fork Floyd River,06-FLO-3058,River,7.4,Final,3,Not Assessed,
10199,2022,136,North Fork Little Maquoketa River,01-TRK-136,River,16.11,Final,3,Not Assessed,IA 01-TRK-0170_0
10406,2022,666,North Fork Long Creek,02-IOW-666,River,10.02,Final,3,Not Assessed,IA 02-IOW-0091_1
10407,2022,667,North Fork Long Creek,02-IOW-667,River,11.52,Final,3,Not Assessed,IA 02-IOW-0091_2
10182,2022,89,North Fork Maquoketa River,01-NMQ-89,River,21.6,Final,3,Not Assessed,IA 01-NMQ-0010_2
10979,2022,1857,North Fork Walnut Creek,01-WPS-1857,River,6.92,Final,3,Not Assessed,IA 01-WPS-0250_0
10591,2022,1000,North Fox Creek,04-FOX-1000,River,8.61,Final,3,Not Assessed,IA 04-FOX-0020_0
11191,2022,6296,North Onion Creek,03-SSK-6296,River,7.15,Final,3,Not Assessed,IA 03-SSK-0067_0
10648,2022,1123,North Raccoon River,04-RAC-1123,River,14.84,Final,3,Not Assessed,IA 04-RAC-0030_1
10649,2022,1125,North Raccoon River,04-RAC-1125,River,13.78,Final,3,Not Assessed,IA 04-RAC-0030_3
10650,2022,1126,North Raccoon River,04-RAC-1126,River,12.19,Final,3,Not Assessed,IA 04-RAC-0030_4
10651,2022,1129,North Raccoon River,04-RAC-1129,River,16.94,Final,3,Not Assessed,IA 04-RAC-0040_3
10653,2022,1138,North Raccoon River,04-RAC-1138,River,3.64,Final,3,Not Assessed,IA 04-RAC-0050_1
10635,2022,1096,North River,04-LDM-1096,River,18.6,Final,3,Not Assessed,IA 04-LDM-0300_1
10636,2022,1098,North River,04-LDM-1098,River,17.48,Final,3,Not Assessed,IA 04-LDM-0300_3
9849,2022,6242,North River,04-LDM-6242,River,8.4,Final,3,Not Assessed,IA 04-LDM-03105_0
10175,2022,73,North Sabula Lake,01-NEM-73,Lake,115,Final,3,Not Assessed,IA 01-NEM-00225-L_0
10450,2022,729,North Timber Creek,02-IOW-729,River,4.1,Final,3,Not Assessed,IA 02-IOW-0237_1
10451,2022,730,North Timber Creek,02-IOW-730,River,11.2,Final,3,Not Assessed,IA 02-IOW-0237_2
11122,2022,3034,North Walnut Creek,04-RAC-3034,River,5.2,Final,3,Not Assessed,
11123,2022,3035,North Walnut Creek,04-RAC-3035,River,2,Final,3,Not Assessed,
10972,2022,1842,Norway Creek,06-SOL-1842,River,9.42,Final,3,Not Assessed,IA 06-SOL-0050_0
11080,2022,2039,Nutting Creek,01-TRK-2039,River,6.3,Final,3,Not Assessed,IA 01-TRK-04165_0
11041,2022,1972,Nyanza Lake,03-NSK-1972,Lake,13,Final,3,Not Assessed,IA 03-NSK-00331-L_0
10894,2022,1643,Ocheyedan Pits,06-LSR-1643,Lake,4,Final,3,Not Assessed,IA 06-LSR-02640-L_0
10892,2022,1641,Ocheyedan River,06-LSR-1641,River,21.49,Final,3,Not Assessed,IA 06-LSR-0260_0
10868,2022,1592,Odebolt Creek,06-LSR-1592,River,9.72,Final,3,Not Assessed,IA 06-LSR-0100_0
10726,2022,1298,Old Channel Des Moines River,04-UDM-1298,River,6.14,Final,3,Not Assessed,IA 04-UDM-0383_0
10421,2022,687,Old Mans Creek,02-IOW-687,River,6.67,Final,3,Not Assessed,IA 02-IOW-0150_3
10422,2022,688,Old Mans Creek,02-IOW-688,River,14.75,Final,3,Not Assessed,IA 02-IOW-0150_4
10572,2022,951,Old South Skunk River Channel,03-SSK-951,Lake,44,Final,3,Not Assessed,IA 03-SSK-0055-L_0
10642,2022,1109,Orman Creek,04-LDM-1109,River,1.72,Final,3,Not Assessed,IA 04-LDM-03175_0
10249,2022,293,Osborne Pond,01-VOL-293,Lake,1,Final,3,Not Assessed,IA 01-VOL-00150-L_0
10186,2022,97,Otter Creek,01-NMQ-97,River,8.06,Final,3,Not Assessed,IA 01-NMQ-0060_0
10296,2022,389,Otter Creek,01-WPS-389,River,15.15,Final,3,Not Assessed,IA 01-WPS-0150_1
10297,2022,391,Otter Creek,01-WPS-391,River,1.14,Final,3,Not Assessed,IA 01-WPS-0150_3
10298,2022,392,Otter Creek,01-WPS-392,River,2.19,Final,3,Not Assessed,IA 01-WPS-0150_4
10400,2022,655,Otter Creek,02-IOW-655,River,4.98,Final,3,Not Assessed,IA 02-IOW-0085_0
10442,2022,716,Otter Creek,02-IOW-716,River,6.48,Final,3,Not Assessed,IA 02-IOW-0200_0
10495,2022,813,Otter Creek,02-WFC-813,River,12.35,Final,3,Not Assessed,IA 02-WFC-0070_1
10496,2022,814,Otter Creek,02-WFC-814,River,4.87,Final,3,Not Assessed,IA 02-WFC-0070_2
10625,2022,1077,Otter Creek,04-LDM-1077,River,20.2,Final,3,Not Assessed,IA 04-LDM-0250_0
10847,2022,1542,Otter Creek,06-BSR-1542,River,13.28,Final,3,Not Assessed,IA 06-BSR-0070_1
10848,2022,1543,Otter Creek,06-BSR-1543,River,6.68,Final,3,Not Assessed,IA 06-BSR-0070_2
10849,2022,1544,Otter Creek,06-BSR-1544,River,20.06,Final,3,Not Assessed,IA 06-BSR-0070_3
9846,2022,6232,Otter Creek,02-IOW-6232,River,13.31,Final,3,Not Assessed,IA 02-IOW-0086_0
11208,2022,6347,Otter Creek,06-BOY-6347,River,7.66,Final,3,Not Assessed,IA 06-BOY-0056_0
11264,2022,6488,Otter Creek,02-CED-6488,River,9.75,Final,3,Not Assessed,IA 02-CED-0173_0
11281,2022,6564,Otter Creek,02-IOW-6564,River,12.2,Final,3,Not Assessed,IA 02-IOW-0203_0
10936,2022,1765,Ottosen Potholes,04-UDM-1765,Wetland,52,Final,3,Not Assessed,IA 04-UDM-04000-L_0
10595,2022,1015,Ottumwa Park Ponds,04-LDM-1015,Lake,37,Final,3,Not Assessed,IA 04-LDM-00220-L_0
10674,2022,1178,Outlet Creek,04-RAC-1178,River,2.51,Final,3,Not Assessed,IA 04-RAC-0165_0
10675,2022,1179,Outlet Creek,04-RAC-1179,River,10.38,Final,3,Not Assessed,IA 04-RAC-0167_0
10908,2022,1689,P.J. Lake,06-WED-1689,Lake,15,Final,3,Not Assessed,IA 06-WED-00118-L_0
10236,2022,228,Paint Creek,01-UIA-228,River,5.4,Final,3,Not Assessed,IA 01-UIA-0010_3
10676,2022,1185,Panther Creek,04-RAC-1185,River,8.36,Final,3,Not Assessed,IA 04-RAC-0190_0
11016,2022,1941,Parmentar Creek,02-WFC-1941,River,9.93,Final,3,Not Assessed,IA 02-WFC-0055_0
11177,2022,6261,Pee Dee Creek,04-LDM-6261,River,1.64,Final,3,Not Assessed,IA 04-LDM-0400_0
10167,2022,48,Penn Creek,01-MAQ-48,River,3.74,Final,3,Not Assessed,IA 01-MAQ-0225_0
10903,2022,1680,Percival Lake,06-WED-1680,Lake,20,Final,3,Not Assessed,IA 06-WED-00012-L_0
10845,2022,1540,Peters Pits,06-BSR-1540,Lake,12,Final,3,Not Assessed,IA 06-BSR-00440-L_0
11142,2022,3074,Phelps Creek,02-CED-3074,River,8,Final,3,Not Assessed,
11003,2022,1911,Picayune Creek,06-BOY-1911,River,18.15,Final,3,Not Assessed,IA 06-BOY-0025_0
11194,2022,6305,Picayune Creek,02-IOW-6305,River,8.79,Final,3,Not Assessed,IA 02-IOW-0152_0
11173,2022,6255,Pickerel Run,06-LSR-6255,River,0.93,Final,3,Not Assessed,IA 06-LSR-0242_0
10879,2022,1609,Pierson Creek,06-LSR-1609,River,3.71,Final,3,Not Assessed,IA 06-LSR-0148_0
11204,2022,6335,Pierson Creek,06-LSR-6335,River,13.69,Final,3,Not Assessed,IA 06-LSR-01481_0
10921,2022,1706,Pigeon Creek,06-WED-1706,River,8.25,Final,3,Not Assessed,IA 06-WED-0040_0
10923,2022,1713,Pigeon Creek,06-WED-1713,River,10.5,Final,3,Not Assessed,IA 06-WED-0042_2
10951,2022,1802,Pigeon Creek,06-WED-1802,River,11.41,Final,3,Not Assessed,IA 06-WED-0042_3
10334,2022,480,Pike Creek,02-CED-480,River,1.88,Final,3,Not Assessed,IA 02-CED-0120_0
11190,2022,6292,Pike Run Lateral,02-WIN-6292,River,5.5,Final,3,Not Assessed,IA 02-WIN-0094_0
10722,2022,1294,Pilot Creek,04-UDM-1294,River,14.44,Final,3,Not Assessed,IA 04-UDM-0360_0
10777,2022,1411,Pilot Grove Lake,05-NOD-1411,Lake,2,Final,3,Not Assessed,IA 05-NOD-01120-L_0
10517,2022,851,Pilot Knob Lake,02-WIN-851,Lake,15,Final,3,Not Assessed,IA 02-WIN-00825-L_0
10179,2022,82,Pine Creek,01-NEM-82,River,1.52,Final,3,Not Assessed,IA 01-NEM-0057_1
10180,2022,83,Pine Creek,01-NEM-83,River,8.74,Final,3,Not Assessed,IA 01-NEM-0057_2
10468,2022,757,Pine Creek,02-IOW-757,River,0.17,Final,3,Not Assessed,IA 02-IOW-0320_0
10469,2022,759,Pine Creek,02-IOW-759,River,0.36,Final,3,Not Assessed,IA 02-IOW-0332_0
10470,2022,761,Pine Creek,02-IOW-761,River,4.72,Final,3,Not Assessed,IA 02-IOW-0340_0
11025,2022,1955,Pine Creek,01-VOL-1955,River,5.7,Final,3,Not Assessed,IA 01-VOL-0103_0
11288,2022,6617,Pine Creek,01-WPS-6617,River,3.56,Final,3,Not Assessed,
11266,2022,6499,Pinoak Lake,01-NEM-6499,Wetland,35,Final,3,Not Assessed,IA 01-NEM-00227-L_0
10827,2022,1499,Pioneer Park Pond,05-TAR-1499,Lake,7,Final,3,Not Assessed,IA 05-TAR-01140-L_0
10533,2022,880,Pitman Creek,03-SKD-880,River,2.32,Final,3,Not Assessed,IA 03-SKD-0023_0
10819,2022,1490,Platte Branch,05-PLA-1490,River,11.06,Final,3,Not Assessed,IA 05-PLA-0110_0
10806,2022,1468,Platte River,05-PLA-1468,River,18.87,Final,3,Not Assessed,IA 05-PLA-0010_2
9818,2022,1469,Platte River,05-PLA-1469,River,19.52,Final,3,Not Assessed,IA 05-PLA-0020_0
9847,2022,6234,Platte River,05-PLA-6234,River,2.35,Final,3,Not Assessed,IA 05-PLA-0021_0
10193,2022,112,Pleasant Creek,01-TRK-112,River,2.26,Final,3,Not Assessed,IA 01-TRK-0010_2
10614,2022,1052,Pleasantville Pond,04-LDM-1052,Lake,3,Final,3,Not Assessed,IA 04-LDM-01580-L_0
10208,2022,147,Plum Creek,01-TRK-147,River,2.07,Final,3,Not Assessed,IA 01-TRK-0195_0
