AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
18220,2014,1633,Pickerel Run,06-LSR-1633,River,3,3a,Not assessed,,,,
18211,2014,1609,Pierson Creek,06-LSR-1609,River,3,3a,Not assessed,,,,
18390,2014,6335,Pierson Creek,06-LSR-6335,River,3,3a,,,,,
18234,2014,1713,Pigeon Creek,06-WED-1713,River,3,3a,Not assessed,,,,
18233,2014,1706,Pigeon Creek,06-WED-1706,River,3,3a,Not assessed,,,,
18240,2014,1802,Pigeon Creek,06-WED-1802,River,3,3a,Not assessed,,,,
17799,2014,480,Pike Creek,02-CED-480,River,3,3a,Not assessed,Not assessed,,,
18110,2014,1294,Pilot Creek,04-UDM-1294,River,3,3a,Not assessed,,,,
16393,2014,1411,Pilot Grove Lake,05-NOD-1411,Lake,3,3a,Not assessed,,,Not assessed,
18290,2014,1955,Pine Creek,01-VOL-1955,River,3,3a,Not assessed,Not assessed,,,
17660,2014,82,Pine Creek,01-NEM-82,River,3,3a,Not assessed,,,Not assessed,
17661,2014,83,Pine Creek,01-NEM-83,River,3,3a,Not assessed,,,,
17705,2014,179,Pine Creek,01-TRK-179,River,3,3a,Not assessed,,,Not assessed,
17918,2014,757,Pine Creek,02-IOW-757,River,3,3a,Not assessed,,,Not assessed,
17919,2014,759,Pine Creek,02-IOW-759,River,3,3a,Not assessed,,,Not assessed,
17920,2014,761,Pine Creek,02-IOW-761,River,3,3a,Not assessed,,,,
16062,2014,6499,Pinoak Lake,01-NEM-6499,Wetland,3,3a,Not assessed,Not assessed,,Not assessed,
16395,2014,1499,Pioneer Park Pond,05-TAR-1499,Lake,3,3a,Not assessed,,,Not assessed,
17965,2014,880,Pitman Creek,03-SKD-880,River,3,3a,Not assessed,,,,
18180,2014,1490,Platte Branch,05-PLA-1490,River,3,3a,Not assessed,,,,
18169,2014,1467,Platte River,05-PLA-1467,River,3,3a,Not assessed,,,Not assessed,
18170,2014,1468,Platte River,05-PLA-1468,River,3,3a,Not assessed,,,,
17675,2014,112,Pleasant Creek,01-TRK-112,River,3,3a,Not assessed,,,Not assessed,
16398,2014,1052,Pleasantville Pond,04-LDM-1052,Lake,3,3a,Not assessed,,,Not assessed,
17692,2014,147,Plum Creek,01-TRK-147,River,3,3a,Not assessed,,,,
17648,2014,47,Plum Creek,01-MAQ-47,River,3,3a,Not assessed,,,,
17763,2014,370,Plum Creek,01-WPS-370,River,3,3a,Not assessed,,,,
17788,2014,418,Plum Creek,01-WPS-418,River,3,3a,Not assessed,,,,
18141,2014,1387,Plum Creek,05-GRA-1387,River,3,3a,Not assessed,Not assessed,,,
18229,2014,1682,Plum Creek,06-WED-1682,River,3,3a,Not assessed,,,,
18443,2014,6443,Plum Creek,04-EDM-6443,River,3,3a,,,,,
18412,2014,6381,Plum Creek,02-IOW-6381,River,3,3a,Not assessed,Not assessed,,,
18043,2014,1111,Plunger Creek,04-LDM-1111,River,3,3a,Not assessed,,,,
18268,2014,1888,Point Hollow Creek (aka White Pine Cr),01-TRK-1888,River,3,3a,Not assessed,Not assessed,,,
16400,2014,1710,Pony Creek Lake,06-WEM-1710,Lake,3,3a,Not assessed,,,Not assessed,
16401,2014,653,Pope Joy Pond,02-IOW-653,Lake,3,3a,Not assessed,,,Not assessed,
18399,2014,6349,Porter Creek,06-BOY-6349,River,3,3a,,,,,
17822,2014,542,Poyner Creek,02-CED-542,River,3,3a,Not assessed,Not assessed,,,
16821,2014,543,Poyner Creek,02-CED-543,River,3,3a,Not assessed,Not assessed,,,
17808,2014,509,Prairie Creek,02-CED-509,River,3,3a,Not assessed,,,,
17652,2014,52,Prairie Creek,01-MAQ-52,River,3,3a,Not assessed,,,,
18062,2014,1166,Prairie Creek,04-RAC-1166,River,3,3a,Not assessed,,,,
18373,2014,6281,Prairie Creek,01-MAQ-6281,River,3,3a,Not assessed,Not assessed,,,
17391,2014,1635,Prairie Creek,06-LSR-1635,River,3,3a,Not assessed,Not assessed,,,
18239,2014,1797,Prairie Creek,04-UDM-1797,River,3,3a,Not assessed,,,,
18112,2014,1296,Prairie Creek,04-UDM-1296,River,3,3a,Not assessed,,,,
18101,2014,1272,Prairie Creek,04-UDM-1272,River,3,3a,Not assessed,,,,
17277,2014,522,Pratt Creek,02-CED-522,River,3,3a,Not assessed,Not assessed,,,
18287,2014,1951,Prescotts Creek,02-CED-1951,River,3,3a,Not assessed,Not assessed,,,
17885,2014,698,Price Creek,02-IOW-698,River,3,3a,Not assessed,,,Not assessed,
16375,2014,337,Pride Lake (formerly Odetta Lake),01-WPS-337,Lake,3,3a,Not assessed,,,Not assessed,
18296,2014,1961,Pumpkin Creek,01-MAQ-1961,River,3,3a,Not assessed,Not assessed,,,
18377,2014,6289,Purgatory Creek,04-RAC-6289,River,3,3a,Not assessed,Not assessed,,,
18059,2014,1159,Purgatory Creek,04-RAC-1159,River,3,3a,Not assessed,,,,
16405,2014,1787,Pyle Marsh,03-SSK-1787,Wetland,3,3a,Not assessed,,,,
17827,2014,566,Quarter Section Run,02-CED-566,River,3,3a,Not assessed,,,,
17828,2014,567,Quarter Section Run,02-CED-567,River,3,3a,Not assessed,,,,
17829,2014,568,Quarter Section Run,02-CED-568,River,3,3a,Not assessed,,,,
18334,2014,2037,Quinn Creek,01-TRK-2037,River,3,3a,Not assessed,Not assessed,,,
17735,2014,299,Rabbit Creek,01-VOL-299,River,3,3a,Not assessed,,,,
18270,2014,1900,Ralston Creek,02-IOW-1900,River,3,3a,Not assessed,Not assessed,,,
17699,2014,167,Ram Hollow,01-TRK-167,River,3,3a,Not assessed,,,Not assessed,
17881,2014,693,Rapid Creek,02-IOW-693,River,3,3a,Not assessed,,,,
18483,2014,6509,Redmans Branch,05-GRA-6509,River,3,3a,,,,,
18354,2014,6244,Richland Creek,03-SKU-6244,River,3,3a,Not assessed,Not assessed,,,
17896,2014,719,Richland Creek,02-IOW-719,River,3,3a,Not assessed,,,,
16419,2014,1377,Ringgold Management Area Ponds,05-GRA-1377,Lake,3,3a,Not assessed,,,Not assessed,
17942,2014,815,Robinsons Pond,02-WFC-815,Lake,3,3a,Not assessed,,,Not assessed,
17956,2014,868,Rock Creek,03-NSK-868,River,3,3a,Not assessed,,,,
17957,2014,869,Rock Creek,03-NSK-869,River,3,3a,Not assessed,Not assessed,,,
17958,2014,870,Rock Creek,03-NSK-870,River,3,3a,Not assessed,Not assessed,,,
17960,2014,875,Rock Creek,03-NSK-875,River,3,3a,Not assessed,,,,
17979,2014,914,Rock Creek,03-SKU-914,River,3,3a,Not assessed,,,,
17981,2014,916,Rock Creek,03-SKU-916,River,3,3a,Not assessed,,,,
18087,2014,1240,Rock Creek,04-UDM-1240,River,3,3a,Not assessed,,,,
18517,2014,4,Rock Creek,01-MAQ-4,River,3,3a,Not assessed,Not assessed,,,
17838,2014,588,Rock Creek,02-CED-588,River,3,3a,Not assessed,,,,
17819,2014,536,Rock Creek,02-CED-536,River,3,3a,Not assessed,,,,
17813,2014,528,Rock Creek,02-CED-528,River,3,3a,Not assessed,Not assessed,,,
17814,2014,529,Rock Creek,02-CED-529,River,3,3a,Not assessed,Not assessed,,,
17802,2014,494,Rock Creek,02-CED-494,River,3,3a,Not assessed,,,,
17759,2014,366,Rock Creek,01-WPS-366,River,3,3a,Not assessed,,,,
18213,2014,1613,Rock Creek,06-LSR-1613,River,3,3a,Not assessed,,,,
18460,2014,6468,Rock Creek,06-LSR-6468,River,3,3a,,,,,
18437,2014,6433,Rock Creek,03-SKU-6433,River,3,3a,,,,,
18425,2014,6419,Rock Creek,04-LDM-6419,River,3,3a,,,,,
17932,2014,793,Rock Falls Creek,02-SHL-793,River,3,3a,Not assessed,,,,
17803,2014,496,Rock Run Creek,02-CED-496,River,3,3a,Not assessed,,,,
16426,2014,791,Rockfall Pond,02-SHL-791,Lake,3,3a,Not assessed,,,Not assessed,
16427,2014,1164,Rockwell City City Pond,04-RAC-1164,Lake,3,3a,Not assessed,,,Not assessed,
16428,2014,824,Rockwell Pond,02-WFC-824,Lake,3,3a,Not assessed,,,Not assessed,
16430,2014,549,Rodman Park Ponds,02-CED-549,Lake,3,3a,Not assessed,,,Not assessed,
18417,2014,6402,Roff Creek,02-IOW-6402,River,3,3a,Not assessed,Not assessed,,,
18418,2014,6404,Roff Creek,02-IOW-6404,River,3,3a,Not assessed,Not assessed,,,
18175,2014,1484,Rose Branch,05-PLA-1484,River,3,3a,Not assessed,,,,
17847,2014,607,Running Slough Drain,02-ICD-607,River,3,3a,Not assessed,,,Not assessed,
16440,2014,1789,Russ Wildlife Area,02-IOW-1789,Wetland,3,3a,Not assessed,,,,
18488,2014,6515,Sage Creek,04-LDM-6515,River,3,3a,,,,,
17889,2014,710,Salt Creek,02-IOW-710,River,3,3a,Not assessed,,,,
17890,2014,711,Salt Creek,02-IOW-711,River,3,3a,Not assessed,,,,
17891,2014,712,Salt Creek,02-IOW-712,River,3,3a,Not assessed,,,,
17768,2014,384,Sand Creek,01-WPS-384,River,3,3a,Not assessed,,,,
17655,2014,57,Sand Hagen Creek,01-MAQ-57,River,3,3a,Not assessed,,,,
18316,2014,1985,Saylor Creek,04-UDM-1985,River,3,3a,,,,,
17706,2014,184,Schechtman Branch,01-TRK-184,River,3,3a,Not assessed,,,Not assessed,
17707,2014,185,Schechtman Branch,01-TRK-185,River,3,3a,Not assessed,,,,
16454,2014,1406,Schenck's Lake,05-NOD-1406,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
16455,2014,1705,Schimeroski Pond,06-WED-1705,Lake,3,3a,Not assessed,,,Not assessed,
16456,2014,1584,School Pond,06-LSR-1584,Lake,3,3a,,Not assessed,,,
17629,2014,10,Schramling Creek,01-MAQ-10,River,3,3a,Not assessed,,,,
16457,2014,1696,Scott Lake A,06-WED-1696,Lake,3,3a,Not assessed,,,Not assessed,
16458,2014,1697,Scott Lake B,06-WED-1697,Lake,3,3a,Not assessed,,,Not assessed,
18340,2014,2053,Sevenmile Creek,05-NOD-2053,River,3,3a,,,,,
16460,2014,1343,Seymour Reservoir,05-CHA-1343,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
17922,2014,764,Sheldon Creek,02-IOW-764,River,3,3a,Not assessed,,,,
16461,2014,1723,Sherman Township Access Area,06-WEM-1723,Lake,3,3a,Not assessed,,,Not assessed,
18504,2014,6535,Short Creek,05-GRA-6535,River,3,3a,,,,,
18056,2014,1154,Short Creek,04-RAC-1154,River,3,3a,Not assessed,,,,
17731,2014,277,Silver Creek,01-UIA-277,River,3,3a,Not assessed,,,,
17757,2014,362,Silver Creek,01-WPS-362,River,3,3a,Not assessed,Not assessed,,Not assessed,
18346,2014,2076,Silver Creek,01-MAQ-2076,River,3,3a,Not assessed,Not assessed,,,
18409,2014,6375,Silver Creek,01-NEM-6375,River,3,3a,Not assessed,Not assessed,,,
18369,2014,6267,Silver Creek,02-WIN-6267,River,3,3a,Not assessed,Not assessed,,,
17406,2014,1594,Silver Creek,06-LSR-1594,River,3,3a,Not assessed,Not assessed,,,
17477,2014,1299,Silver Creek,04-UDM-1299,River,3,3a,Not assessed,Not assessed,,,
18160,2014,1451,Silver Creek,05-NSH-1451,River,3,3a,Not assessed,,,Not assessed,
16472,2014,157,Silver Springs Pond,01-TRK-157,Lake,3,3a,Not assessed,,,Not assessed,
17806,2014,501,Simmons Creek,02-CED-501,River,3,3a,Not assessed,,,,
16473,2014,1559,Sioux Center Pit,06-FLO-1559,Lake,3,3a,Not assessed,,,Not assessed,
17969,2014,890,Skunk River,03-SKU-890,River,3,3a,Not assessed,,,Not assessed,
18323,2014,1997,Slater Creek,03-NSK-1997,River,3,3a,Not assessed,Not assessed,,,
18085,2014,1238,Slough Creek,04-UDM-1238,River,3,3a,Not assessed,,,,
16943,2014,871,Smith Creek,03-NSK-871,River,3,3a,Not assessed,Not assessed,,,
18053,2014,1145,Snake Creek,04-RAC-1145,River,3,3a,Not assessed,,,,
16809,2014,1757,Snake Creek Marsh,04-RAC-1757,Wetland,3,3a,,,,,
17961,2014,876,Snipe Creek,03-NSK-876,River,3,3a,Not assessed,,,,
18415,2014,6399,Snyder Creek,02-IOW-6399,River,3,3a,Not assessed,Not assessed,,,
18416,2014,6400,Snyder Creek,02-IOW-6400,River,3,3a,Not assessed,Not assessed,,,
16506,2014,920,Sokum Ridge Pond,03-SKU-920,Lake,3,3a,Not assessed,,,Not assessed,
18004,2014,991,Soldier Creek,04-EDM-991,River,3,3a,Not assessed,,,,
18498,2014,6528,Soldier Creek,04-EDM-6528,River,3,3a,,,,,
18225,2014,1675,Soldier River,06-SOL-1675,River,3,3a,Not assessed,,,,
18016,2014,1041,South Avery Creek,04-LDM-1041,River,3,3a,Not assessed,,,,
17825,2014,562,South Beaver Creek,02-CED-562,River,3,3a,Not assessed,,,,
18382,2014,6320,South Branch Dick Creek,05-CHA-6320,River,3,3a,,,,,
18350,2014,6237,South Branch Lizard Creek,04-UDM-6237,River,3,3a,,,,,
18107,2014,1284,South Branch Lizard Creek,04-UDM-1284,River,3,3a,Not assessed,,,,
18108,2014,1285,South Branch Lizard Creek,04-UDM-1285,River,3,3a,Not assessed,,,,
18467,2014,6476,South Branch Salt Creek,02-IOW-6476,River,3,3a,,,,,
16810,2014,454,South Cedar Pond,02-CED-454,Lake,3,3a,Not assessed,,,Not assessed,
18433,2014,6427,South Chequest Creek,04-LDM-6427,River,3,3a,,,,,
18124,2014,1345,South Creek,05-CHA-1345,River,3,3a,Not assessed,,,,
17874,2014,683,South English River,02-IOW-683,River,3,3a,Not assessed,,,,
17875,2014,684,South English River,02-IOW-684,River,3,3a,Not assessed,,,,
18032,2014,1093,South Fork Clanton Creek,04-LDM-1093,River,3,3a,Not assessed,,,,
17916,2014,747,South Fork Iowa River,02-IOW-747,River,3,3a,Not assessed,,,Not assessed,
18279,2014,1938,South Fork Long Creek,02-IOW-1938,River,3,3a,Not assessed,Not assessed,,,
18338,2014,2044,South Fork Middle River,04-LDM-2044,River,3,3a,Not assessed,Not assessed,,,
18034,2014,1095,South Fork Middle River,04-LDM-1095,River,3,3a,Not assessed,,,,
18261,2014,1856,South Fork Walnut Creek,01-WPS-1856,River,3,3a,Not assessed,Not assessed,,,
18007,2014,1001,South Fox Creek,04-FOX-1001,River,3,3a,Not assessed,,,,
18411,2014,6379,South Hoosier Creek,02-IOW-6379,River,3,3a,Not assessed,Not assessed,,,
18380,2014,6297,South Onion Creek,03-SSK-6297,River,3,3a,Not assessed,Not assessed,,,
18272,2014,1910,South Picayune Creek,06-BOY-1910,River,3,3a,,,,,
18023,2014,1075,South River,04-LDM-1075,River,3,3a,Not assessed,,,,
18123,2014,1344,South Shoal Creek,05-CHA-1344,River,3,3a,Not assessed,,,,
17985,2014,925,South Skunk River,03-SSK-925,River,3,3a,Not assessed,,,Not assessed,
17986,2014,928,South Skunk River,03-SSK-928,River,3,3a,Not assessed,,,Not assessed,
17987,2014,932,South Skunk River,03-SSK-932,River,3,3a,Not assessed,,,,
16968,2014,933,South Skunk River,03-SSK-933,River,3,3a,Not assessed,Not assessed,,,
17988,2014,937,South Skunk River,03-SSK-937,River,3,3a,Not assessed,Not assessed,,,
18014,2014,1039,South Soap Creek,04-LDM-1039,River,3,3a,Not assessed,,,,
17900,2014,726,South Timber Creek,02-IOW-726,River,3,3a,Not assessed,,,,
17901,2014,727,South Timber Creek,02-IOW-727,River,3,3a,Not assessed,,,,
18430,2014,6424,South Walnut Creek,03-SKU-6424,River,3,3a,,,,,
18115,2014,1306,South Wyaconda River,04-WYA-1306,River,3,3a,Not assessed,,,,
17664,2014,87,Spencer Creek,01-NEM-87,River,3,3a,Not assessed,,,,
16512,2014,417,Split Rock Lake,01-WPS-417,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
16811,2014,1301,Sportsman Park Pond,04-UDM-1301,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
16812,2014,785,Sportsmans Pond,02-SHL-785,Lake,3,3a,Not assessed,,,Not assessed,
18077,2014,1205,Spring Branch,04-RAC-1205,River,3,3a,Not assessed,,,,
17791,2014,422,Spring Branch,01-WPS-422,River,3,3a,Not assessed,,,,
17812,2014,527,Spring Creek,02-CED-527,River,3,3a,Not assessed,,,,
17840,2014,597,Spring Creek,02-ICD-597,River,3,3a,Not assessed,,,,
17944,2014,817,Spring Creek,02-WFC-817,River,3,3a,Not assessed,,,,
17945,2014,819,Spring Creek,02-WFC-819,River,3,3a,Not assessed,,,,
17952,2014,846,Spring Creek,02-WIN-846,River,3,3a,Not assessed,,,,
18109,2014,1287,Spring Creek,04-UDM-1287,River,3,3a,Not assessed,,,,
18492,2014,6521,Spring Creek,03-SKU-6521,River,3,3a,,,,,
16514,2014,1569,Spring Lake,06-LSR-1569,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
17678,2014,120,Spruce Creek,01-TRK-120,River,3,3a,Not assessed,,,,
16516,2014,1501,St. John's Lake,06-BOY-1501,Lake,3,3a,Not assessed,,,Not assessed,
18132,2014,1359,Steel Creek,05-GRA-1359,River,3,3a,Not assessed,,,,
18445,2014,6445,Steel Creek,05-GRA-6445,River,3,3a,,,,,
18511,2014,6568,Steeles Branch,01-TRK-6568,River,3,3a,,,,,
17894,2014,715,Stein Creek,02-IOW-715,River,3,3a,Not assessed,,,,
16518,2014,1063,Stephen's Forest Pond #1,04-LDM-1063,Lake,3,3a,Not assessed,,,Not assessed,
16519,2014,1064,Stephen's Forest Pond #2,04-LDM-1064,Lake,3,3a,Not assessed,,,Not assessed,
16813,2014,553,Stoehr Lake (Wellsburg),02-CED-553,Lake,3,3a,Not assessed,,,Not assessed,
18463,2014,6471,Stowe Creek,06-SOL-6471,River,3,3a,,,,,
16791,2014,490,Sugar Creek,02-CED-490,River,3,3a,Not assessed,Not assessed,,,
18008,2014,1026,Sugar Creek,04-LDM-1026,River,3,3a,Not assessed,,,,
18047,2014,1122,Sugar Creek,04-RAC-1122,River,3,3a,Not assessed,,,,
17959,2014,874,Sugar Creek,03-NSK-874,River,3,3a,Not assessed,,,,
17964,2014,879,Sugar Creek,03-SKD-879,River,3,3a,Not assessed,,,,
18140,2014,1386,Sun Valley Creek,05-GRA-1386,River,3,3a,Not assessed,Not assessed,,,
16524,2014,1508,Sunset Lake,06-BOY-1508,Lake,3,3a,Not assessed,,,Not assessed,
18052,2014,1142,Swan Lake Branch,04-RAC-1142,River,3,3a,Not assessed,,,,
18185,2014,1495,Tarkio River,05-TAR-1495,River,3,3a,Not assessed,,,,
18186,2014,1496,Tarkio River,05-TAR-1496,River,3,3a,Not assessed,,,,
17796,2014,445,Teeple Creek,01-YEL-445,River,3,3a,Not assessed,,,Not assessed,
16534,2014,1023,Thomas Mitchell Lake,04-LDM-1023,Lake,3,3a,Not assessed,,,Not assessed,
18451,2014,6453,Thompson Creek,06-BOY-6453,River,3,3a,,,,,
18129,2014,1352,Thompson River,05-GRA-1352,River,3,3a,Not assessed,Not assessed,,,
18130,2014,1353,Thompson River,05-GRA-1353,River,3,3a,Not assessed,Not assessed,,,
18131,2014,1354,Thompson River,05-GRA-1354,River,3,3a,Not assessed,,,,
17899,2014,725,Timber Creek,02-IOW-725,River,3,3a,Not assessed,,,,
18273,2014,1914,Tipton Creek,02-IOW-1914,River,3,3a,Not assessed,Not assessed,,,
16536,2014,654,Toft Pit,02-IOW-654,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
18040,2014,1107,Tom Creek,04-LDM-1107,River,3,3a,Not assessed,,,,
16538,2014,1018,Tower Pond,04-LDM-1018,Lake,3,3a,Not assessed,,,Not assessed,
18424,2014,6418,Town Branch,04-LDM-6418,River,3,3a,,,,,
17728,2014,267,Trout Creek,01-UIA-267,River,3,3a,Not assessed,,,,
17729,2014,270,Trout Creek (aka Trout Run),01-UIA-270,River,3,3a,Not assessed,Not assessed,,,
17730,2014,271,Trout Run,01-UIA-271,River,3,3a,Not assessed,,,Not assessed,
17702,2014,173,Tuecke Hollow,01-TRK-173,River,3,3a,Not assessed,,,,
18181,2014,1491,Turkey Creek,05-PLA-1491,River,3,3a,Not assessed,,,,
17494,2014,1430,Turkey Creek,05-NSH-1430,River,3,3a,Not assessed,Not assessed,,,
18155,2014,1432,Turkey Creek,05-NSH-1432,River,3,3a,Not assessed,,,,
18156,2014,1433,Turkey Creek,05-NSH-1433,River,3,3a,Not assessed,,,,
18157,2014,1434,Turkey Creek,05-NSH-1434,River,3,3a,Not assessed,,,,
17693,2014,150,Turkey River,01-TRK-150,River,3,3a,Not assessed,Not assessed,,Not assessed,
17694,2014,151,Turkey River,01-TRK-151,River,3,3a,Not assessed,Not assessed,,Not assessed,
17695,2014,155,Turkey River,01-TRK-155,River,3,3a,Not assessed,,,Not assessed,
17818,2014,535,Twelvemile Creek,02-CED-535,River,3,3a,Not assessed,,,,
18135,2014,1365,Twelvemile Creek,05-GRA-1365,River,3,3a,Not assessed,,,,
18438,2014,6434,Twin Grove Creek,03-SKU-6434,River,3,3a,,,,,
17998,2014,966,Union Slough Outlet,04-BLU-966,River,3,3a,Not assessed,,,,
18058,2014,1158,Unnamed Creek,04-RAC-1158,River,3,3a,Not assessed,,,,
18078,2014,1206,Unnamed Creek,04-RAC-1206,River,3,3a,Not assessed,,,,
17866,2014,669,Unnamed Creek,02-IOW-669,River,3,3a,Not assessed,,,,
17848,2014,608,Unnamed Creek,02-ICD-608,River,3,3a,Not assessed,,,,
17849,2014,609,Unnamed Creek,02-ICD-609,River,3,3a,Not assessed,,,,
17850,2014,611,Unnamed Creek,02-ICD-611,River,3,3a,Not assessed,,,,
17851,2014,612,Unnamed Creek,02-ICD-612,River,3,3a,Not assessed,,,,
17782,2014,403,Unnamed Creek,01-WPS-403,River,3,3a,Not assessed,Not assessed,,,
17769,2014,385,Unnamed Creek,01-WPS-385,River,3,3a,Not assessed,,,,
17687,2014,142,Unnamed Creek,01-TRK-142,River,3,3a,Not assessed,,,,
17688,2014,143,Unnamed Creek,01-TRK-143,River,3,3a,Not assessed,,,,
17684,2014,139,Unnamed Creek,01-TRK-139,River,3,3a,Not assessed,,,,
17662,2014,84,Unnamed Creek,01-NEM-84,River,3,3a,Not assessed,Not assessed,,,
17670,2014,98,Unnamed Creek,01-NMQ-98,River,3,3a,Not assessed,,,Not assessed,
17659,2014,80,Unnamed Creek,01-NEM-80,River,3,3a,Not assessed,,,,
17654,2014,56,Unnamed Creek,01-MAQ-56,River,3,3a,Not assessed,,,,
17719,2014,225,Unnamed Creek,01-TRK-225,River,3,3a,Not assessed,,,,
17710,2014,195,Unnamed Creek,01-TRK-195,River,3,3a,Not assessed,,,,
17711,2014,196,Unnamed Creek,01-TRK-196,River,3,3a,Not assessed,,,,
17726,2014,258,Unnamed Creek,01-UIA-258,River,3,3a,Not assessed,,,Not assessed,
17733,2014,285,Unnamed Creek,01-UIA-285,River,3,3a,Not assessed,,,,
17737,2014,308,Unnamed Creek,01-VOL-308,River,3,3a,Not assessed,,,,
17739,2014,311,Unnamed Creek,01-VOL-311,River,3,3a,Not assessed,,,,
17742,2014,316,Unnamed Creek,01-VOL-316,River,3,3a,Not assessed,,,,
17746,2014,323,Unnamed Creek,01-VOL-323,River,3,3a,Not assessed,,,,
17747,2014,324,Unnamed Creek,01-VOL-324,River,3,3a,Not assessed,,,,
17748,2014,326,Unnamed Creek,01-VOL-326,River,3,3a,Not assessed,,,,
18484,2014,6510,Unnamed Creek,06-BSR-6510,River,3,3a,,,,,
18306,2014,1973,Unnamed Creek,03-NSK-1973,River,3,3a,Not assessed,Not assessed,,,
18116,2014,1317,Unnamed Creek,05-CHA-1317,River,3,3a,Not assessed,,,,
18121,2014,1334,Unnamed Creek,05-CHA-1334,River,3,3a,Not assessed,,,,
18199,2014,1548,Unnamed Creek,06-BSR-1548,River,3,3a,Not assessed,,,,
18200,2014,1549,Unnamed Creek,06-BSR-1549,River,3,3a,Not assessed,,,,
18195,2014,1541,Unnamed Creek,06-BSR-1541,River,3,3a,Not assessed,,,,
17697,2014,164,Unnamed Creek (aka Cherry Valley Cr.),01-TRK-164,River,3,3a,Not assessed,,,,
17923,2014,765,Unnamed Creek (aka D.d. 32),02-IOW-765,River,3,3a,Not assessed,,,,
17628,2014,7,Unnamed Creek (aka Deer Cr.),01-MAQ-7,River,3,3a,Not assessed,,,,
16841,2014,583,Unnamed Creek (aka Drainage Ditch 3),02-CED-583,River,3,3a,Not assessed,Not assessed,,,
17837,2014,584,Unnamed Creek (aka Drainage Ditch 3),02-CED-584,River,3,3a,Not assessed,Not assessed,,,
17686,2014,141,Unnamed Creek (aka Haberkorn Cr.),01-TRK-141,River,3,3a,Not assessed,,,,
17666,2014,92,Unnamed Creek (aka Hurstville Br.),01-NMQ-92,River,3,3a,Not assessed,,,,
17925,2014,767,Unnamed Creek (aka Joint DD 7 & 146),02-IOW-767,River,3,3a,Not assessed,,,,
17644,2014,40,Unnamed Creek (aka Tibbetts Cr),01-MAQ-40,River,3,3a,Not assessed,,,,
16753,2014,432,Unnamed Creek (aka W. Fk. Sny Magill Cr.),01-YEL-432,River,3,3a,Not assessed,Not assessed,Not assessed,Not assessed,
17793,2014,424,Unnamed Creek (near Riceville),01-WPS-424,River,3,3a,Not assessed,Not assessed,,,
16958,2014,922,Unnamed Creek (near West Chester),03-SKU-922,River,3,3a,Not assessed,Not assessed,,,
17503,2014,1516,Unnamed Creek (nw Of Denison),06-BOY-1516,River,3,3a,Not assessed,Not assessed,,,
18256,2014,1828,Unnamed Creek (west of Elkader),01-TRK-1828,River,3,3a,Not assessed,Not assessed,,,
16582,2014,194,Unnamed Creek (west Of Elkader),01-TRK-194,River,3,3a,Not assessed,Not assessed,,,
17709,2014,193,Unnamed Creek (wsw Of Elkader),01-TRK-193,River,3,3a,Not assessed,,,,
18308,2014,1975,Unnamed East Tributary to Lake Darling,03-SKU-1975,River,3,3a,Not assessed,Not assessed,,,
18307,2014,1974,Unnamed NE Tributary to Lake Darling,03-SKU-1974,River,3,3a,Not assessed,Not assessed,,,
18073,2014,1189,Unnamed Tributary,04-RAC-1189,River,3,3a,Not assessed,Not assessed,,,
18301,2014,1967,Unnamed Tributary to Badger Creek,04-LDM-1967,River,3,3a,Not assessed,Not assessed,,,
18302,2014,1968,Unnamed Tributary to Badger Creek Lake,04-LDM-1968,River,3,3a,Not assessed,Not assessed,,,
18303,2014,1969,Unnamed Tributary to Badger Creek Lake,04-LDM-1969,River,3,3a,Not assessed,Not assessed,,,
18304,2014,1970,Unnamed Tributary to Badger Creek Lake,04-LDM-1970,River,3,3a,Not assessed,Not assessed,,,
18314,2014,1981,Unnamed Tributary to Beaver Creek,02-SHL-1981,River,3,3a,Not assessed,Not assessed,,,
18421,2014,6411,Unnamed tributary to Brush Creek,03-SKU-6411,River,3,3a,Not assessed,Not assessed,,,
16751,2014,1932,Unnamed Tributary to Buffalo Creek,01-WPS-1932,River,3,3a,Not assessed,Not assessed,,,
18420,2014,6407,Unnamed tributary to Catfish Creek,01-TRK-6407,River,3,3a,Not assessed,Not assessed,,,
18494,2014,6523,Unnamed Tributary to Cox Creek,01-VOL-6523,River,3,3a,,,,,
18389,2014,6334,Unnamed Tributary to Crane Creek,01-TRK-6334,River,3,3a,Not assessed,Not assessed,,,
16898,2014,1999,Unnamed tributary to Drainage Ditch 55,02-IOW-1999,River,3,3a,Not assessed,Not assessed,,,
18410,2014,6376,Unnamed Tributary to Duck Creek,01-NEM-6376,River,3,3a,Not assessed,,,,
18357,2014,6249,Unnamed Tributary to Dye Creek,03-SSK-6249,River,3,3a,Not assessed,Not assessed,,,
18375,2014,6283,Unnamed Tributary to Elwood Creek,01-MAQ-6283,River,3,3a,Not assessed,Not assessed,,,
