SessionID,SampleDate,FIBI,FIBIClass,SampleQuality,IBIType,FishTags,AdminQualifiers,SiteID,StreamName,ProgID,Landmark,Type,Tags,SegID,EcoRegionDesig,County,MajorBasin,DrainageArea,ThermalClass,HUC12,LatDD,LonDD,IsRiffle,IsPublicLand,CurrentStatus
564,2019-08-06,60,Good,Good,Warm Water,,,1033,Shell Rock River,SH006,Rockford below dam,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,531,Warm Water,huc070802020304,43.04059,-92.94055,Undetermined,False,Survey Site
688,2020-09-15,60,Good,Good,Warm Water,,,1284,Unnamed Tributary to Canoe Creek,UI_CC_07,Upper Iowa,Wadeable,Iowa DNR Fisheries/Cold Water Project/Upper Iowa River Watershed,3098,52b,Winneshiek,Mississippi,1.61,Cold Water,huc070600020302,43.37475,-91.72208,N/A,False,Survey Site
699,2021-08-17,60,Good,Good,Warm Water,,,1316,Buffalo Creek,Site 10,Buffalo Creek WMA,Wadeable,Iowa DNR Fisheries,377,47c,Delaware,Mississippi,138,Warm Water,huc070801020905,42.31569,-91.56031,Undetermined,True,Survey Site
757,2022-09-30,60,Good,Good,Warm Water,,,22,Lytle Creek,,Zwingle,Wadeable,,95,47f,Dubuque,Mississippi,57.258,Warm Water,huc070600060705,42.32027,-90.76486,N/A,False,Reference Site
50,2002-09-05,59,Good,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
207,2011-08-04,59,Good,Good,Warm Water,,,1092,Middle Raccoon River,MR003,Redfield,Wadeable,Iowa DNR Fisheries,1190,47f,Dallas,Mississippi,609,Warm Water,huc071000070603,41.58937,-94.20285,N/A,False,Survey Site
341,2014-07-02,59,Good,Fair,Warm Water,,,1129,Little Turkey River,,SE of Colesburg,Wadeable,Iowa DNR Fisheries,162,52b,Delaware,Mississippi,3.9,Cold Water,huc070600040903,42.62028,-91.16895,N/A,False,Survey Site
565,2019-08-01,59,Good,Good,Warm Water,,,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,Wadeable,Iowa DNR Fisheries,826,47c,Floyd,Mississippi,695,Warm Water,huc070802030402,43.05592,-92.97405,Undetermined,False,Survey Site
716,2021-08-02,59,Good,Good,Warm Water,,,1030,Buck Creek,BK002,3 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,46,Warm Water,huc070600060401,42.35621,-91.31347,Undetermined,False,Survey Site
726,2021-07-20,59,Good,Good,Warm Water,,,1032,Shell Rock River,SH005,Rockford Impoundment,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,529,Warm Water,huc070802020304,43.05259,-92.94347,Undetermined,False,Survey Site
337,2011-05-18,58,Good,Good,Warm Water,,,1129,Little Turkey River,,SE of Colesburg,Wadeable,Iowa DNR Fisheries,162,52b,Delaware,Mississippi,3.9,Cold Water,huc070600040903,42.62028,-91.16895,N/A,False,Survey Site
391,2017-08-15,58,Good,Good,Warm Water,,,1030,Buck Creek,BK002,3 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,46,Warm Water,huc070600060401,42.35621,-91.31347,Undetermined,False,Survey Site
514,2018-07-06,58,Good,Good,Warm Water,,,1211,Spring Falls,,Colesburg,Wadeable,Iowa DNR Fisheries,181,52b,Delaware,Mississippi,1.1,Cold Water,huc070600040801,42.63253,-91.27494,N/A,False,Survey Site
563,2019-08-06,58,Good,Good,Warm Water,,,1032,Shell Rock River,SH005,Rockford Impoundment,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,529,Warm Water,huc070802020304,43.05259,-92.94347,Undetermined,False,Survey Site
663,2020-07-30,58,Good,Good,Warm Water,,,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,45,Warm Water,huc070600060401,42.35216,-91.32378,Undetermined,False,Survey Site
798,2022-07-29,58,Good,Good,Warm Water,,,1255,Unnamed Tributary to Tete Des Morts Creek,Site 2,St Donatus,Wadeable,Iowa DNR Fisheries,0,52b,Jackson,Mississippi,1.84,Cold Water,huc070600050204,42.34586,-90.62518,N/A,False,Survey Site
830,2023-09-06,58,Good,Good,Warm Water,,,1188,Unnamed Tributary to Volga River,,Volga,Wadeable,No NHD line/Iowa DNR Fisheries,3171,52b,Clayton,Mississippi,2,Cold Water,huc070600040606,42.76532,-91.44092,N/A,False,Survey Site
33,2012-09-19,57,Good,Good,Warm Water,,,1030,Buck Creek,BK002,3 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,46,Warm Water,huc070600060401,42.35621,-91.31347,Undetermined,False,Survey Site
161,2000-07-26,57,Good,Good,Warm Water,,,1003,Little Rock River,LR001,W of George,Wadeable,Iowa DNR Fisheries,1798,47a,Lyon,Missouri,434,Warm Water,huc101702040606,43.32515,-96.09757,N/A,False,Survey Site
198,2009-08-06,57,Good,Good,Warm Water,,,1085,Cedar River,CR004,Plainfield,Wadeable,Iowa DNR Fisheries,474,47c,Bremer,Mississippi,1465,Warm Water,huc070802011203,42.85967,-92.53106,Undetermined,False,Survey Site
248,2016-08-09,57,Good,Good,Warm Water,,,1016,Maquoketa River,MQ003,Lyle Retz Park,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,351,Warm Water,huc070600060210,42.39825,-91.31532,Undetermined,False,Survey Site
332,2012-06-27,57,Good,Good,Warm Water,,,1132,Maquoketa River,,Backbone State Park,Wadeable,Iowa DNR Fisheries,21,47c,Delaware,Mississippi,49,Cold Water,huc070600060203,42.62933,-91.56941,N/A,False,Survey Site
483,2018-08-14,57,Good,Good,Warm Water,,,1032,Shell Rock River,SH005,Rockford Impoundment,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,529,Warm Water,huc070802020304,43.05259,-92.94347,Undetermined,False,Survey Site
512,2018-06-13,57,Good,Good,Warm Water,,,23,Catfish Creek,,Swiss Valley Park,Wadeable,,126,52b,Dubuque,Mississippi,12.137,Cold Water,huc070600050102,42.41787,-90.76461,N/A,True,Rejected Reference Site
680,2020-06-26,57,Good,Good,Warm Water,,,1188,Unnamed Tributary to Volga River,,Volga,Wadeable,No NHD line/Iowa DNR Fisheries,3171,52b,Clayton,Mississippi,2,Cold Water,huc070600040606,42.76532,-91.44092,N/A,False,Survey Site
734,2021-07-16,57,Good,Good,Warm Water,,,23,Catfish Creek,,Swiss Valley Park,Wadeable,,126,52b,Dubuque,Mississippi,12.137,Cold Water,huc070600050102,42.41787,-90.76461,N/A,True,Rejected Reference Site
811,2023-05-02,57,Good,Good,Warm Water,,,1409,Upper Iowa River,,Upstream of Lundy Bridge near Decorah,Large River,Iowa DNR Fisheries,238,52b,Winneshiek,Mississippi,648,Warm Water,huc070600020408,43.33868,-91.64181,N/A,True,Survey Site
5,2004-09-23,56,Good,Good,Warm Water,,,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,213,Warm Water,huc070600060210,42.49883,-91.47109,Undetermined,False,Survey Site
330,2016-07-13,56,Good,Good,Warm Water,,,1132,Maquoketa River,,Backbone State Park,Wadeable,Iowa DNR Fisheries,21,47c,Delaware,Mississippi,49,Cold Water,huc070600060203,42.62933,-91.56941,N/A,False,Survey Site
725,2021-07-21,56,Good,Good,Warm Water,,,1034,Shell Rock River,SH007,Nagle Wildlife Area,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,517,Warm Water,huc070802020304,43.08836,-92.9856,Undetermined,False,Survey Site
879,2022-09-15,56,Good,Good,Warm Water,,,1489,Unnamed Tributary to Patterson Creek,UI_PC_01,NW of Waukon,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,0,52b,Allamakee,Mississippi,0.97,Cold Water,huc070600020601,43.34505,-91.52719,N/A,False,Survey Site
44,2011-08-31,55,Good,Fair,Warm Water,,,1016,Maquoketa River,MQ003,Lyle Retz Park,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,351,Warm Water,huc070600060210,42.39825,-91.31532,Undetermined,False,Survey Site
78,2013-08-14,55,Good,Good,Warm Water,,,1034,Shell Rock River,SH007,Nagle Wildlife Area,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,517,Warm Water,huc070802020304,43.08836,-92.9856,Undetermined,False,Survey Site
83,2013-08-15,55,Good,Good,Warm Water,,,1033,Shell Rock River,SH006,Rockford below dam,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,531,Warm Water,huc070802020304,43.04059,-92.94055,Undetermined,False,Survey Site
93,2015-07-23,55,Good,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
117,2014-07-17,55,Good,Good,Warm Water,,,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,Wadeable,Iowa DNR Fisheries,155,47c,Howard,Mississippi,75,Warm Water,huc070600040303,43.33955,-92.15564,Undetermined,False,Survey Site
201,2010-09-08,55,Good,Good,Warm Water,,,1088,Des Moines River,DR003,Below Boone Waterworks Dam,Wadeable,Iowa DNR Fisheries,1214,47b,Boone,Mississippi,5560,Warm Water,huc071000040706,42.0568,-93.96986,Undetermined,False,Survey Site
572,2019-08-08,55,Good,Good,Warm Water,,,1049,Maquoketa River,MQ001,2 miles E of Monticello,Large River,Iowa DNR Fisheries,15,47c,Jones,Mississippi,674,Warm Water,huc070600060408,42.22451,-91.12323,Undetermined,False,Survey Site
760,2022-08-01,55,Good,Good,Warm Water,,,1032,Shell Rock River,SH005,Rockford Impoundment,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,529,Warm Water,huc070802020304,43.05259,-92.94347,Undetermined,False,Survey Site
817,2023-08-29,55,Good,Good,Warm Water,,,1137,Unnamed Tributary to Middle Fork Little Maquoketa,,2.5 mi N of Bankston,Wadeable,Iowa DNR Fisheries,140,52b,Dubuque,Mississippi,1.5,Cold Water,huc070600030601,42.55228,-90.96658,N/A,False,Survey Site
833,2023-06-22,55,Good,Good,Warm Water,,,1126,Spring Branch Creek,,Baileys Ford Park,Wadeable,Iowa DNR Fisheries,49,47c,Delaware,Mississippi,18.8,Cold Water,huc070600060209,42.44396,-91.41012,N/A,True,Survey Site
864,2022-09-26,55,Good,Good,Warm Water,,,1488,Patterson Creek,UI_PC_05,NW of Waukon,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,0,52b,Allamakee,Mississippi,0.91,Cold Water,huc070600020601,43.30186,-91.51974,N/A,False,Survey Site
878,2022-09-27,55,Good,Good,Warm Water,,,1486,Unnamed Tributary to Patterson Creek,UI_PC_00,NW of Waukon,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,0,52b,Allamakee,Mississippi,1.31,Cold Water,huc070600020601,43.34055,-91.54022,N/A,False,Survey Site
228,2016-08-08,54,Good,Good,Warm Water,,,1015,Maquoketa River,MQ002,Below Delhi Dam,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,347,Warm Water,huc070600060210,42.40792,-91.34529,Undetermined,False,Survey Site
277,2014-07-16,54,Good,Good,Warm Water,,,665,Story Hollow,StHol1,Bellevue,Wadeable,,118,52b,Jackson,Mississippi,2.196,Cold Water,huc070600050403,42.27397,-90.53778,N/A,False,Rejected Candidate Reference Site
338,2011-05-18,54,Good,Good,Warm Water,,,1129,Little Turkey River,,SE of Colesburg,Wadeable,Iowa DNR Fisheries,162,52b,Delaware,Mississippi,3.9,Cold Water,huc070600040903,42.62028,-91.16895,N/A,False,Survey Site
486,2018-08-13,54,Good,Good,Warm Water,,,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,Wadeable,Iowa DNR Fisheries,826,47c,Floyd,Mississippi,695,Warm Water,huc070802030402,43.05592,-92.97405,Undetermined,False,Survey Site
592,2011-06-06,54,Good,Good,Warm Water,,,643,Tetes des Morts Creek,TDM2,St. Donatus,Wadeable,TMDL/Headwater Reference Study,122,52b,Jackson,Mississippi,8.529,Warm Water,huc070600050204,42.3607,-90.61797,N/A,False,Survey Site
675,2020-07-29,54,Good,Good,Warm Water,,,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,213,Warm Water,huc070600060210,42.49883,-91.47109,Undetermined,False,Survey Site
701,2021-08-19,54,Good,Good,Warm Water,,,1318,Buffalo Creek,,Coggon City Park (Hwy 13),Wadeable,Iowa DNR Fisheries,375,47c,Linn,Mississippi,149,Warm Water,huc070801020905,42.28081,-91.52399,Undetermined,True,Survey Site
724,2021-09-13,54,Good,Good,Warm Water,,,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,Wadeable,Iowa DNR Fisheries,826,47c,Floyd,Mississippi,695,Warm Water,huc070802030402,43.05592,-92.97405,Undetermined,False,Survey Site
733,2021-07-14,54,Good,Good,Warm Water,,,1144,Elk Creek,,Greeley,Wadeable,Iowa DNR Fisheries,176,52b,Delaware,Mississippi,22.6,Cold Water,huc070600040801,42.61926,-91.29244,N/A,False,Survey Site
803,2023-05-01,54,Good,Good,Warm Water,,,1410,Upper Iowa River,,Seegmiller Access near Decorah,Large River,Iowa DNR Fisheries,239,52b,Winneshiek,Mississippi,578,Warm Water,huc070600020408,43.31801,-91.71234,N/A,False,Survey Site
4,2004-09-30,53,Good,Good,Warm Water,,,980,South Fork Maquoketa River,SM002,Lamont,Wadeable,Iowa DNR Fisheries,58,47c,Buchanan,Mississippi,48.5,Warm Water,huc070600060202,42.59608,-91.61834,Undetermined,False,Survey Site
24,2011-08-30,53,Good,Fair,Warm Water,,,1015,Maquoketa River,MQ002,Below Delhi Dam,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,347,Warm Water,huc070600060210,42.40792,-91.34529,Undetermined,False,Survey Site
188,2007-09-27,53,Good,Good,Warm Water,,,1072,Wapsipinicon River,WP011,Cutshall Park - W of Littleton,Wadeable,Iowa DNR Fisheries,344,47c,Buchanan,Mississippi,676,Warm Water,huc070801020604,42.54316,-92.07404,Undetermined,False,Survey Site
251,2016-07-15,53,Good,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
497,2018-07-13,53,Good,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
698,2021-08-12,53,Good,Fair,Warm Water,,,1315,Buffalo Creek,Site 6,Buffalo Creek WMA,Wadeable,Iowa DNR Fisheries,377,47c,Delaware,Mississippi,134,Warm Water,huc070801020905,42.31883,-91.56866,Undetermined,True,Survey Site
899,2021-09-15,53,Good,Good,Warm Water,,,1477,Unnamed Tributary to Upper Iowa River,UI_PAC_101,NE of Decorah,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,0,52b,Allamakee,Mississippi,3.03,Cold Water,huc070600020602,43.37263,-91.60997,N/A,False,Survey Site
154,1999-09-14,52,Good,Good,Warm Water,,,995,South Skunk River,SS002,Soper Mills - N of Ames,Wadeable,Iowa DNR Fisheries,934,47b,Story,Mississippi,306,Warm Water,huc070801050406,42.10244,-93.57559,Undetermined,False,Survey Site
202,2010-09-09,52,Good,Good,Warm Water,,,1089,Des Moines River,DR004,Below Frazier Dam,Wadeable,Iowa DNR Fisheries,1214,47b,Boone,Mississippi,5482,Warm Water,huc071000040704,42.12227,-93.95864,Undetermined,False,Survey Site
309,2012-05-17,52,Good,Good,Warm Water,,,23,Catfish Creek,,Swiss Valley Park,Wadeable,,126,52b,Dubuque,Mississippi,12.137,Cold Water,huc070600050102,42.41787,-90.76461,N/A,True,Rejected Reference Site
841,2023-08-30,52,Good,Good,Warm Water,,,1142,Big Mill Creek,,Bellevue,Wadeable,Iowa DNR Fisheries,115,52b,Jackson,Mississippi,4.5,Cold Water,huc070600050403,42.28615,-90.5541,N/A,False,Survey Site
164,2000-09-19,51,Good,Good,Warm Water,,,1006,Turkey River,TK001,Motor Mill,Large River,Iowa DNR Fisheries,149,52b,Clayton,Mississippi,1072,Warm Water,huc070600040710,42.80647,-91.35151,N/A,False,Survey Site
227,2016-08-03,51,Good,Good,Warm Water,,,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,Wadeable,Iowa DNR Fisheries,155,47c,Howard,Mississippi,75,Warm Water,huc070600040303,43.33955,-92.15564,Undetermined,False,Survey Site
232,2016-08-02,51,Good,Good,Warm Water,,,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,45,Warm Water,huc070600060401,42.35216,-91.32378,Undetermined,False,Survey Site
840,2023-05-22,51,Good,Good,Warm Water,,,664,South Big Mill Creek,SBigM1,Bellevue,Wadeable,,117,52b,Jackson,Mississippi,2.132,Cold Water,huc070600050403,42.26677,-90.51933,N/A,True,Reference Site
11,1998-11-17,50,Fair,Good,Warm Water,,,988,Indian Creek,IN001,Marion,Headwater,Iowa DNR Fisheries,1875,47c,Linn,Mississippi,7.9,Warm Water,huc070802060102,42.11592,-91.56636,Undetermined,False,Survey Site
158,2000-08-02,50,Fair,Good,Warm Water,,,999,Buffalo Creek,BF002,W of Titonka,Wadeable,Iowa DNR Fisheries,985,47b,Kossuth,Mississippi,155,Warm Water,huc071000030404,43.23784,-94.10636,Undetermined,False,Survey Site
163,2000-07-25,50,Fair,Good,Warm Water,,,1005,Rock River,RR001,Rock Valley,Wadeable,Iowa DNR Fisheries,1534,47a,Sioux,Missouri,1591,Warm Water,huc101702040805,43.18193,-96.36852,N/A,False,Survey Site
175,2001-08-01,50,Fair,Good,Warm Water,,,1050,Eagle Creek,EG001,2 miles N of Woolstock,Wadeable,Iowa DNR Fisheries,1266,47b,Wright,Mississippi,97,Warm Water,huc071000050403,42.59873,-93.84121,Undetermined,False,Survey Site
176,2001-07-29,50,Fair,Good,Warm Water,,,1051,Little Wapsipinicon River,LW001,W of Oelwein,Wadeable,Iowa DNR Fisheries,399,47c,Fayette,Mississippi,99,Warm Water,huc070801020503,42.69888,-92.034,Undetermined,False,Survey Site
181,2003-06-24,50,Fair,Good,Warm Water,,,1064,Wapsipinicon River,WP003,Iron Bridge above Quasqueton,Wadeable,Iowa DNR Fisheries,342,47c,Buchanan,Mississippi,1076,Warm Water,huc070801020803,42.40773,-91.82461,Undetermined,False,Survey Site
182,2003-08-08,50,Fair,Good,Warm Water,,,1065,Wapsipinicon River,WP006,Below Central City,Wadeable,Iowa DNR Fisheries,340,47c,Linn,Mississippi,1263,Warm Water,huc070801021002,42.20002,-91.52409,Undetermined,False,Survey Site
278,2015-07-01,50,Fair,Good,Warm Water,,,664,South Big Mill Creek,SBigM1,Bellevue,Wadeable,,117,52b,Jackson,Mississippi,2.132,Cold Water,huc070600050403,42.26677,-90.51933,N/A,True,Reference Site
439,2017-07-18,50,Fair,Fair,Warm Water,,,23,Catfish Creek,,Swiss Valley Park,Wadeable,,126,52b,Dubuque,Mississippi,12.137,Cold Water,huc070600050102,42.41787,-90.76461,N/A,True,Rejected Reference Site
545,2019-07-22,50,Fair,Good,Warm Water,,,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,213,Warm Water,huc070600060210,42.49883,-91.47109,Undetermined,False,Survey Site
574,2019-08-14,50,Fair,Good,Warm Water,,,1250,Maquoketa River,,Upstream of Monticello,Large River,Iowa DNR Fisheries,15,47c,Jones,Mississippi,572,Warm Water,huc070600060406,42.2671,-91.21163,Undetermined,False,Survey Site
693,2021-04-16,50,Fair,Good,Warm Water,,,1131,Grimes Hollow (aka Bloody Run),,E of Colesburg,Wadeable,Iowa DNR Fisheries,166,52b,Delaware,Mississippi,1.8,Cold Water,huc070600040903,42.64335,-91.16727,N/A,False,Survey Site
909,2014-07-21,50,Fair,Good,Warm Water,,,1142,Big Mill Creek,,Bellevue,Wadeable,Iowa DNR Fisheries,115,52b,Jackson,Mississippi,4.5,Cold Water,huc070600050403,42.28615,-90.5541,N/A,False,Survey Site
27,2004-07-28,49,Fair,Good,Warm Water,,,982,Wapsipinicon River,WP010,Above Central City,Large River,Iowa DNR Fisheries,341,47c,Linn,Mississippi,1248,Warm Water,huc070801021002,42.2457,-91.57702,Undetermined,False,Survey Site
184,2007-09-18,49,Fair,Good,Warm Water,,,1067,Iowa River,,6 miles S of Eldora,Wadeable,Iowa DNR Fisheries,645,47f,Hardin,Mississippi,1094,Warm Water,huc070802070905,42.26851,-93.06335,N/A,False,Survey Site
285,2010-04-22,49,Fair,Good,Warm Water,,,664,South Big Mill Creek,SBigM1,Bellevue,Wadeable,,117,52b,Jackson,Mississippi,2.132,Cold Water,huc070600050403,42.26677,-90.51933,N/A,True,Reference Site
826,2022-06-28,49,Fair,Good,Warm Water,,,409,Bear Creek,,Edgewood - Bixby Preserve,Wadeable,UHL Side Project,298,52b,Clayton,Mississippi,5.838,Cold Water,huc070600040607,42.67356,-91.39564,N/A,False,Survey Site
861,2023-08-15,49,Fair,Good,Warm Water,,,1446,Unnamed Tributary to Clear Creek,UI_CLC_03,E of Dorchester,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,3262,52b,Allamakee,Mississippi,2.65,Cold Water,huc070600020605,43.44807,-91.42116,N/A,False,Survey Site
881,2023-08-11,49,Fair,Good,Warm Water,,,1459,Unnamed tributary to Silver Creek,UI_SMC_02,N of Cresco,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,6569,47c,Howard,Mississippi,1.32,Cold Water,huc070600020202,43.39177,-92.10053,N/A,False,Survey Site
10,2004-07-27,48,Fair,Good,Warm Water,,,981,Wapsipinicon River,WP009,Above Otterville Access,Large River,Iowa DNR Fisheries,343,47c,Buchanan,Mississippi,913,Warm Water,huc070801020801,42.52105,-91.99915,Undetermined,False,Survey Site
191,2002-07-30,48,Fair,Fair,Warm Water,,,1059,South Skunk River,SS003,SE of Ames,Wadeable,Iowa DNR Fisheries,931,47b,Story,Mississippi,585,Warm Water,huc070801050903,41.93449,-93.54042,Undetermined,False,Survey Site
209,2003-09-17,48,Fair,Good,Warm Water,,,948,Maquoketa River,,Maquoketa,Large River,Iowa DNR Fisheries/Discontinued Ambient Site,14,47f,Jackson,Mississippi,940,Warm Water,huc070600061001,42.07571,-90.68253,N/A,False,Survey Site
327,2016-09-29,48,Fair,Good,Warm Water,,,672,Maquoketa River,Maq2,Strawberry Point,Wadeable,,21,47c,Clayton,Mississippi,33.282,Cold Water,huc070600060203,42.66976,-91.59453,No,True,Survey Site
482,2006-09-25,48,Fair,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
697,2021-06-20,48,Fair,Good,Warm Water,,,1314,Buffalo Creek,,Buffalo Creek County Park,Wadeable,Iowa DNR Fisheries,378,47c,Buchanan,Mississippi,71.3,Warm Water,huc070801020903,42.46566,-91.7159,Undetermined,True,Survey Site
846,2023-09-11,48,Fair,Good,Warm Water,,,1212,Willow Creek,,Volga,Wadeable,Iowa DNR Fisheries,312,52b,Clayton,Mississippi,2.32,Cold Water,huc070600040604,42.80159,-91.59621,N/A,False,Survey Site
41,2012-08-22,47,Fair,Fair,Warm Water,,,1032,Shell Rock River,SH005,Rockford Impoundment,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,529,Warm Water,huc070802020304,43.05259,-92.94347,Undetermined,False,Survey Site
195,2008-09-09,47,Fair,Good,Warm Water,,,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,Large River,Iowa DNR Fisheries,333,47f,Clinton,Mississippi,2218,Warm Water,huc070801030409,41.74872,-90.69447,N/A,False,Survey Site
208,2002-08-20,47,Fair,Good,Warm Water,,,767,Maquoketa River,MQ005,Hopkinton,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,365.762,Warm Water,huc070600060210,42.38711,-91.28372,No,False,Survey Site
513,2018-06-27,47,Fair,Good,Warm Water,,,664,South Big Mill Creek,SBigM1,Bellevue,Wadeable,,117,52b,Jackson,Mississippi,2.132,Cold Water,huc070600050403,42.26677,-90.51933,N/A,True,Reference Site
588,2019-07-23,47,Fair,Good,Warm Water,,,1142,Big Mill Creek,,Bellevue,Wadeable,Iowa DNR Fisheries,115,52b,Jackson,Mississippi,4.5,Cold Water,huc070600050403,42.28615,-90.5541,N/A,False,Survey Site
696,2021-06-23,47,Fair,Good,Warm Water,,,1313,Buffalo Creek,,Buffalo Creek Wildlife Area,Wadeable,Iowa DNR Fisheries,377,47c,Buchanan,Mississippi,94.8,Warm Water,huc070801020904,42.40274,-91.64572,Undetermined,True,Survey Site
794,2022-07-13,47,Fair,Good,Warm Water,,,1135,Middle Fork Little Maquoketa River,,Bankston Co park,Wadeable,Iowa DNR Fisheries,138,52b,Dubuque,Mississippi,13.2,Cold Water,huc070600030601,42.55749,-90.95471,N/A,True,Survey Site
850,2023-08-02,47,Fair,Good,Warm Water,,,1142,Big Mill Creek,,Bellevue,Wadeable,Iowa DNR Fisheries,115,52b,Jackson,Mississippi,4.5,Cold Water,huc070600050403,42.28615,-90.5541,N/A,False,Survey Site
114,2001-07-31,46,Fair,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
170,2001-08-02,46,Fair,Good,Warm Water,,,1012,Camp Creek,CM001,Yetter,Wadeable,Iowa DNR Fisheries,1169,47b,Calhoun,Mississippi,148,Warm Water,huc071000060505,42.29073,-94.83135,Undetermined,False,Survey Site
183,2003-09-19,46,Fair,Good,Warm Water,,,1066,Wapsipinicon River,WP007,New Port Mills,Wadeable,Iowa DNR Fisheries,336,47f,Jones,Mississippi,1596,Warm Water,huc070801030201,42.04664,-91.19561,N/A,False,Survey Site
280,2014-07-11,46,Fair,Good,Warm Water,,,664,South Big Mill Creek,SBigM1,Bellevue,Wadeable,,117,52b,Jackson,Mississippi,2.132,Cold Water,huc070600050403,42.26677,-90.51933,N/A,True,Reference Site
346,2012-07-03,46,Fair,Good,Warm Water,,,1146,South Fork Lost Creek,,Cascade,Wadeable,Iowa DNR Fisheries,6653,47f,Jackson,Mississippi,3,Cold Water,huc070600060503,42.26984,-90.87851,N/A,False,Survey Site
790,2022-07-06,46,Fair,Good,Warm Water,,,1404,Ozarks Springs,,Maquoketa,Wadeable,Iowa DNR Fisheries,102,47f,Jackson,Mississippi,0.41,Cold Water,huc070600060801,42.21411,-90.87031,N/A,False,Survey Site
792,2022-06-24,46,Fair,Good,Warm Water,,,1188,Unnamed Tributary to Volga River,,Volga,Wadeable,No NHD line/Iowa DNR Fisheries,3171,52b,Clayton,Mississippi,2,Cold Water,huc070600040606,42.76532,-91.44092,N/A,False,Survey Site
805,2023-05-03,46,Fair,Good,Warm Water,,,607,Upper Iowa River,REMAP #213,Decorah,Large River,REMAP,239,52b,Winneshiek,Mississippi,583.515,Warm Water,huc070600020408,43.31806,-91.69198,N/A,False,Survey Site
