id,name,landmark,progID,aquiaSiteID,type,county,ecoRegion,thermal,huc12,drainageArea,status,isPublicLand,lat,lon,html_url
745,Skunk River,Oakland Mills,lower,0,Large River,Henry,40a,Warm Water,huc070801071002,4003.708,Survey Site,True,40.95197,-91.62401,https://programs.iowadnr.gov/bionet/sites/745
746,Cedar River,Floyd,middle,0,Large River,Floyd,47c,Warm Water,huc070802011001,990.52,Survey Site,True,43.1755,-92.76597,https://programs.iowadnr.gov/bionet/sites/746
747,Cedar River,Floyd,upper,0,Large River,Floyd,47c,Warm Water,huc070802011001,988.843,Survey Site,True,43.18125,-92.76864,https://programs.iowadnr.gov/bionet/sites/747
748,Skunk River,Oakland Mills,middle,0,Large River,Henry,40a,Warm Water,huc070801071002,4002.154,Survey Site,True,40.96726,-91.63631,https://programs.iowadnr.gov/bionet/sites/748
749,Skunk River,Oakland Mills,upper,0,Large River,Henry,40a,Warm Water,huc070801071002,3998.792,Survey Site,True,40.96946,-91.65779,https://programs.iowadnr.gov/bionet/sites/749
750,Iowa River,Wapello,lower,0,Large River,Louisa,72d,Warm Water,huc070802091104,12490.375,Survey Site,True,41.18447,-91.18161,https://programs.iowadnr.gov/bionet/sites/750
751,Iowa River,Wapello,upper,0,Large River,Louisa,72d,Warm Water,huc070802091104,12476.249,Survey Site,True,41.20732,-91.19214,https://programs.iowadnr.gov/bionet/sites/751
753,West Jackson Creek,Corydon,,11930003,Wadeable,Wayne,40a,Warm Water,huc102802010103,27.424,Survey Site,False,40.74284,-93.22749,https://programs.iowadnr.gov/bionet/sites/753
754,Buffalo Creek,Winthrop,ID#4,15100004,Wadeable,Buchanan,47c,Warm Water,huc070801020903,69.185,Survey Site,False,42.48334,-91.72389,https://programs.iowadnr.gov/bionet/sites/754
755,West Fork Crooked Creek,Washington,,0,Wadeable,Washington,47f,Warm Water,huc070801070102,97.513,Survey Site,False,41.27212,-91.70561,https://programs.iowadnr.gov/bionet/sites/755
756,Fox River,Drakesville,,14000021,Wadeable,Davis,40a,Warm Water,huc071100010203,74.333,Survey Site,False,40.78622,-92.486,https://programs.iowadnr.gov/bionet/sites/756
757,Fox River,West Grove,ID#2,14000022,Wadeable,Davis,40a,Warm Water,huc071100010203,63.88,Survey Site,False,40.76304,-92.53322,https://programs.iowadnr.gov/bionet/sites/757
758,Wapsipinicon River,McIntire,Wap5,14000109,Headwater,Mitchell,47c,Warm Water,huc070801020201,12.014,Survey Site,False,43.48697,-92.6586,https://programs.iowadnr.gov/bionet/sites/758
759,Unnamed Tributary to Wapsipinicon River,McIntire,Wap4,14000105,Headwater,Mitchell,47c,Warm Water,huc070801020201,3.983,Survey Site,False,43.46861,-92.63307,https://programs.iowadnr.gov/bionet/sites/759
760,Wapsipinicon River,McIntire,Wap2,11660002,Wadeable,Mitchell,47c,Cold Water,huc070801020201,28.344,Survey Site,True,43.44746,-92.61383,https://programs.iowadnr.gov/bionet/sites/760
761,East Branch Buffalo Creek,Aurora,Site 3,15100003,Wadeable,Buchanan,47c,Warm Water,huc070801020902,23.813,Survey Site,True,42.58816,-91.73042,https://programs.iowadnr.gov/bionet/sites/761
762,West Branch Buffalo Creek,Aurora,Site 1,15100001,Wadeable,Buchanan,47c,Warm Water,huc070801020901,21.383,Survey Site,False,42.56315,-91.75699,https://programs.iowadnr.gov/bionet/sites/762
763,Buffalo Creek,Aurora,Site 57,14000016,Wadeable,Buchanan,47c,Warm Water,huc070801020903,68.05,Survey Site,False,42.49335,-91.72931,https://programs.iowadnr.gov/bionet/sites/763
764,White Fox Creek,Webster City,RBP,0,Wadeable,Hamilton,47b,Warm Water,huc071000050503,114.097,Survey Site,False,42.48218,-93.80791,https://programs.iowadnr.gov/bionet/sites/764
765,Lyons Creek,Sketchley Park,,14000038,Headwater,Hamilton,47b,Warm Water,huc071000050701,15.961,Survey Site,False,42.46988,-93.80028,https://programs.iowadnr.gov/bionet/sites/765
766,Brewers Creek,Webster City,,14000003,Headwater,Hamilton,47b,Warm Water,huc071000050702,22.599,Survey Site,False,42.45492,-93.83233,https://programs.iowadnr.gov/bionet/sites/766
767,Maquoketa River,Hopkinton,MQ005,14000042,Wadeable,Delaware,47c,Warm Water,huc070600060210,365.762,Survey Site,False,42.38711,-91.28372,https://programs.iowadnr.gov/bionet/sites/767
768,Martha Creek,Cresco,,12960012,Headwater,Winneshiek,47c,Warm Water,huc070600020206,3.938,Candidate Reference Site,False,43.38655,-91.99287,https://programs.iowadnr.gov/bionet/sites/768
769,Town Branch,Pittsburg,,14000073,Headwater,Van Buren,40a,Warm Water,huc071000091206,3.13,Candidate Reference Site,False,40.74317,-91.99814,https://programs.iowadnr.gov/bionet/sites/769
770,Rock Creek,Keosauqua,,14000065,Headwater,Van Buren,40a,Warm Water,huc071000091206,4.68,Candidate Reference Site,False,40.76807,-91.90408,https://programs.iowadnr.gov/bionet/sites/770
771,Unnamed Tributary to Goose Creek,Riverside,,14000081,Headwater,Washington,47f,Warm Water,huc070802090803,2.557,Candidate Reference Site,False,41.37555,-91.56793,https://programs.iowadnr.gov/bionet/sites/771
772,North Walnut Creek,Pleasant Plain,old upstream site,14000057,Headwater,Jefferson,47f,Warm Water,huc070801070402,7.172,Rejected Candidate Reference Site,False,41.12736,-91.91801,https://programs.iowadnr.gov/bionet/sites/772
773,Burr Oak Creek,Troy,,12260002,Headwater,Davis,40a,Warm Water,huc071000090902,10.347,Candidate Reference Site,False,40.76677,-92.22917,https://programs.iowadnr.gov/bionet/sites/773
774,Unnamed Tributary to Volga Lake Outlet,Fayette,HW#4,14000101,Headwater,Fayette,52b,Warm Water,huc070600040505,1.509,Candidate Reference Site,True,42.88252,-91.76446,https://programs.iowadnr.gov/bionet/sites/774
775,Unnamed Tributary to Volga Lake Outlet,Fayette,HW#3,14000102,Headwater,Fayette,52b,Warm Water,huc070600040505,0.79,Candidate Reference Site,False,42.89357,-91.76488,https://programs.iowadnr.gov/bionet/sites/775
776,Unnamed Tributary to Bear Creek,Dorchester,,12030017,Headwater,Winneshiek,52b,Cold Water,huc070600020503,2.856,Candidate Reference Site,False,43.45551,-91.59777,https://programs.iowadnr.gov/bionet/sites/776
777,Unnamed Tributary to Lime Creek,Brandon,,15100009,Headwater,Buchanan,47c,Warm Water,huc070802051003,4.442,Candidate Reference Site,False,42.37812,-91.94757,https://programs.iowadnr.gov/bionet/sites/777
778,Twin Grove Creek,Ollie,,12540001,Headwater,Keokuk,47f,Warm Water,huc070801051207,5.541,Candidate Reference Site,False,41.20687,-92.15978,https://programs.iowadnr.gov/bionet/sites/778
779,Mud Creek,Brandon,,12100004,Headwater,Buchanan,47c,Warm Water,huc070802051005,11.918,Candidate Reference Site,False,42.3186,-92.04998,https://programs.iowadnr.gov/bionet/sites/779
780,Unnamed Tributary to Little Sioux River,Martin Access - Larrabee,,12180007,Headwater,Cherokee,47a,Warm Water,huc102300031302,2.107,Candidate Reference Site,False,42.85087,-95.4521,https://programs.iowadnr.gov/bionet/sites/780
781,Clark Creek,New Albin,HW68,14000006,Headwater,Allamakee,52b,Warm Water,huc070600020606,6.983,Candidate Reference Site,False,43.42462,-91.36732,https://programs.iowadnr.gov/bionet/sites/781
782,Honey Creek,Littleport,HW60,12220013,Wadeable,Clayton,52b,Warm Water,huc070600040606,5.154,Candidate Reference Site,False,42.72498,-91.44895,https://programs.iowadnr.gov/bionet/sites/782
783,Little Volga River,Maynard,HW43,14000033,Headwater,Fayette,47c,Warm Water,huc070600040503,4.929,Candidate Reference Site,False,42.75571,-91.80352,https://programs.iowadnr.gov/bionet/sites/783
784,Unnamed Tributary to Tarkio River,Stanton,HW104,12690007,Headwater,Montgomery,47e,Warm Water,huc102400050603,4.631,Candidate Reference Site,False,40.90654,-95.11818,https://programs.iowadnr.gov/bionet/sites/784
785,Baughmans Creek,Griswold,HW109,14000001,Headwater,Cass,47e,Warm Water,huc102400030601,8.345,Candidate Reference Site,False,41.23825,-95.11523,https://programs.iowadnr.gov/bionet/sites/785
786,East Indian Creek,Marion,HW39,12570011,Headwater,Linn,47c,Warm Water,huc070802060102,4.89,Candidate Reference Site,False,42.13612,-91.53219,https://programs.iowadnr.gov/bionet/sites/786
787,Hoosier Creek,Cedar Rapids,,14000028,Headwater,Linn,47c,Warm Water,huc070802081007,0.269,Survey Site,False,41.8911,-91.69396,https://programs.iowadnr.gov/bionet/sites/787
788,Unnamed Tributary to Bennett Creek,Tipton,UTBC2,12160008,Headwater,Cedar,47f,Warm Water,huc070802060601,4.279,Candidate Reference Site,False,41.75276,-91.01404,https://programs.iowadnr.gov/bionet/sites/788
789,Plum Creek,Woden,PC1,14000062,Headwater,Hancock,47b,Warm Water,huc071000030603,9.957,Candidate Reference Site,False,43.1821,-93.94944,https://programs.iowadnr.gov/bionet/sites/789
790,Unnamed Tributary to Thompson River,Lorimor,UTTR1,12880001,Headwater,Union,47f,Warm Water,huc102801020206,1.152,Candidate Reference Site,False,41.15009,-94.14355,https://programs.iowadnr.gov/bionet/sites/790
791,Unnamed Tributary to Steel Creek,Humeston,HW1,12930001,Headwater,Wayne,40a,Warm Water,huc102801020803,4.97,Candidate Reference Site,False,40.79797,-93.53005,https://programs.iowadnr.gov/bionet/sites/791
792,Douglas Creek,Emerson,IC3,12650002,Headwater,Mills,47e,Warm Water,huc102400020402,4.404,Candidate Reference Site,False,41.04402,-95.43462,https://programs.iowadnr.gov/bionet/sites/792
793,Unnamed Tributary to Mill Creek,Cherokee,MC1,12180008,Headwater,Cherokee,47a,Warm Water,huc102300031211,1.709,Candidate Reference Site,False,42.81164,-95.56863,https://programs.iowadnr.gov/bionet/sites/793
794,Walnut Creek,Urbandale,,14000108,Headwater,Dallas,47b,Warm Water,huc071000061601,4.086,Candidate Reference Site,False,41.69427,-93.85402,https://programs.iowadnr.gov/bionet/sites/794
795,Unnamed Tributary to East Nishnabotna River,Audubon,,12050001,Headwater,Audubon,47e,Warm Water,huc102400030205,3.676,Candidate Reference Site,False,41.75209,-94.89692,https://programs.iowadnr.gov/bionet/sites/795
796,Unnamed Tributary to Silver Creek,Shelby,SC3,14000095,Headwater,Pottawattamie,47e,Warm Water,huc102400020602,4.486,Candidate Reference Site,False,41.47786,-95.42458,https://programs.iowadnr.gov/bionet/sites/796
797,Thompson Creek,Woodbine,,14000074,Headwater,Harrison,47m,Warm Water,huc102300070402,5.988,Candidate Reference Site,False,41.73925,-95.8014,https://programs.iowadnr.gov/bionet/sites/797
798,Elk Creek,Gillett Grove,EC2,12210008,Headwater,Clay,47b,Warm Water,huc102300031101,13.4,Candidate Reference Site,True,43.03914,-95.00722,https://programs.iowadnr.gov/bionet/sites/798
799,Unnamed Tributary to Little Sioux River,Cherokee,,14000086,Headwater,Cherokee,47a,Warm Water,huc102300031302,1.385,Candidate Reference Site,False,42.80776,-95.4985,https://programs.iowadnr.gov/bionet/sites/799
800,Unnamed Tributary to UT to South Skunk River,Elkhart,UTSS71,14000099,Headwater,Polk,47b,Warm Water,huc070801050904,4.2,Candidate Reference Site,False,41.83646,-93.53349,https://programs.iowadnr.gov/bionet/sites/800
801,Boone River,Nokomis Park- Webster City,,14000015,Wadeable,Hamilton,47b,Warm Water,huc071000050606,661.15,Survey Site,False,42.47791,-93.82122,https://programs.iowadnr.gov/bionet/sites/801
802,Waterloo Creek,Dorchester,,12030012,Wadeable,Allamakee,52b,Cold Water,huc070600020502,34.224,Reference Site,True,43.47518,-91.52018,https://programs.iowadnr.gov/bionet/sites/802
803,Unnamed Tributary to Drainage Ditch 55,Hubbard,FKF,0,Headwater,Hardin,47b,Warm Water,huc070802070701,5.166,Survey Site,False,42.29713,-93.37328,https://programs.iowadnr.gov/bionet/sites/803
804,Davids Creek,Exira,FKF,14000009,Wadeable,Audubon,47e,Warm Water,huc102400030204,56.594,Survey Site,False,41.59598,-94.87595,https://programs.iowadnr.gov/bionet/sites/804
805,Crow Creek,Fairfield,FKF,14000008,Headwater,Jefferson,47f,Warm Water,huc070801070703,11.559,Survey Site,True,40.9955,-91.94649,https://programs.iowadnr.gov/bionet/sites/805
806,Miller Creek,Eddyville- Cargill,FKF,14000047,Wadeable,Monroe,40a,Warm Water,huc071000090701,30.822,Survey Site,False,41.1382,-92.64145,https://programs.iowadnr.gov/bionet/sites/806
807,Coal Creek,What Cheer,FKF,14000007,Headwater,Keokuk,47f,Warm Water,huc070801060501,12.095,Survey Site,False,41.39326,-92.34535,https://programs.iowadnr.gov/bionet/sites/807
808,Mosquito Creek,Bagley,FKF,14000048,Wadeable,Guthrie,47b,Warm Water,huc071000070501,36.934,Survey Site,False,41.83874,-94.38065,https://programs.iowadnr.gov/bionet/sites/808
809,Lake Creek,Lake City,FKF,14000029,Wadeable,Calhoun,47b,Warm Water,huc071000060605,122.225,Survey Site,False,42.2787,-94.73501,https://programs.iowadnr.gov/bionet/sites/809
810,Unnamed Creek - Drainage Ditch 3,Charles City,FKF,0,Wadeable,Floyd,47c,Warm Water,huc070802011002,20.874,Survey Site,False,43.06301,-92.68846,https://programs.iowadnr.gov/bionet/sites/810
811,South Skunk River,Hinds Research Farm,ISU1,0,Wadeable,Story,47b,Warm Water,huc070801050406,322,Survey Site,False,42.0638,-93.61984,https://programs.iowadnr.gov/bionet/sites/811
812,Dye Creek,Colo,,12850023,Headwater,Story,47b,Warm Water,huc070801050603,6.898,Candidate Reference Site,False,42.03753,-93.31397,https://programs.iowadnr.gov/bionet/sites/812
813,Crabapple Creek,Whittier,,12570012,Headwater,Linn,47c,Warm Water,huc070802060201,7.358,Candidate Reference Site,False,42.07883,-91.51405,https://programs.iowadnr.gov/bionet/sites/813
814,Doe Creek,Littleport,,12220014,Wadeable,Clayton,52b,Warm Water,huc070600040608,6.226,Candidate Reference Site,False,42.72771,-91.36751,https://programs.iowadnr.gov/bionet/sites/814
815,Unnamed Tributary to Volga River,Volga,UTVR2,14000103,Headwater,Clayton,52b,Warm Water,huc070600040604,4.922,Candidate Reference Site,False,42.83655,-91.56246,https://programs.iowadnr.gov/bionet/sites/815
816,Little Beaver Creek,Eldora,,12420005,Headwater,Hardin,47b,Warm Water,huc070802070502,8.945,Rejected Candidate Reference Site,False,42.36188,-93.15091,https://programs.iowadnr.gov/bionet/sites/816
817,Rock Creek,Anthon,,12970001,Headwater,Woodbury,47e,Warm Water,huc102300031503,7.312,Candidate Reference Site,False,42.44126,-95.86969,https://programs.iowadnr.gov/bionet/sites/817
818,Little Indian Creek,Red Oak,,12690008,Headwater,Montgomery,47e,Warm Water,huc102400020401,7.253,Candidate Reference Site,False,41.08401,-95.34684,https://programs.iowadnr.gov/bionet/sites/818
819,Stowe Creek,Pisgah,,14000070,Headwater,Harrison,47e,Warm Water,huc102300010605,13.958,Candidate Reference Site,False,41.86342,-95.89441,https://programs.iowadnr.gov/bionet/sites/819
820,Unnamed Tributary to East Branch Iowa River,Goodell,,12410003,Headwater,Hancock,47b,Warm Water,huc070802070205,8.137,Candidate Reference Site,False,42.95996,-93.56965,https://programs.iowadnr.gov/bionet/sites/820
821,Lime Creek,Ryan,,14000030,Headwater,Delaware,47c,Warm Water,huc070600060401,4.63,Candidate Reference Site,False,42.32408,-91.38351,https://programs.iowadnr.gov/bionet/sites/821
822,Unnamed Tributary to North Creek,Cincinnati,,14000093,Headwater,Appanoose,40a,Warm Water,huc102802010302,1.744,Candidate Reference Site,False,40.62314,-92.94726,https://programs.iowadnr.gov/bionet/sites/822
823,Old Mans Creek,Ladora,,12480003,Headwater,Iowa,47f,Warm Water,huc070802090201,7.95,Candidate Reference Site,False,41.68713,-92.16297,https://programs.iowadnr.gov/bionet/sites/823
824,South Branch Salt Creek,Clutier,,14000069,Headwater,Tama,47f,Warm Water,huc070802080501,15.095,Candidate Reference Site,False,42.05988,-92.49017,https://programs.iowadnr.gov/bionet/sites/824
825,Unnamed Tributary to Little Sioux River,Correctionville,,14000087,Headwater,Woodbury,47e,Warm Water,huc102300031503,2.98,Candidate Reference Site,False,42.44345,-95.84514,https://programs.iowadnr.gov/bionet/sites/825
826,Wolf Creek,Correctionville,,14000112,Headwater,Woodbury,47e,Warm Water,huc102300040302,7.95,Candidate Reference Site,False,42.49398,-95.95632,https://programs.iowadnr.gov/bionet/sites/826
827,Unnamed Tributary to Unnamed Tribuary to Maple Creek,Aurelia,Maple2,12110001,Headwater,Buena Vista,47a,Warm Water,huc102300050101,2.831,Candidate Reference Site,False,42.72636,-95.35386,https://programs.iowadnr.gov/bionet/sites/827
828,Maple Creek,Linn Grove,Maple3,14000039,Headwater,Buena Vista,47a,Warm Water,huc102300050101,2.762,Candidate Reference Site,False,42.81093,-95.34814,https://programs.iowadnr.gov/bionet/sites/828
829,Ten Mile Creek,Ridgeway,,12960009,Wadeable,Winneshiek,52b,Cold Water,huc070600020207,13.441,Survey Site,False,43.31698,-91.92768,https://programs.iowadnr.gov/bionet/sites/829
830,Unnamed Tributary to (Big) Mill Creek,La Motte,,12490008,Wadeable,Jackson,52b,Cold Water,huc070600050403,1.134,Survey Site,False,42.28953,-90.56028,https://programs.iowadnr.gov/bionet/sites/830
831,Silver Creek,Burr Oak,,12960010,Wadeable,Winneshiek,52b,Cold Water,huc070600020208,4.846,Survey Site,False,43.44706,-91.88095,https://programs.iowadnr.gov/bionet/sites/831
832,Cox Creek (aka Alderson Hollow),Strawberry Point,,12220012,Wadeable,Clayton,52b,Cold Water,huc070600040605,3.568,Survey Site,False,42.70437,-91.50062,https://programs.iowadnr.gov/bionet/sites/832
833,Suttle Creek,Monona,,12030015,Wadeable,Allamakee,52b,Cold Water,huc070600010905,6.001,Survey Site,False,43.09593,-91.3594,https://programs.iowadnr.gov/bionet/sites/833
834,Beaver Creek,Jenkins Twnshp. (W. of Riceville),,12660007,Wadeable,Mitchell,47c,Cold Water,huc070802010802,9.905,Survey Site,False,43.3571,-92.65822,https://programs.iowadnr.gov/bionet/sites/834
835,Canoe Creek,Canoe Twnshp. (N. of Decorah),,12960011,Wadeable,Winneshiek,52b,Cold Water,huc070600020302,16.388,Survey Site,False,43.3872,-91.77972,https://programs.iowadnr.gov/bionet/sites/835
836,Cloie Branch,Durango,REMAP #389,12310006,Wadeable,Dubuque,52b,Cold Water,huc070600030604,5.557,Survey Site,False,42.55223,-90.75535,https://programs.iowadnr.gov/bionet/sites/836
837,Yellow River,Postville (Upstr. of Hwy. 51),,12030014,Wadeable,Allamakee,52b,Cold Water,huc070600010903,41.312,Survey Site,False,43.13856,-91.58181,https://programs.iowadnr.gov/bionet/sites/837
838,Buck Creek,Garnavillo (S.E. near Ceres),,12220011,Wadeable,Clayton,52b,Cold Water,huc070600030703,24.344,Survey Site,False,42.84212,-91.16792,https://programs.iowadnr.gov/bionet/sites/838
839,Iowa River,Gifford,,10420001,Large River,Hardin,47f,Warm Water,huc070802070902,774.706,Survey Site,False,42.3102,-93.07569,https://programs.iowadnr.gov/bionet/sites/839
840,Turkey River,Garber,,10220001,Large River,Clayton,52b,Warm Water,huc070600040902,1553.275,Survey Site,False,42.73954,-91.26197,https://programs.iowadnr.gov/bionet/sites/840
841,Cedar River,Janesville,,10090001,Large River,Bremer,47c,Warm Water,huc070802011205,1671.095,Survey Site,False,42.64957,-92.46656,https://programs.iowadnr.gov/bionet/sites/841
842,Rock River,Hawarden,,10840001,Large River,Sioux,47a,Warm Water,huc101702040805,1679.645,Survey Site,False,43.0839,-96.44512,https://programs.iowadnr.gov/bionet/sites/842
843,Shell Rock River,Shell Rock,,10120001,Large River,Butler,47c,Warm Water,huc070802020705,1730.171,Survey Site,False,42.71153,-92.58154,https://programs.iowadnr.gov/bionet/sites/843
844,Wapsipinicon River,De Witt,,10820001,Large River,Scott,47f,Warm Water,huc070801030605,2333.972,Survey Site,False,41.76653,-90.53491,https://programs.iowadnr.gov/bionet/sites/844
845,Little Sioux River,Smithland,,10970001,Large River,Woodbury,47m,Warm Water,huc102300031506,2686.702,Survey Site,False,42.25135,-95.90642,https://programs.iowadnr.gov/bionet/sites/845
846,Raccoon River,Upstream of Des Moines,,10250002,Large River,Dallas,47f,Warm Water,huc071000061702,3424.997,Survey Site,False,41.53434,-93.95012,https://programs.iowadnr.gov/bionet/sites/846
847,Des Moines River,Upstream of Fort Dodge,,10940002,Large River,Webster,47b,Warm Water,huc071000040404,4000.997,Survey Site,False,42.54356,-94.21653,https://programs.iowadnr.gov/bionet/sites/847
848,Cedar River,Downstream of Waterloo,,10070006,Large River,Black Hawk,47c,Warm Water,huc070802050906,5234.17,Survey Site,False,42.4157,-92.21891,https://programs.iowadnr.gov/bionet/sites/848
849,Cedar River,Conesville,,10700001,Large River,Muscatine,72d,Warm Water,huc070802060806,7788.867,Survey Site,False,41.40935,-91.29017,https://programs.iowadnr.gov/bionet/sites/849
850,Middle Raccoon River,Coon Rapids-Whiterock,,14000045,Wadeable,Guthrie,47e,Warm Water,huc071000070206,236.326,Survey Site,False,41.81907,-94.64888,https://programs.iowadnr.gov/bionet/sites/850
852,Long Creek,Coon Rapids-Whiterock,,14000034,Headwater,Guthrie,47e,Warm Water,huc071000070206,1.843,Survey Site,False,41.82166,-94.65227,https://programs.iowadnr.gov/bionet/sites/852
853,Bear Creek,Dyersville,,11280004,Wadeable,Delaware,47c,Warm Water,huc070600060602,29.48,Survey Site,False,42.50889,-91.18349,https://programs.iowadnr.gov/bionet/sites/853
854,Willow Creek,Royal,Site 3,11210005,Wadeable,Clay,47a,Warm Water,huc102300030901,28.415,Survey Site,False,43.03817,-95.31656,https://programs.iowadnr.gov/bionet/sites/854
855,Willow Creek,Royal,Site 4,14000111,Wadeable,Clay,47a,Warm Water,huc102300030901,18.573,Survey Site,False,43.05463,-95.35212,https://programs.iowadnr.gov/bionet/sites/855
856,Willow Creek,Royal,Site 5,14000088,Wadeable,Clay,47a,Warm Water,huc102300030901,11.42,Survey Site,False,43.08236,-95.38661,https://programs.iowadnr.gov/bionet/sites/856
857,Jackson Creek,Corydon,,11930004,Wadeable,Wayne,40a,Warm Water,huc102802010104,53.482,Survey Site,False,40.78918,-93.21475,https://programs.iowadnr.gov/bionet/sites/857
858,Wolf Creek ,Millerton,,11590002,Wadeable,Lucas,40a,Warm Water,huc102802010205,33.777,Survey Site,False,40.90497,-93.35621,https://programs.iowadnr.gov/bionet/sites/858
859,Walnut Creek,Huxley,,11850005,Wadeable,Story,47b,Warm Water,huc070801050901,17.689,Survey Site,False,41.93864,-93.57246,https://programs.iowadnr.gov/bionet/sites/859
860,Elk Run Creek,Lanesboro,,11140001,Wadeable,Carroll,47b,Warm Water,huc071000060804,33.322,Survey Site,False,42.19239,-94.75532,https://programs.iowadnr.gov/bionet/sites/860
861,Peck Creek,Osterdock,PeCr3,14000060,Wadeable,Clayton,52b,Cold Water,huc070600040904,3.96,Survey Site,False,42.69036,-91.18207,https://programs.iowadnr.gov/bionet/sites/861
862,Mill Creek,Osterdock,PeCr4,14000046,Headwater,Clayton,52b,Warm Water,huc070600040904,2.919,Survey Site,False,42.7073,-91.14971,https://programs.iowadnr.gov/bionet/sites/862
863,Peck Creek,Osterdock,PeCr5,14000061,Headwater,Clayton,52b,Warm Water,huc070600040904,2.281,Survey Site,False,42.67251,-91.18844,https://programs.iowadnr.gov/bionet/sites/863
864,Middle Fork Grand River,Mount Ayr,MFGR1,11800001,Wadeable,Ringgold,40a,Warm Water,huc102801010302,42.386,Survey Site,False,40.57147,-94.35544,https://programs.iowadnr.gov/bionet/sites/864
865,Middle Fork Grand River,Mount Ayr,MFGR2,11800002,Wadeable,Ringgold,40a,Warm Water,huc102801010302,29.169,Survey Site,False,40.61345,-94.31927,https://programs.iowadnr.gov/bionet/sites/865
866,Middle Fork Grand River,Mount Ayr,MFGR3,14000043,Wadeable,Ringgold,40a,Warm Water,huc102801010302,36.761,Survey Site,False,40.59626,-94.32158,https://programs.iowadnr.gov/bionet/sites/866
867,Middle Fork Grand River,Mount Ayr,MFGR4,14000044,Wadeable,Ringgold,40a,Warm Water,huc102801010301,11.088,Survey Site,False,40.65059,-94.26442,https://programs.iowadnr.gov/bionet/sites/867
868,Willow Creek,Royal,Site 2,11210004,Wadeable,Clay,47a,Warm Water,huc102300030902,39.476,Survey Site,False,43.018,-95.28643,https://programs.iowadnr.gov/bionet/sites/868
869,Cedar River,Palo (dstr of DAEC),,14000051,Large River,Linn,47c,Warm Water,huc070802051504,6237.74,Survey Site,False,42.09028,-91.77647,https://programs.iowadnr.gov/bionet/sites/869
870,Unnamed Tributary to Willow Creek,Collins,,14000107,Headwater,Story,47b,Warm Water,huc070801050701,3.988,Candidate Reference Site,False,41.9136,-93.24235,https://programs.iowadnr.gov/bionet/sites/870
871,Unnamed Tributary to Ninemile Creek,Macksburg,,14000092,Headwater,Adair,47f,Warm Water,huc102801020202,5.758,Candidate Reference Site,False,41.25833,-94.30138,https://programs.iowadnr.gov/bionet/sites/871
872,Unnamed Tributary to Waterman Creek,Sutherland,,12710007,Headwater,O Brien,47a,Warm Water,huc102300031004,4.542,Candidate Reference Site,False,43.02713,-95.43135,https://programs.iowadnr.gov/bionet/sites/872
873,Montgomery Creek,Gilbert,HWR1,12080005,Headwater,Boone,47b,Warm Water,huc070801050303,15.566,Candidate Reference Site,False,42.13094,-93.76586,https://programs.iowadnr.gov/bionet/sites/873
874,Redmans Branch,Dekalb WMA,,14000064,Headwater,Decatur,40a,Warm Water,huc102801020304,5.343,Candidate Reference Site,True,40.83938,-93.85285,https://programs.iowadnr.gov/bionet/sites/874
875,Unnamed Tributary to Big Sioux River,Inwood,,14000075,Headwater,Lyon,47a,Warm Water,huc101702031904,5.862,Rejected Candidate Reference Site,False,43.28839,-96.49731,https://programs.iowadnr.gov/bionet/sites/875
876,Unnamed Tributary to Floyd River,Merrill,,14000080,Headwater,Plymouth,47a,Warm Water,huc102300020502,3.068,Candidate Reference Site,False,42.71235,-96.23263,https://programs.iowadnr.gov/bionet/sites/876
877,Beaver Creek,Akron,,12750001,Headwater,Plymouth,47a,Warm Water,huc101702032502,4.685,Candidate Reference Site,False,42.84524,-96.50426,https://programs.iowadnr.gov/bionet/sites/877
878,Unnamed Tributary to Linn Creek,State Center,,14000084,Headwater,Marshall,47f,Warm Water,huc070802080101,4.478,Candidate Reference Site,False,42.03058,-93.07905,https://programs.iowadnr.gov/bionet/sites/878
879,Unnamed Tributary to Little Volga,Maynard,,12330012,Headwater,Fayette,47c,Warm Water,huc070600040503,7.371,Candidate Reference Site,False,42.813,-91.90156,https://programs.iowadnr.gov/bionet/sites/879
880,Sage Creek,Stephens Forest,,14000066,Headwater,Monroe,40a,Warm Water,huc071000090201,6.884,Candidate Reference Site,True,41.11731,-93.07531,https://programs.iowadnr.gov/bionet/sites/880
881,Unnamed Tributary to South Soap Creek,Unionville,,14000096,Headwater,Appanoose,40a,Warm Water,huc071000090601,3.186,Candidate Reference Site,False,40.84727,-92.69627,https://programs.iowadnr.gov/bionet/sites/881
882,West Otter Creek,Center Point,,12570010,Headwater,Linn,47c,Warm Water,huc070802051301,11.195,Candidate Reference Site,False,42.20511,-91.70125,https://programs.iowadnr.gov/bionet/sites/882
883,Wolf Creek,Volga,,12220015,Headwater,Clayton,52b,Warm Water,huc070600040604,3.338,Candidate Reference Site,False,42.81603,-91.52564,https://programs.iowadnr.gov/bionet/sites/883
884,North Branch Turkey River,Lime Springs,,14000053,Headwater,Howard,47c,Warm Water,huc070600040301,8.91,Candidate Reference Site,False,43.39743,-92.22724,https://programs.iowadnr.gov/bionet/sites/884
885,Little Potomac Creek,Mount Pleasant,,14000031,Headwater,Henry,47f,Warm Water,huc070801070902,7.757,Candidate Reference Site,False,41.04033,-91.54403,https://programs.iowadnr.gov/bionet/sites/885
