facilityID,facilityCode,subfacCode,siteID,name,x,y,type,gType,county,huc8,aquifer,html_url
10529659,IFTM,,1336,Upper Pine Lake,-93.063146,42.377704,Lake,Lake,HARDIN,07080207,,https://programs.iowadnr.gov/aquia/sites/1336
10529659,IFTM,,1337,Viking Lake,-95.032661,40.976678,Lake,Lake,MONTGOMERY,10240009,,https://programs.iowadnr.gov/aquia/sites/1337
10529659,IFTM,,1201,Volga River,-91.77281249,42.84665812,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/1201
10529659,IFTM,,1380,Wapsipinicon (D) River,-90.677331,41.7536497,River/Stream,River/Stream,SCOTT,07080103,,https://programs.iowadnr.gov/aquia/sites/1380
10529659,IFTM,,1379,Wapsipinicon (U) River,-91.974,42,River/Stream,River/Stream,BENTON,07080205,,https://programs.iowadnr.gov/aquia/sites/1379
10529659,IFTM,,1365,Wapsipinicon River,-90.6773317,41.75364978,River/Stream,River/Stream,SCOTT,07060002,,https://programs.iowadnr.gov/aquia/sites/1365
10529659,IFTM,,1202,Wapsipinicon River,-92.39116353,43.01282662,River/Stream,River/Stream,CHICKASAW,07080102,,https://programs.iowadnr.gov/aquia/sites/1202
10529659,IFTM,,1182,Wapsipinicon River,-90.43530331,41.75863942,River/Stream,River/Stream,CLINTON,07080103,,https://programs.iowadnr.gov/aquia/sites/1182
10529659,IFTM,,1217,Wapsipinicon River,-91.429919,42.15939579,River/Stream,River/Stream,LINN,07080102,,https://programs.iowadnr.gov/aquia/sites/1217
10529659,IFTM,,1161,Wapsipinicon River,-91.87235644,42.45775304,River/Stream,River/Stream,BUCHANAN,07080102,,https://programs.iowadnr.gov/aquia/sites/1161
10529659,IFTM,,1174,Wapsipinicon River,-90.67722728,41.7592399,River/Stream,River/Stream,SCOTT,07080103,,https://programs.iowadnr.gov/aquia/sites/1174
10529659,IFTM,,1120,Wapsipinicon River,-91.38055918,42.12939474,River/Stream,River/Stream,LINN,07080102,,https://programs.iowadnr.gov/aquia/sites/1120
10529659,IFTM,,1024,Wapsipinicon River,-91.72041382,42.31791754,River/Stream,River/Stream,BUCHANAN,07080102,,https://programs.iowadnr.gov/aquia/sites/1024
10529659,IFTM,,1366,Wapsipinicon River (U),-91.97,42.51,River/Stream,River/Stream,BUCHANAN,07080103,,https://programs.iowadnr.gov/aquia/sites/1366
10529659,IFTM,,1116,West Fork Cedar River,-92.82828773,42.68175944,River/Stream,River/Stream,BUTLER,07080204,,https://programs.iowadnr.gov/aquia/sites/1116
10529659,IFTM,,1135,West Fork Des Moines River,-94.35444027,42.77162384,River/Stream,River/Stream,HUMBOLDT,07100002,,https://programs.iowadnr.gov/aquia/sites/1135
10529659,IFTM,,1273,West Fork Des Moines River,-94.706741,43.127156,River/Stream,River/Stream,PALO ALTO,07100002,,https://programs.iowadnr.gov/aquia/sites/1273
10529659,IFTM,,1274,West Fork Des Moines River,-94.198597,42.676296,River/Stream,River/Stream,HUMBOLDT,07100002,,https://programs.iowadnr.gov/aquia/sites/1274
10529659,IFTM,,1222,West Fork Little Sioux River,-96.07571431,42.3709321,River/Stream,River/Stream,WOODBURY,10230004,,https://programs.iowadnr.gov/aquia/sites/1222
10529659,IFTM,,1338,West Lake,-93.804769,41.03654,Lake,Lake,CLARKE,07100008,,https://programs.iowadnr.gov/aquia/sites/1338
10529659,IFTM,,1118,West Nishnabotna River,-95.31347403,41.63958099,River/Stream,River/Stream,SHELBY,10240002,,https://programs.iowadnr.gov/aquia/sites/1118
10529659,IFTM,,1033,West Nishnabotna River,-95.29423481,41.66377961,River/Stream,River/Stream,SHELBY,10240002,,https://programs.iowadnr.gov/aquia/sites/1033
10529659,IFTM,,1076,West Nodaway River,-95.02811732,40.65911266,River/Stream,River/Stream,PAGE,10240009,,https://programs.iowadnr.gov/aquia/sites/1076
10529659,IFTM,,1090,West Okoboji Lake,-95.16724522,43.36563289,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/1090
10529659,IFTM,,1339,White Oak Conservation Area Lake,-92.477624,41.273267,Lake,Lake,MAHASKA,07080105,,https://programs.iowadnr.gov/aquia/sites/1339
10529659,IFTM,,1041,Whitebreast Creek,-93.14444182,41.34617508,River/Stream,River/Stream,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/1041
10529659,IFTM,,1340,Williamson Pond,-93.213244,41.093223,Lake,Lake,LUCAS,07100009,,https://programs.iowadnr.gov/aquia/sites/1340
10529659,IFTM,,1341,Willow Lake,-95.788952,41.76936,Lake,Lake,HARRISON,10230007,,https://programs.iowadnr.gov/aquia/sites/1341
10529659,IFTM,,1346,Wilson Lake,-91.48977,40.6436,Lake,Lake,LEE,07080104,,https://programs.iowadnr.gov/aquia/sites/1346
10529659,IFTM,,1342,Wilson Park Lake,-94.543328,40.833633,Lake,Lake,TAYLOR,10240013,,https://programs.iowadnr.gov/aquia/sites/1342
10529659,IFTM,,1343,Windmill Lake,-94.827177,40.726982,Lake,Lake,TAYLOR,10240013,,https://programs.iowadnr.gov/aquia/sites/1343
10529659,IFTM,,1037,Winnebago River,-93.35959786,43.2565532,River/Stream,River/Stream,WORTH,07080203,,https://programs.iowadnr.gov/aquia/sites/1037
10529659,IFTM,,1134,Winnebago River,-93.16215726,43.14988275,River/Stream,River/Stream,CERRO GORDO,07080203,,https://programs.iowadnr.gov/aquia/sites/1134
10529659,IFTM,,1160,Yellow Smoke Lake,-95.31916201,42.02825978,Lake,Lake,CRAWFORD,10230007,,https://programs.iowadnr.gov/aquia/sites/1160
