AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
8704,2022,1615,Mill Creek,06-LSR-1615,River,27.87,Final,A1,Not Assessed,IA 06-LSR-0170_0,5
8771,2022,115,Mill Creek (aka Big Mill Creek),01-TRK-115,River,8.13,Final,A1,Not Assessed,IA 01-TRK-0030_2,2
8771,2022,115,Mill Creek (aka Big Mill Creek),01-TRK-115,River,8.13,Final,A2,Not Assessed,IA 01-TRK-0030_2,2
9439,2022,1616,Mill Creek Lake,06-LSR-1616,Lake,30,Final,HH,Not Assessed,IA 06-LSR-01760-L_0,2
8689,2022,1860,Miller Creek,02-IOW-1860,River,6.54,Final,A1,Not Assessed,IA 02-IOW-0147_0,2
9887,2022,1045,Miller Creek,04-LDM-1045,River,9.62,Final,A1,Not Assessed,IA 04-LDM-0130_0,5
8889,2022,427,Miners Creek,01-YEL-427,River,5.4,Final,A1,Not Assessed,IA 01-YEL-0010_2,5
8889,2022,427,Miners Creek,01-YEL-427,River,5.4,Final,A2,Not Assessed,IA 01-YEL-0010_2,5
8889,2022,427,Miners Creek,01-YEL-427,River,5.4,Final,HH,Not Assessed,IA 01-YEL-0010_2,5
9675,2022,314,Mink Creek,01-VOL-314,River,6.36,Final,HH,Not Assessed,IA 01-VOL-0110_1,5
10076,2022,6490,Minnehaha Creek,02-CED-6490,River,6.47,Final,BWW1,Not Assessed,IA 02-CED-03835_0,5
9468,2022,1650,Minnewashta Lake,06-LSR-1650,Lake,118,Final,HH,Not Assessed,IA 06-LSR-02825-L_0,2
10017,2022,283,Minor Creek,01-UIA-283,River,4.98,Final,BWW2,Not Assessed,IA 01-UIA-0407_0,5
9486,2022,618,Mississippi River,02-ICM-618,River,9.22,Final,A1,Not Assessed,IA 02-ICM-0010_1,2
9486,2022,618,Mississippi River,02-ICM-618,River,9.22,Final,BWW1,Not Assessed,IA 02-ICM-0010_1,2
9331,2022,63,Mississippi River,01-NEM-63,River,13.55,Final,BWW1,Not Assessed,IA 01-NEM-0010_3,5
9332,2022,77,Mississippi River,01-NEM-77,River,21.19,Final,A1,Not Assessed,IA 01-NEM-0040_1,2
9332,2022,77,Mississippi River,01-NEM-77,River,21.19,Final,BWW1,Not Assessed,IA 01-NEM-0040_1,2
9334,2022,78,Mississippi River,01-NEM-78,River,26.26,Final,A1,Not Assessed,IA 01-NEM-0040_2,2
9633,2022,1721,Missouri River,06-WEM-1721,River,24.58,Final,HH,Not Assessed,IA 06-WEM-0040_2,5
9627,2022,1709,Missouri River,06-WEM-1709,River,16.1,Final,HH,Not Assessed,IA 06-WEM-0020_2,5
9063,2022,961,Mitchell Lake,02-CED-961,Lake,15,Final,HH,Not Assessed,IA 02-CED-00470-L_0,2
9758,2022,6645,Monastery Creek,01-MAQ-6645,River,2.74,Final,A1,Not Assessed,,2
9429,2022,1587,Moorehead Park Pond,06-LSR-1587,Lake,10,Final,HH,Not Assessed,IA 06-LSR-00805-L_0,2
9123,2022,1071,Morris Lake,04-LDM-1071,Lake,200,Final,HH,Not Assessed,IA 04-LDM-02294-L_0,2
8951,2022,658,Morse Lake,02-IOW-658,Lake,108,Final,HH,Not Assessed,IA 02-IOW-00890-L_0,5
9343,2022,1703,Mosquito Creek,06-WED-1703,River,16.1,Final,A1,Not Assessed,IA 06-WED-0030_0,4
9340,2022,1699,Mosquito Creek,06-WED-1699,River,3.58,Final,A1,Not Assessed,IA 06-WED-0020_1,5
9340,2022,1699,Mosquito Creek,06-WED-1699,River,3.58,Final,HH,Not Assessed,IA 06-WED-0020_1,5
9341,2022,1701,Mosquito Creek,06-WED-1701,River,27.66,Final,A1,Not Assessed,IA 06-WED-0020_3,5
8833,2022,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,A1,Not Assessed,IA 01-VOL-0060_0,2
8833,2022,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,A2,Not Assessed,IA 01-VOL-0060_0,2
8833,2022,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,HH,Not Assessed,IA 01-VOL-0060_0,2
9126,2022,1049,Muchakinock Creek,04-LDM-1049,River,13.22,Final,A1,Not Assessed,IA 04-LDM-0140_2,5
9116,2022,1048,Muchakinock Creek,04-LDM-1048,River,11.52,Final,A1,Not Assessed,IA 04-LDM-0140_1,5
8692,2022,3123,Muchikinock Creek,04-LDM-3123,River,6.96,Final,A1,Not Assessed,,2
9016,2022,946,Mud Creek,03-SSK-946,River,11.53,Final,A1,Not Assessed,IA 03-SSK-0047_0,2
8903,2022,488,Mud Creek,02-CED-488,River,16.05,Final,A1,Not Assessed,IA 02-CED-0160_0,4
9236,2022,1457,Mud Creek,05-NSH-1457,River,6.41,Final,A1,Not Assessed,IA 05-NSH-0128_0,5
9488,2022,6435,Mud Creek,02-CED-6435,River,10.65,Final,A1,Not Assessed,IA 02-CED-0277_0,2
9757,2022,6643,Mullens Creek,01-UIA-6643,River,2.96,Final,A1,Not Assessed,,2
9726,2022,987,Myre Slough,04-EDM-987,Wetland,215,Final,HH,Not Assessed,IA 04-EDM-00995-L_0,2
9377,2022,1506,Nelson Park Lake,06-BOY-1506,Lake,10,Final,HH,Not Assessed,IA 06-BOY-00267-L_0,2
9658,2022,1763,Nobles Lake,06-WEM-1763,Wetland,102,Final,HH,Not Assessed,IA 06-WEM-00343-L_0,2
9342,2022,1401,Nodaway Lake,05-NOD-1401,Lake,25,Final,HH,Not Assessed,IA 05-NOD-00760-L_0,5
9084,2022,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,20.06,Final,HH,Not Assessed,IA 05-NOD-0020_0,5
9706,2022,444,Norfolk Creek,01-YEL-444,River,5.6,Final,HH,Not Assessed,IA 01-YEL-0130_0,5
9637,2022,1988,North Banner Lake,04-LDM-1988,Lake,19,Final,BLW,Not Assessed,IA 04-LDM-02726-L_0,5
8817,2022,255,North Bear Creek,01-UIA-255,River,6.8,Final,HH,Not Assessed,IA 01-UIA-0190_0,5
8782,2022,1106,North Branch North River,04-LDM-1106,River,27.98,Final,A1,Not Assessed,IA 04-LDM-0315_0,2
9543,2022,6519,North Branch Turkey River,01-TRK-6519,River,6.37,Final,A1,Not Assessed,IA 01-TRK-0481_0,2
8858,2022,431,North Cedar Creek,01-YEL-431,River,4.98,Final,A1,Not Assessed,IA 01-YEL-0040_0,2
8858,2022,431,North Cedar Creek,01-YEL-431,River,4.98,Final,A2,Not Assessed,IA 01-YEL-0040_0,2
9716,2022,1315,North Colyn Marsh,05-CHA-1315,Wetland,200,Final,HH,Not Assessed,IA 05-CHA-00315-L_0,2
9073,2022,992,North Fabius River,04-FAB-992,River,9.37,Final,A1,Not Assessed,IA 04-FAB-0010_0,5
10091,2022,6486,North Fork Catfish Creek,01-TRK-6486,River,3.2,Final,BWW1,Not Assessed,IA 01-TRK-0127_0,5
9984,2022,129,North Fork Catfish Creek,01-TRK-129,River,0.79,Final,BWW2,Not Assessed,IA 01-TRK-0125_0,5
8950,2022,88,North Fork Maquoketa River,01-NMQ-88,River,15.95,Final,HH,Not Assessed,IA 01-NMQ-0010_1,5
8762,2022,91,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,A1,Not Assessed,IA 01-NMQ-0020_2,4
8768,2022,1139,North Raccoon River,04-RAC-1139,River,25.89,Final,HH,Not Assessed,IA 04-RAC-0050_2,5
8770,2022,1130,North Raccoon River,04-RAC-1130,River,15.26,Final,A1,Not Assessed,IA 04-RAC-0040_4,2
8770,2022,1130,North Raccoon River,04-RAC-1130,River,15.26,Final,HH,Not Assessed,IA 04-RAC-0040_4,2
9148,2022,1128,North Raccoon River,04-RAC-1128,River,12.39,Final,A1,Not Assessed,IA 04-RAC-0040_2,2
9152,2022,1131,North Raccoon River,04-RAC-1131,River,17.44,Final,HH,Not Assessed,IA 04-RAC-0040_5,4
9598,2022,1127,North Raccoon River,04-RAC-1127,River,15.03,Final,BWW1,Not Assessed,IA 04-RAC-0040_1,4
9598,2022,1127,North Raccoon River,04-RAC-1127,River,15.03,Final,HH,Not Assessed,IA 04-RAC-0040_1,4
9061,2022,1097,North River,04-LDM-1097,River,15.13,Final,HH,Not Assessed,IA 04-LDM-0300_2,5
8988,2022,859,North Skunk River,03-NSK-859,River,6.65,Final,A1,Not Assessed,IA 03-NSK-0020_2,5
8989,2022,863,North Skunk River,03-NSK-863,River,26.29,Final,A1,Not Assessed,IA 03-NSK-0030_0,4
9977,2022,853,North Skunk River,03-NSK-853,River,20.94,Final,HH,Not Assessed,IA 03-NSK-0010_1,5
8802,2022,205,Nutting Creek,01-TRK-205,River,6.65,Final,BWW2,Not Assessed,IA 01-TRK-0416_0,5
8958,2022,685,Old Mans Creek,02-IOW-685,River,8.26,Final,A1,Not Assessed,IA 02-IOW-0150_1,5
9525,2022,1676,Oldham Lake,06-SOL-1676,Lake,15,Final,HH,Not Assessed,IA 06-SOL-00170-L_0,2
9999,2022,198,Otter Creek,01-TRK-198,River,11.37,Final,HH,Not Assessed,IA 01-TRK-0390_1,5
9889,2022,1545,Otter Creek,06-BSR-1545,River,18.37,Final,A1,Not Assessed,IA 06-BSR-0072_0,5
9577,2022,199,Otter Creek,01-TRK-199,River,5.43,Final,A1,Not Assessed,IA 01-TRK-0390_2,2
8968,2022,720,Otter Creek Lake,02-IOW-720,Lake,74,Final,HH,Not Assessed,IA 02-IOW-02095-L_0,4
9090,2022,1014,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,BLW,Not Assessed,IA 04-LDM-00215-L_0,4
9090,2022,1014,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,HH,Not Assessed,IA 04-LDM-00215-L_0,4
9570,2022,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,A1,Not Assessed,IA 01-NMQ-0090_0,2
9570,2022,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,A2,Not Assessed,IA 01-NMQ-0090_0,2
9570,2022,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,HH,Not Assessed,IA 01-NMQ-0090_0,2
9663,2022,1749,Pachmayr Marsh,06-LSR-1749,Wetland,6,Final,HH,Not Assessed,IA 06-LSR-02813-L_0,2
9579,2022,227,Paint Creek,01-UIA-227,River,13.29,Final,A1,Not Assessed,IA 01-UIA-0010_2,2
9579,2022,227,Paint Creek,01-UIA-227,River,13.29,Final,A2,Not Assessed,IA 01-UIA-0010_2,2
9579,2022,227,Paint Creek,01-UIA-227,River,13.29,Final,HH,Not Assessed,IA 01-UIA-0010_2,2
8808,2022,226,Paint Creek,01-UIA-226,River,5.78,Final,A1,Not Assessed,IA 01-UIA-0010_1,2
8808,2022,226,Paint Creek,01-UIA-226,River,5.78,Final,HH,Not Assessed,IA 01-UIA-0010_1,2
9902,2022,790,Palmer Creek,02-SHL-790,River,10.02,Final,A1,Not Assessed,IA 02-SHL-00235_0,5
9611,2022,259,Patterson Creek,01-UIA-259,River,5.63,Final,HH,Not Assessed,IA 01-UIA-0230_0,5
9530,2022,6501,Peck Creek,01-TRK-6501,River,3.08,Final,A1,Not Assessed,IA 01-TRK-0261_0,2
8780,2022,168,Pecks Creek,01-TRK-168,River,4.36,Final,HH,Not Assessed,IA 01-TRK-0260_0,5
9646,2022,1778,Perkins Marsh,04-UDM-1778,Wetland,24,Final,HH,Not Assessed,IA 04-UDM-03995-L_0,2
9279,2022,1527,Perry Creek,06-BSR-1527,River,17.27,Final,A1,Not Assessed,IA 06-BSR-0021_0,5
10134,2022,6369,Pheasant Creek,01-NEM-6369,River,4.6,Final,BWW2,Not Assessed,IA 01-NEM-0064_0,4
9190,2022,1180,Pickerel Lake,04-RAC-1180,Lake,35,Final,HH,Not Assessed,IA 04-RAC-01690-L_0,5
8702,2022,1633,Pickerel Run,06-LSR-1633,River,4.3,Final,A1,Not Assessed,IA 06-LSR-0240_0,2
9348,2022,1416,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,HH,Not Assessed,IA 05-NSH-00220-L_0,4
8853,2022,485,Pike Run,02-CED-485,River,5.13,Final,A1,Not Assessed,IA 02-CED-0157_1,5
8853,2022,485,Pike Run,02-CED-485,River,5.13,Final,HH,Not Assessed,IA 02-CED-0157_1,5
8902,2022,486,Pike Run,02-CED-486,River,3.8,Final,A1,Not Assessed,IA 02-CED-0157_2,5
8748,2022,1424,Pilot Branch,05-NSH-1424,River,5.64,Final,A1,Not Assessed,IA 05-NSH-0039_0,2
8863,2022,386,Pine Creek,01-WPS-386,River,11.7,Final,A1,Not Assessed,IA 01-WPS-0140_0,2
9928,2022,6638,Pine Creek,01-TRK-6638,River,3.41,Final,BWW2,Not Assessed,,5
9928,2022,6638,Pine Creek,01-TRK-6638,River,3.41,Final,HH,Not Assessed,,5
9991,2022,179,Pine Creek,01-TRK-179,River,2,Final,BCW1,Not Assessed,IA 01-TRK-0300_0,5
9991,2022,179,Pine Creek,01-TRK-179,River,2,Final,HH,Not Assessed,IA 01-TRK-0300_0,5
10013,2022,278,Pine Creek,01-UIA-278,River,15.91,Final,HH,Not Assessed,IA 01-UIA-0370_0,5
9632,2022,3061,Plainfield Lake,02-CED-3061,Lake,25,Final,BLW,Not Assessed,,2
8769,2022,111,Pleasant Creek,01-TRK-111,River,9.11,Final,A1,Not Assessed,IA 01-TRK-0010_1,2
8873,2022,459,Pleasant Creek Lake,02-CED-459,Lake,407,Final,HH,Not Assessed,IA 02-CED-00310-L_0,2
9465,2022,1649,Pleasant Lake,06-LSR-1649,Lake,77,Final,HH,Not Assessed,IA 06-LSR-02820-L_0,5
9337,2022,1683,Plum Creek,06-WED-1683,River,3.61,Final,A1,Not Assessed,IA 06-WED-0003_2,5
8935,2022,46,Plum Creek,01-MAQ-46,River,19.79,Final,A1,Not Assessed,IA 01-MAQ-0220_1,5
8935,2022,46,Plum Creek,01-MAQ-46,River,19.79,Final,HH,Not Assessed,IA 01-MAQ-0220_1,5
8799,2022,982,Plum Creek,04-EDM-982,River,13.53,Final,A1,Not Assessed,IA 04-EDM-0070_0,2
9798,2022,3040,Plum Creek,01-MAQ-3040,River,4.5,Final,A1,Not Assessed,,5
9800,2022,47,Plum Creek,01-MAQ-47,River,6.84,Final,A1,Not Assessed,IA 01-MAQ-0220_2,5
9913,2022,1888,Point Hollow Creek (aka White Pine Cr),01-TRK-1888,River,2.95,Final,A1,Not Assessed,IA 01-TRK-0241_0,4
8924,2022,165,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Final,HH,Not Assessed,IA 01-TRK-0240_0,5
9895,2022,1883,Poor Farm Creek,04-RAC-1883,River,11.94,Final,A1,Not Assessed,IA 04-RAC-01695_0,5
9934,2022,6598,Prairie Creek,03-SSK-6598,River,14.36,Final,BWW1,Not Assessed,IA 03-SSK-0175_0,5
10058,2022,6545,Prairie Creek,04-UDM-6545,River,5.67,Final,BWW1,Not Assessed,IA 04-UDM-0535_0,5
10103,2022,6396,Prairie Creek,02-IOW-6396,River,5.6,Final,A1,Not Assessed,IA 02-IOW-0098_0,5
10103,2022,6396,Prairie Creek,02-IOW-6396,River,5.6,Final,BWW1,Not Assessed,IA 02-IOW-0098_0,5
8698,2022,1796,Prairie Creek,04-UDM-1796,River,5.62,Final,A1,Not Assessed,IA 04-UDM-0280_1,5
9464,2022,1647,Prairie Lake,06-LSR-1647,Lake,100,Final,HH,Not Assessed,IA 06-LSR-02810-L_0,5
9853,2022,1159,Purgatory Creek,04-RAC-1159,River,18.9,Final,A1,Not Assessed,IA 04-RAC-0120_0,5
9682,2022,1731,Rabbit Island Lake,06-WEM-1731,Wetland,30,Final,HH,Not Assessed,IA 06-WEM-00452-L_0,4
9249,2022,1116,Raccoon River,04-RAC-1116,River,15.59,Final,HH,Not Assessed,IA 04-RAC-0010_1,4
9575,2022,167,Ram Hollow,01-TRK-167,River,0.66,Final,A1,Not Assessed,IA 01-TRK-0255_0,2
9575,2022,167,Ram Hollow,01-TRK-167,River,0.66,Final,A2,Not Assessed,IA 01-TRK-0255_0,2
9575,2022,167,Ram Hollow,01-TRK-167,River,0.66,Final,HH,Not Assessed,IA 01-TRK-0255_0,2
9600,2022,2028,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,1860,Final,HH,Not Assessed,IA 05-CHA-0020-L_3,4
9601,2022,2030,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,700,Final,HH,Not Assessed,IA 05-CHA-0020-L_4,4
9596,2022,2027,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,1660,Final,HH,Not Assessed,IA 05-CHA-0020-L_2,4
9535,2022,6509,Redmans Branch,05-GRA-6509,River,4.51,Final,A1,Not Assessed,IA 05-GRA-0125_0,2
9869,2022,6412,Rhine Creek,02-IOW-6412,River,4.44,Final,A1,Not Assessed,IA 02-IOW-01608_0,5
9008,2022,832,Rice Lake,02-WIN-832,Lake,702,Final,HH,Not Assessed,IA 02-WIN-00210-L_0,5
8832,2022,718,Richland Creek,02-IOW-718,River,4.77,Final,A1,Not Assessed,IA 02-IOW-0205_1,2
9711,2022,1413,Riverton,05-NSH-1413,Wetland,900,Final,HH,Not Assessed,IA 05-NSH-0015-L_0,2
8791,2022,187,Roberts Creek,01-TRK-187,River,10.65,Final,A1,Not Assessed,IA 01-TRK-0360_2,4
10109,2022,6373,Robin Creek,01-NEM-6373,River,1.77,Final,BWW1,Not Assessed,IA 01-NEM-0067_0,5
9943,2022,585,Rock Creek,02-CED-585,River,5.82,Final,HH,Not Assessed,IA 02-CED-0510_1,5
9946,2022,587,Rock Creek,02-CED-587,River,2.41,Final,HH,Not Assessed,IA 02-CED-0510_3,5
9948,2022,588,Rock Creek,02-CED-588,River,2.48,Final,BWW2,Not Assessed,IA 02-CED-0510_4,5
8852,2022,493,Rock Creek,02-CED-493,River,11.34,Final,A1,Not Assessed,IA 02-CED-0180_1,2
8938,2022,586,Rock Creek,02-CED-586,River,7.59,Final,HH,Not Assessed,IA 02-CED-0510_2,5
9477,2022,6419,Rock Creek,04-LDM-6419,River,5.04,Final,A1,Not Assessed,IA 04-LDM-0101_0,2
9287,2022,1537,Rock River,06-BSR-1537,River,21.13,Final,BWW1,Not Assessed,IA 06-BSR-0040_1,5
9287,2022,1537,Rock River,06-BSR-1537,River,21.13,Final,HH,Not Assessed,IA 06-BSR-0040_1,5
9102,2022,1534,Rock River,06-BSR-1534,River,26.45,Final,HH,Not Assessed,IA 06-BSR-0030_0,5
8876,2022,526,Rodgers Park Lake,02-CED-526,Lake,22,Final,HH,Not Assessed,IA 02-CED-02750-L_0,5
10102,2022,6403,Roff Creek,02-IOW-6403,River,1.14,Final,A1,Not Assessed,IA 02-IOW-00865_2,5
10102,2022,6403,Roff Creek,02-IOW-6403,River,1.14,Final,BWW1,Not Assessed,IA 02-IOW-00865_2,5
9657,2022,1764,Round Lake,06-WEM-1764,Wetland,350,Final,HH,Not Assessed,IA 06-WEM-00380-L_0,4
9669,2022,1742,Round Lake,06-LSR-1742,Wetland,430,Final,HH,Not Assessed,IA 06-LSR-02470-L_0,2
10018,2022,6561,Routherford Branch,01-MAQ-6561,River,5.39,Final,BWW1,Not Assessed,IA 01-MAQ-0255_0,5
9590,2022,6497,Rudd Lake,02-CED-6497,Lake,500,Final,HH,Not Assessed,IA 02-CED-0500-L_0,2
9641,2022,1773,Rush Lake,06-LSR-1773,Lake,336,Final,HH,Not Assessed,IA 06-LSR-02804-L_0,2
9697,2022,1662,Sandbar Slough,06-LSR-1662,Wetland,30,Final,HH,Not Assessed,IA 06-LSR-02885-L_0,2
9574,2022,2064,Sands Timber Lake (aka Blockton Reservoir),05-PLA-2064,Lake,60,Final,HH,Not Assessed,IA 05-PLA-0015-L_0,5
8994,2022,902,Saunders Branch,03-SKU-902,River,2.25,Final,A1,Not Assessed,IA 03-SKU-0085_0,5
9765,2022,6657,Saurs Cave Creek,01-TRK-6657,River,2.53,Final,A1,Not Assessed,,2
9628,2022,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,7.2,Final,A1,Not Assessed,IA 02-CED-00300-L_0,2
9628,2022,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,7.2,Final,BWW1,Not Assessed,IA 02-CED-00300-L_0,2
8964,2022,784,Shell Rock River,02-SHL-784,River,25.69,Final,A1,Not Assessed,IA 02-SHL-0010_3,5
8964,2022,784,Shell Rock River,02-SHL-784,River,25.69,Final,BWW1,Not Assessed,IA 02-SHL-0010_3,5
8822,2022,786,Shell Rock River,02-SHL-786,River,21.96,Final,HH,Not Assessed,IA 02-SHL-0020_1,4
9518,2022,782,Shell Rock River,02-SHL-782,River,10.24,Final,A1,Not Assessed,IA 02-SHL-0010_1,5
9518,2022,782,Shell Rock River,02-SHL-782,River,10.24,Final,BWW1,Not Assessed,IA 02-SHL-0010_1,5
9647,2022,1779,Shimon Marsh,04-RAC-1779,Wetland,105,Final,HH,Not Assessed,IA 04-RAC-01615-L_0,2
8970,2022,1,Shrickers Slough,01-MAQ-1,Wetland,140,Final,A1,Not Assessed,IA 01-MAQ-0005-L_0,5
8886,2022,363,Silver Creek,01-WPS-363,River,8.14,Final,A1,Not Assessed,IA 01-WPS-0070_2,2
8909,2022,250,Silver Creek,01-UIA-250,River,8.94,Final,HH,Not Assessed,IA 01-UIA-0160_0,5
8707,2022,44,Silver Creek,01-MAQ-44,River,8.36,Final,A1,Not Assessed,IA 01-MAQ-0200_0,5
9235,2022,1454,Silver Creek,05-NSH-1454,River,28.46,Final,A1,Not Assessed,IA 05-NSH-0120_0,5
10108,2022,6374,Silver Creek,01-NEM-6374,River,3.94,Final,BWW2,Not Assessed,IA 01-NEM-0068_1,4
9196,2022,1229,Silver Lake,04-UDM-1229,Lake,664,Final,HH,Not Assessed,IA 04-UDM-01020-L_0,5
9002,2022,796,Silver Lake,02-SHL-796,Lake,316,Final,HH,Not Assessed,IA 02-SHL-00295-L_0,5
9737,2022,797,Silver Lake Marsh,02-SHL-797,Wetland,109,Final,HH,Not Assessed,IA 02-SHL-00296-L_0,2
9174,2022,1250,Skillet Creek,04-UDM-1250,River,7.69,Final,A1,Not Assessed,IA 04-UDM-0170_0,5
8993,2022,892,Skunk River,03-SKU-892,River,5.27,Final,C,Not Assessed,IA 03-SKU-0030_1,2
8993,2022,892,Skunk River,03-SKU-892,River,5.27,Final,A1,Not Assessed,IA 03-SKU-0030_1,2
8993,2022,892,Skunk River,03-SKU-892,River,5.27,Final,HH,Not Assessed,IA 03-SKU-0030_1,2
9318,2022,1362,Slip Bluff Lake,05-GRA-1362,Lake,16,Final,HH,Not Assessed,IA 05-GRA-01015-L_0,2
9677,2022,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,A1,Not Assessed,IA 01-YEL-0030_0,2
9677,2022,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,A2,Not Assessed,IA 01-YEL-0030_0,2
9677,2022,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,HH,Not Assessed,IA 01-YEL-0030_0,2
9092,2022,1032,Soap Creek,04-LDM-1032,River,6.72,Final,A1,Not Assessed,IA 04-LDM-0090_1,2
9092,2022,1032,Soap Creek,04-LDM-1032,River,6.72,Final,HH,Not Assessed,IA 04-LDM-0090_1,2
9094,2022,1033,Soap Creek,04-LDM-1033,River,36.86,Final,A1,Not Assessed,IA 04-LDM-0090_2,5
9112,2022,1673,Soldier River,06-SOL-1673,River,19.81,Final,HH,Not Assessed,IA 06-SOL-0010_1,5
9592,2022,1085,South Banner Lake,04-LDM-1085,Lake,12,Final,BLW,Not Assessed,IA 04-LDM-02725-L_0,5
9604,2022,252,South Bear Creek,01-UIA-252,River,6.85,Final,HH,Not Assessed,IA 01-UIA-0170_2,5
10138,2022,6363,South Beaver Creek,02-IOW-6363,River,10.54,Final,BWW1,Not Assessed,IA 02-IOW-0297_0,4
9805,2022,6271,South Big Creek,03-SKU-6271,River,12.1,Final,A1,Not Assessed,IA 03-SKU-0081_0,5
9362,2022,183,South Branch Fountain Spring Creek,01-TRK-183,River,2.3,Final,A1,Not Assessed,IA 01-TRK-0340_0,2
9362,2022,183,South Branch Fountain Spring Creek,01-TRK-183,River,2.3,Final,A2,Not Assessed,IA 01-TRK-0340_0,2
9520,2022,6476,South Branch Salt Creek,02-IOW-6476,River,15.93,Final,A1,Not Assessed,IA 02-IOW-0193_0,2
9767,2022,6659,South Canoe (Pine Spring Ck),01-UIA-6659,River,2.76,Final,A1,Not Assessed,,2
9715,2022,1316,South Colyn Marsh,05-CHA-1316,Wetland,98,Final,HH,Not Assessed,IA 05-CHA-00316-L_0,2
8772,2022,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,A1,Not Assessed,IA 01-TRK-0050_0,2
8772,2022,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,A2,Not Assessed,IA 01-TRK-0050_0,2
8772,2022,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,HH,Not Assessed,IA 01-TRK-0050_0,2
9038,2022,746,South Fork Iowa River,02-IOW-746,River,8.11,Final,HH,Not Assessed,IA 02-IOW-0270_0,4
9039,2022,748,South Fork Iowa River,02-IOW-748,River,12.97,Final,HH,Not Assessed,IA 02-IOW-0280_2,5
8821,2022,263,South Pine Creek,01-UIA-263,River,2.92,Final,A1,Not Assessed,IA 01-UIA-0250_0,2
8821,2022,263,South Pine Creek,01-UIA-263,River,2.92,Final,A2,Not Assessed,IA 01-UIA-0250_0,2
8821,2022,263,South Pine Creek,01-UIA-263,River,2.92,Final,HH,Not Assessed,IA 01-UIA-0250_0,2
9064,2022,962,South Prairie Lake,02-CED-962,Lake,22,Final,HH,Not Assessed,IA 02-CED-03905-L_0,2
9066,2022,1181,South Raccoon River,04-RAC-1181,River,17.77,Final,HH,Not Assessed,IA 04-RAC-0170_0,5
8761,2022,1183,South Raccoon River,04-RAC-1183,River,25.3,Final,HH,Not Assessed,IA 04-RAC-0180_1,5
9044,2022,927,South Skunk River,03-SSK-927,River,14.42,Final,HH,Not Assessed,IA 03-SSK-0010_3,5
8997,2022,926,South Skunk River,03-SSK-926,River,20.2,Final,BWW1,Not Assessed,IA 03-SSK-0010_2,5
8997,2022,926,South Skunk River,03-SSK-926,River,20.2,Final,HH,Not Assessed,IA 03-SSK-0010_2,5
8999,2022,934,South Skunk River,03-SSK-934,River,21.21,Final,HH,Not Assessed,IA 03-SSK-0030_2,5
9000,2022,935,South Skunk River,03-SSK-935,River,7.01,Final,A1,Not Assessed,IA 03-SSK-0030_3,5
9176,2022,1168,South Twin Lake,04-RAC-1168,Lake,600,Final,HH,Not Assessed,IA 04-RAC-01395-L_0,5
8794,2022,1061,South White Breast Creek,04-LDM-1061,River,18.87,Final,A1,Not Assessed,IA 04-LDM-0212_0,4
8756,2022,1306,South Wyaconda River,04-WYA-1306,River,8.53,Final,A1,Not Assessed,IA 04-WYA-0020_0,2
9799,2022,87,Spencer Creek,01-NEM-87,River,5.87,Final,A1,Not Assessed,IA 01-NEM-0080_0,5
9569,2022,49,Spring Branch,01-MAQ-49,River,2.88,Final,A1,Not Assessed,IA 01-MAQ-0230_0,2
9569,2022,49,Spring Branch,01-MAQ-49,River,2.88,Final,A2,Not Assessed,IA 01-MAQ-0230_0,2
9569,2022,49,Spring Branch,01-MAQ-49,River,2.88,Final,HH,Not Assessed,IA 01-MAQ-0230_0,2
9562,2022,6654,Spring Creek,05-NSH-6654,River,11.83,Final,A1,Not Assessed,,2
9949,2022,589,Spring Creek,02-CED-589,River,4.43,Final,HH,Not Assessed,IA 02-CED-0520_0,5
9153,2022,1152,Spring Lake,04-RAC-1152,Lake,49,Final,HH,Not Assessed,IA 04-RAC-00805-L_0,4
9192,2022,1196,Springbrook Lake,04-RAC-1196,Lake,14,Final,HH,Not Assessed,IA 04-RAC-02220-L_0,5
