AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
4118,2018,1627,Montgomery Creek,06-LSR-1627,River,2.98,Final,BWW2,Fully Supported,IA 06-LSR-0227_0,2
3777,2018,6508,Montgomery Creek,03-SSK-6508,River,14.35,Final,BWW1,Fully Supported,IA 03-SSK-0170_0,5
4933,2018,513,Morgan Creek,02-CED-513,River,2.8,Final,BWW2,Fully Supported,IA 02-CED-0227_0,5
3542,2018,1404,Mormon Trail Lake,05-NOD-1404,Lake,35,Final,BLW,Fully Supported,IA 05-NOD-00820-L_0,5
3542,2018,1404,Mormon Trail Lake,05-NOD-1404,Lake,35,Final,A1,Fully Supported,IA 05-NOD-00820-L_0,5
4325,2018,1071,Morris Lake,04-LDM-1071,Lake,200,Final,C,Fully Supported,IA 04-LDM-02294-L_0,2
3851,2018,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,BCW1,Fully Supported,IA 01-VOL-0060_0,2
3637,2018,519,Mud Creek,02-CED-519,River,13.31,Final,BWW2,Fully Supported,IA 02-CED-0235_0,5
3750,2018,6435,Mud Creek,02-CED-6435,River,10.65,Final,BWW1,Fully Supported,IA 02-CED-0277_0,2
3650,2018,946,Mud Creek,03-SSK-946,River,11.53,Final,BWW1,Fully Supported,IA 03-SSK-0047_0,2
3700,2018,2043,Muddy Creek,02-IOW-2043,River,7.18,Final,GenUse,Fully Supported,IA 02-IOW-0162_0,5
4403,2018,987,Myre Slough,04-EDM-987,Wetland,215,Final,BLW,Fully Supported,IA 04-EDM-00995-L_0,2
3620,2018,1506,Nelson Park Lake,06-BOY-1506,Lake,10,Final,BLW,Fully Supported,IA 06-BOY-00267-L_0,2
3620,2018,1506,Nelson Park Lake,06-BOY-1506,Lake,10,Final,A1,Fully Supported,IA 06-BOY-00267-L_0,2
3543,2018,1361,Nine Eagles Lake,05-GRA-1361,Lake,63,Final,BLW,Fully Supported,IA 05-GRA-01010-L_0,5
4404,2018,1763,Nobles Lake,06-WEM-1763,Wetland,102,Final,BLW,Fully Supported,IA 06-WEM-00343-L_0,2
3621,2018,1401,Nodaway Lake,05-NOD-1401,Lake,25,Final,BLW,Fully Supported,IA 05-NOD-00760-L_0,5
4811,2018,1388,Nodaway River,05-NOD-1388,River,4.38,Final,HH,Fully Supported,IA 05-NOD-0010_0,2
4257,2018,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,20.06,Final,HH,Fully Supported,IA 05-NOD-0020_0,5
4257,2018,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,20.06,Final,C,Fully Supported,IA 05-NOD-0020_0,5
4955,2018,444,Norfolk Creek,01-YEL-444,River,5.6,Final,A2,Fully Supported,IA 01-YEL-0130_0,5
3830,2018,255,North Bear Creek,01-UIA-255,River,6.8,Final,A2,Fully Supported,IA 01-UIA-0190_0,5
3830,2018,255,North Bear Creek,01-UIA-255,River,6.8,Final,BCW1,Fully Supported,IA 01-UIA-0190_0,5
4023,2018,1106,North Branch North River,04-LDM-1106,River,27.98,Final,BWW2,Fully Supported,IA 04-LDM-0315_0,2
3909,2018,223,North Branch Turkey River,01-TRK-223,River,6.02,Final,BWW2,Fully Supported,IA 01-TRK-0480_0,5
3792,2018,6519,North Branch Turkey River,01-TRK-6519,River,6.37,Final,BWW1,Fully Supported,IA 01-TRK-0481_0,2
3666,2018,330,North Branch Volga River,01-VOL-330,River,5.53,Final,BWW2,Fully Supported,IA 01-VOL-0160_0,5
4843,2018,264,North Canoe Creek,01-UIA-264,River,5.11,Final,BCW1,Fully Supported,IA 01-UIA-0260_0,2
3858,2018,431,North Cedar Creek,01-YEL-431,River,4.98,Final,BCW1,Fully Supported,IA 01-YEL-0040_0,2
4405,2018,1315,North Colyn Marsh,05-CHA-1315,Wetland,200,Final,BLW,Fully Supported,IA 05-CHA-00315-L_0,2
4927,2018,551,North Fork Black Hawk Creek,02-CED-551,River,12.58,Final,BWW2,Fully Supported,IA 02-CED-0383_0,5
3886,2018,90,North Fork Maquoketa River,01-NMQ-90,River,34.37,Final,HH,Fully Supported,IA 01-NMQ-0020_1,5
4481,2018,2005,North Fork Yellow River,01-YEL-2005,River,10.01,Final,BWW1,Fully Supported,IA 01-YEL-0161_0,5
4883,2018,1127,North Raccoon River,04-RAC-1127,River,15.03,Final,BWW1,Fully Supported,IA 04-RAC-0040_1,4
4027,2018,1138,North Raccoon River,04-RAC-1138,River,3.64,Final,BWW1,Fully Supported,IA 04-RAC-0050_1,2
4237,2018,1128,North Raccoon River,04-RAC-1128,River,12.39,Final,HH,Fully Supported,IA 04-RAC-0040_2,3
4238,2018,1131,North Raccoon River,04-RAC-1131,River,17.44,Final,HH,Fully Supported,IA 04-RAC-0040_5,4
3544,2018,1167,North Twin Lake,04-RAC-1167,Lake,454,Final,HH,Fully Supported,IA 04-RAC-01390-L_0,5
3904,2018,205,Nutting Creek,01-TRK-205,River,6.65,Final,BWW2,Fully Supported,IA 01-TRK-0416_0,5
4309,2018,1643,Ocheyedan Pits,06-LSR-1643,Lake,4,Final,HH,Fully Supported,IA 06-LSR-02640-L_0,2
3545,2018,1676,Oldham Lake,06-SOL-1676,Lake,15,Final,BLW,Fully Supported,IA 06-SOL-00170-L_0,2
3545,2018,1676,Oldham Lake,06-SOL-1676,Lake,15,Final,A1,Fully Supported,IA 06-SOL-00170-L_0,2
4087,2018,1518,Otter Creek,06-BOY-1518,River,8.52,Final,BWW2,Fully Supported,IA 06-BOY-0055_0,2
4936,2018,514,Otter Creek,02-CED-514,River,6.33,Final,BWW2,Fully Supported,IA 02-CED-0230_0,5
4546,2018,594,Otter Creek,02-CED-594,River,5.37,Final,BWW2,Fully Supported,IA 02-CED-0550_0,5
4819,2018,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,BCW1,Fully Supported,IA 01-NMQ-0090_0,2
4409,2018,1749,Pachmayr Marsh,06-LSR-1749,Wetland,6,Final,BLW,Fully Supported,IA 06-LSR-02813-L_0,2
3910,2018,226,Paint Creek,01-UIA-226,River,5.78,Final,BWW1,Fully Supported,IA 01-UIA-0010_1,2
4834,2018,227,Paint Creek,01-UIA-227,River,13.29,Final,BCW1,Fully Supported,IA 01-UIA-0010_2,2
4677,2018,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,5.39,Final,BCW1,Fully Supported,IA 01-UIA-0210_0,5
4677,2018,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,5.39,Final,A2,Fully Supported,IA 01-UIA-0210_0,5
4842,2018,259,Patterson Creek,01-UIA-259,River,5.63,Final,BCW1,Fully Supported,IA 01-UIA-0230_0,5
3774,2018,6501,Peck Creek,01-TRK-6501,River,3.08,Final,BWW1,Fully Supported,IA 01-TRK-0261_0,2
3818,2018,168,Pecks Creek,01-TRK-168,River,4.36,Final,A2,Fully Supported,IA 01-TRK-0260_0,5
4310,2018,1680,Percival Lake,06-WED-1680,Lake,20,Final,HH,Fully Supported,IA 06-WED-00012-L_0,2
4407,2018,1778,Perkins Marsh,04-UDM-1778,Wetland,24,Final,BLW,Fully Supported,IA 04-UDM-03995-L_0,2
4665,2018,6292,Pike Run Lateral,02-WIN-6292,River,5.5,Final,BWW1,Fully Supported,IA 02-WIN-0094_0,2
3658,2018,1424,Pilot Branch,05-NSH-1424,River,5.64,Final,BWW1,Fully Supported,IA 05-NSH-0039_0,2
4199,2018,851,Pilot Knob Lake,02-WIN-851,Lake,15,Final,HH,Fully Supported,IA 02-WIN-00825-L_0,2
4717,2018,278,Pine Creek,01-UIA-278,River,15.91,Final,BCW1,Fully Supported,IA 01-UIA-0370_0,5
3925,2018,386,Pine Creek,01-WPS-386,River,11.7,Final,BWW2,Fully Supported,IA 01-WPS-0140_0,2
4312,2018,3061,Plainfield Lake,02-CED-3061,Lake,25,Final,HH,Fully Supported,,2
3892,2018,111,Pleasant Creek,01-TRK-111,River,9.11,Final,BWW2,Fully Supported,IA 01-TRK-0010_1,2
3547,2018,459,Pleasant Creek Lake,02-CED-459,Lake,407,Final,BLW,Fully Supported,IA 02-CED-00310-L_0,5
3547,2018,459,Pleasant Creek Lake,02-CED-459,Lake,407,Final,HH,Fully Supported,IA 02-CED-00310-L_0,5
3999,2018,982,Plum Creek,04-EDM-982,River,13.53,Final,BWW2,Fully Supported,IA 04-EDM-0070_0,2
3548,2018,888,Pollmiller Park Lake,03-SKM-888,Lake,18,Final,BLW,Fully Supported,IA 03-SKM-00178-L_0,5
3548,2018,888,Pollmiller Park Lake,03-SKM-888,Lake,18,Final,A1,Fully Supported,IA 03-SKM-00178-L_0,5
3872,2018,32,Prairie Creek,01-MAQ-32,River,8.89,Final,BWW2,Fully Supported,IA 01-MAQ-0130_0,2
3672,2018,1854,Prairie Creek,01-MAQ-1854,River,7.22,Final,BWW1,Fully Supported,IA 01-MAQ-0155_0,2
3549,2018,1462,Prairie Rose Lake,05-NSH-1462,Lake,219,Final,BLW,Fully Supported,IA 05-NSH-01440-L_0,5
3549,2018,1462,Prairie Rose Lake,05-NSH-1462,Lake,219,Final,HH,Fully Supported,IA 05-NSH-01440-L_0,5
3964,2018,699,Price Creek,02-IOW-699,River,6.19,Final,BWW2,Fully Supported,IA 02-IOW-0175_2,5
3740,2018,6377,Price Creek,02-IOW-6377,River,8.66,Final,BWW1,Fully Supported,IA 02-IOW-0176_0,5
4470,2018,1116,Raccoon River,04-RAC-1116,River,15.59,Final,BWW1,Fully Supported,IA 04-RAC-0010_1,4
4235,2018,1117,Raccoon River,04-RAC-1117,River,15.15,Final,BWW1,Fully Supported,IA 04-RAC-0010_2,4
4235,2018,1117,Raccoon River,04-RAC-1117,River,15.15,Final,HH,Fully Supported,IA 04-RAC-0010_2,4
4470,2018,1116,Raccoon River,04-RAC-1116,River,15.59,Final,HH,Fully Supported,IA 04-RAC-0010_1,4
4189,2018,6312,Railroad Lake (Falls Access),02-CED-6312,Lake,13.5,Final,HH,Fully Supported,IA 02-CED-00200-L_0,2
4113,2018,2030,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,700,Final,BWW1,Fully Supported,IA 05-CHA-0020-L_4,5
3526,2018,1309,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,6330,Final,BWW1,Fully Supported,IA 05-CHA-0020-L_1,5
4910,2018,723,Raven Creek,02-IOW-723,River,2.28,Final,BWW2,Fully Supported,IA 02-IOW-0215_0,5
3550,2018,1073,Red Haw Lake,04-LDM-1073,Lake,64,Final,BLW,Fully Supported,IA 04-LDM-02296-L_0,5
3550,2018,1073,Red Haw Lake,04-LDM-1073,Lake,64,Final,A1,Fully Supported,IA 04-LDM-02296-L_0,5
4117,2018,1017,Red Rock Reservoir,04-LDM-1017,Reservoir,19000,Final,BWW1,Fully Supported,IA 04-LDM-0030-L_0,5
4117,2018,1017,Red Rock Reservoir,04-LDM-1017,Reservoir,19000,Final,HH,Fully Supported,IA 04-LDM-0030-L_0,5
3779,2018,6509,Redmans Branch,05-GRA-6509,River,4.51,Final,BWW1,Fully Supported,IA 05-GRA-0125_0,2
3969,2018,718,Richland Creek,02-IOW-718,River,4.77,Final,BWW2,Fully Supported,IA 02-IOW-0205_1,2
4415,2018,1413,Riverton,05-NSH-1413,Wetland,900,Final,BLW,Fully Supported,IA 05-NSH-0015-L_0,2
3900,2018,186,Roberts Creek,01-TRK-186,River,11.1,Final,BWW2,Fully Supported,IA 01-TRK-0360_1,5
3902,2018,188,Roberts Creek,01-TRK-188,River,16.7,Final,BWW2,Fully Supported,IA 01-TRK-0360_3,5
4519,2018,3,Rock Creek,01-MAQ-3,River,3.65,Final,BWW2,Fully Supported,IA 01-MAQ-0010_2,2
4486,2018,3026,Rock Creek,02-CED-3026,River,5.3,Final,BWW1,Fully Supported,,5
4525,2018,587,Rock Creek,02-CED-587,River,2.41,Final,A2,Fully Supported,IA 02-CED-0510_3,5
4519,2018,3,Rock Creek,01-MAQ-3,River,3.65,Final,GenUse,Fully Supported,IA 01-MAQ-0010_2,2
4523,2018,585,Rock Creek,02-CED-585,River,5.82,Final,BWW1,Fully Supported,IA 02-CED-0510_1,5
3954,2018,586,Rock Creek,02-CED-586,River,7.59,Final,BWW1,Fully Supported,IA 02-CED-0510_2,5
3936,2018,493,Rock Creek,02-CED-493,River,11.34,Final,BWW1,Fully Supported,IA 02-CED-0180_1,2
4525,2018,587,Rock Creek,02-CED-587,River,2.41,Final,BCW1,Fully Supported,IA 02-CED-0510_3,5
3936,2018,493,Rock Creek,02-CED-493,River,11.34,Final,HH,Fully Supported,IA 02-CED-0180_1,2
3551,2018,865,Rock Creek Lake,03-NSK-865,Lake,602,Final,HH,Fully Supported,IA 03-NSK-00340-L_0,5
4272,2018,1537,Rock River,06-BSR-1537,River,21.13,Final,HH,Fully Supported,IA 06-BSR-0040_1,5
4794,2018,1538,Rock River,06-BSR-1538,River,5.81,Final,BWW2,Fully Supported,IA 06-BSR-0040_2,5
4272,2018,1537,Rock River,06-BSR-1537,River,21.13,Final,BWW1,Fully Supported,IA 06-BSR-0040_1,5
3625,2018,526,Rodgers Park Lake,02-CED-526,Lake,22,Final,A1,Fully Supported,IA 02-CED-02750-L_0,5
4668,2018,218,Rogers Creek,01-TRK-218,River,2.09,Final,BWW2,Fully Supported,IA 01-TRK-0455_0,5
4416,2018,1742,Round Lake,06-LSR-1742,Wetland,430,Final,BLW,Fully Supported,IA 06-LSR-02470-L_0,2
3626,2018,6497,Rudd Lake,02-CED-6497,Lake,500,Final,BLW,Fully Supported,IA 02-CED-0500-L_0,2
3626,2018,6497,Rudd Lake,02-CED-6497,Lake,500,Final,A1,Fully Supported,IA 02-CED-0500-L_0,2
4418,2018,1773,Rush Lake,06-LSR-1773,Lake,336,Final,BLW,Fully Supported,IA 06-LSR-02804-L_0,2
4784,2018,50,Sand Creek,01-MAQ-50,River,0.55,Final,BWW2,Fully Supported,IA 01-MAQ-0235_0,3
4419,2018,1662,Sandbar Slough,06-LSR-1662,Wetland,30,Final,BLW,Fully Supported,IA 06-LSR-02885-L_0,2
3894,2018,1213,Saylorville Reservoir,04-UDM-1213,Reservoir,5950,Final,BWW1,Fully Supported,IA 04-UDM-0020-L_0,5
3894,2018,1213,Saylorville Reservoir,04-UDM-1213,Reservoir,5950,Final,HH,Fully Supported,IA 04-UDM-0020-L_0,5
4304,2018,1504,Schaben Pond,06-BOY-1504,Lake,5,Final,HH,Fully Supported,IA 06-BOY-00260-L_0,2
4308,2018,1639,Scharnberg Pond,06-LSR-1639,Lake,10,Final,HH,Fully Supported,IA 06-LSR-02540-L_0,2
4191,2018,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,7.2,Final,HH,Fully Supported,IA 02-CED-00300-L_0,2
4071,2018,1410,Sevenmile Creek,05-NOD-1410,River,13.53,Final,BWW2,Fully Supported,IA 05-NOD-0110_0,2
4209,2018,783,Shell Rock River,02-SHL-783,River,18.1,Final,BWW1,Fully Supported,IA 02-SHL-0010_2,5
4210,2018,784,Shell Rock River,02-SHL-784,River,25.69,Final,BWW1,Fully Supported,IA 02-SHL-0010_3,5
3973,2018,787,Shell Rock River,02-SHL-787,River,24.26,Final,HH,Fully Supported,IA 02-SHL-0020_2,5
4253,2018,1006,Shimek Forest Ponds,04-LDM-1006,Lake,32,Final,HH,Fully Supported,IA 04-LDM-00140-L_0,2
4420,2018,1779,Shimon Marsh,04-RAC-1779,Wetland,105,Final,BLW,Fully Supported,IA 04-RAC-01615-L_0,2
4421,2018,1,Shrickers Slough,01-MAQ-1,Wetland,140,Final,HH,Fully Supported,IA 01-MAQ-0005-L_0,5
4515,2018,6596,Siewers Spring,01-UIA-6596,River,0.21,Final,BWW1,Fully Supported,IA 01-UIA-0304_0,5
4110,2018,1614,Silver Creek,06-LSR-1614,River,7.16,Final,BWW2,Fully Supported,IA 06-LSR-0165_0,2
4484,2018,2057,Silver Creek,01-TRK-2057,River,6.49,Final,BWW1,Fully Supported,IA 01-TRK-0382_0,5
4718,2018,282,Silver Creek,01-UIA-282,River,9.14,Final,BWW2,Fully Supported,IA 01-UIA-0403_0,5
3921,2018,363,Silver Creek,01-WPS-363,River,8.14,Final,BWW2,Fully Supported,IA 01-WPS-0070_2,2
4878,2018,379,Silver Creek,01-WPS-379,River,3.37,Final,BWW2,Fully Supported,IA 01-WPS-0131_0,2
4674,2018,250,Silver Creek,01-UIA-250,River,8.94,Final,BCW1,Fully Supported,IA 01-UIA-0160_0,5
3627,2018,17,Silver Lake,01-MAQ-17,Lake,34,Final,HH,Fully Supported,IA 01-MAQ-00680-L_0,4
3776,2018,1669,Silver Lake,06-LSR-1669,Lake,1041,Final,HH,Fully Supported,IA 06-LSR-03105-L_0,2
3776,2018,1669,Silver Lake,06-LSR-1669,Lake,1041,Final,BLW,Fully Supported,IA 06-LSR-03105-L_0,2
3776,2018,1669,Silver Lake,06-LSR-1669,Lake,1041,Final,A1,Fully Supported,IA 06-LSR-03105-L_0,2
4422,2018,797,Silver Lake Marsh,02-SHL-797,Wetland,109,Final,BLW,Fully Supported,IA 02-SHL-00296-L_0,2
4218,2018,889,Skunk River,03-SKU-889,River,26,Final,BWW1,Fully Supported,IA 03-SKU-0010_1,5
4219,2018,891,Skunk River,03-SKU-891,River,2.06,Final,BWW1,Fully Supported,IA 03-SKU-0020_0,2
4220,2018,892,Skunk River,03-SKU-892,River,5.27,Final,BWW1,Fully Supported,IA 03-SKU-0030_1,2
3783,2018,1362,Slip Bluff Lake,05-GRA-1362,Lake,16,Final,BLW,Fully Supported,IA 05-GRA-01015-L_0,2
3783,2018,1362,Slip Bluff Lake,05-GRA-1362,Lake,16,Final,A1,Fully Supported,IA 05-GRA-01015-L_0,2
4500,2018,6565,Slough Creek,02-CED-6565,River,5.3,Final,BWW1,Fully Supported,IA 02-CED-0525_0,5
4886,2018,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,BCW1,Fully Supported,IA 01-YEL-0030_0,2
4008,2018,1032,Soap Creek,04-LDM-1032,River,6.72,Final,BWW1,Fully Supported,IA 04-LDM-0090_1,2
4127,2018,1674,Soldier River,06-SOL-1674,River,12.93,Final,BWW1,Fully Supported,IA 06-SOL-0010_2,2
4676,2018,252,South Bear Creek,01-UIA-252,River,6.85,Final,A2,Fully Supported,IA 01-UIA-0170_2,5
3950,2018,561,South Beaver Creek,02-CED-561,River,9.02,Final,BWW2,Fully Supported,IA 02-CED-0430_1,2
3768,2018,6476,South Branch Salt Creek,02-IOW-6476,River,15.93,Final,BWW1,Fully Supported,IA 02-IOW-0193_0,2
4532,2018,171,South Cedar Creek (aka Cedar Cr.),01-TRK-171,River,8.66,Final,BWW2,Fully Supported,IA 01-TRK-0270_1,5
4423,2018,1316,South Colyn Marsh,05-CHA-1316,Wetland,98,Final,BLW,Fully Supported,IA 05-CHA-00316-L_0,2
3810,2018,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,BCW1,Fully Supported,IA 01-TRK-0050_0,2
3895,2018,130,South Fork Catfish Creek,01-TRK-130,River,12.02,Final,BWW2,Fully Supported,IA 01-TRK-0130_0,5
4909,2018,749,South Fork Iowa River,02-IOW-749,River,5.32,Final,BWW2,Fully Supported,IA 02-IOW-0280_3,5
4906,2018,752,South Fork Iowa River,02-IOW-752,River,10.32,Final,BWW1,Fully Supported,IA 02-IOW-0282_0,5
3884,2018,58,South Fork Maquoketa River,01-MAQ-58,River,15.99,Final,BWW2,Fully Supported,IA 01-MAQ-0270_0,2
3836,2018,263,South Pine Creek,01-UIA-263,River,2.92,Final,BCW1,Fully Supported,IA 01-UIA-0250_0,2
4240,2018,1181,South Raccoon River,04-RAC-1181,River,17.77,Final,BWW1,Fully Supported,IA 04-RAC-0170_0,5
4018,2018,1074,South River,04-LDM-1074,River,21.94,Final,BWW2,Fully Supported,IA 04-LDM-0230_0,5
4186,2018,72,South Sabula Lake,01-NEM-72,Lake,260,Final,HH,Fully Supported,IA 01-NEM-00224-L_0,2
4461,2018,926,South Skunk River,03-SSK-926,River,20.2,Final,HH,Fully Supported,IA 03-SSK-0010_2,5
4222,2018,927,South Skunk River,03-SSK-927,River,14.42,Final,HH,Fully Supported,IA 03-SSK-0010_3,5
3988,2018,934,South Skunk River,03-SSK-934,River,21.21,Final,HH,Fully Supported,IA 03-SSK-0030_2,5
4461,2018,926,South Skunk River,03-SSK-926,River,20.2,Final,BWW1,Fully Supported,IA 03-SSK-0010_2,5
4222,2018,927,South Skunk River,03-SSK-927,River,14.42,Final,C,Fully Supported,IA 03-SSK-0010_3,5
4783,2018,49,Spring Branch,01-MAQ-49,River,2.88,Final,BCW1,Fully Supported,IA 01-MAQ-0230_0,2
4526,2018,589,Spring Creek,02-CED-589,River,4.43,Final,BCW1,Fully Supported,IA 02-CED-0520_0,5
4501,2018,6566,Spring Creek,02-CED-6566,River,10.22,Final,BWW1,Fully Supported,IA 02-CED-0521_0,5
3552,2018,1196,Springbrook Lake,04-RAC-1196,Lake,14,Final,BLW,Fully Supported,IA 04-RAC-02220-L_0,5
4721,2018,288,Staff Creek,01-UIA-288,River,7.56,Final,BCW1,Fully Supported,IA 01-UIA-0430_0,5
4425,2018,1770,State Line Marsh,04-BLU-1770,Wetland,109,Final,BLW,Fully Supported,IA 04-BLU-00920-L_0,2
3500,2018,1143,Storm Lake,04-RAC-1143,Lake,3147,Final,HH,Fully Supported,IA 04-RAC-00530-L_0,5
3811,2018,118,Storybook Hollow,01-TRK-118,River,1.4,Final,BCW1,Fully Supported,IA 01-TRK-0060_0,2
3871,2018,26,Sugar Creek,01-MAQ-26,River,6.98,Final,BWW2,Fully Supported,IA 01-MAQ-0115_0,2
4427,2018,1658,Sunken Lake,06-LSR-1658,Wetland,15,Final,BLW,Fully Supported,IA 06-LSR-02865-L_0,2
4428,2018,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,52,Final,BLW,Fully Supported,IA 06-LSR-02803-L_0,2
4430,2018,631,Swan Lake,02-IOW-631,Wetland,35,Final,BLW,Fully Supported,IA 02-IOW-00405-L_0,2
4956,2018,445,Teeple Creek,01-YEL-445,River,5.54,Final,BCW1,Fully Supported,IA 01-YEL-0140_0,2
3844,2018,274,Ten Mile Creek,01-UIA-274,River,11.87,Final,A2,Fully Supported,IA 01-UIA-0340_0,5
3629,2018,122,Tetes Des Morts Creek,01-TRK-122,River,10.4,Final,BWW2,Fully Supported,IA 01-TRK-0090_2,5
3893,2018,121,Tetes Des Morts Creek,01-TRK-121,River,5.09,Final,HH,Fully Supported,IA 01-TRK-0090_1,5
3816,2018,1369,Thayer Lake,05-GRA-1369,Lake,14,Final,A1,Fully Supported,IA 05-GRA-01410-L_0,2
3816,2018,1369,Thayer Lake,05-GRA-1369,Lake,14,Final,BLW,Fully Supported,IA 05-GRA-01410-L_0,2
3824,2018,1371,Three Mile Lake,05-GRA-1371,Lake,880,Final,BLW,Fully Supported,IA 05-GRA-0145-L_0,1
3824,2018,1371,Three Mile Lake,05-GRA-1371,Lake,880,Final,C,Fully Supported,IA 05-GRA-0145-L_0,1
3824,2018,1371,Three Mile Lake,05-GRA-1371,Lake,880,Final,HH,Fully Supported,IA 05-GRA-0145-L_0,1
4904,2018,754,Tipton Creek,02-IOW-754,River,13.63,Final,BWW2,Fully Supported,IA 02-IOW-0300_1,5
4436,2018,1783,Tomahawk Marsh,04-RAC-1783,Wetland,45,Final,BLW,Fully Supported,IA 04-RAC-01455-L_0,2
3744,2018,6418,Town Branch,04-LDM-6418,River,4.09,Final,BWW1,Fully Supported,IA 04-LDM-0069_0,2
4437,2018,1750,Trickle Slough,06-LSR-1750,Wetland,4,Final,BLW,Fully Supported,IA 06-LSR-02888-L_0,2
3737,2018,6351,Trinkle Creek,06-BOY-6351,River,7.31,Final,BWW1,Fully Supported,IA 06-BOY-0070_0,2
4678,2018,266,Trout River,01-UIA-266,River,2.52,Final,BCW1,Fully Supported,IA 01-UIA-0280_1,5
3841,2018,268,Trout River,01-UIA-268,River,4.01,Final,BCW1,Fully Supported,IA 01-UIA-0290_0,2
4838,2018,234,Trout Run,01-UIA-234,River,0.82,Final,BCW1,Fully Supported,IA 01-UIA-0070_0,2
4155,2018,152,Turkey River,01-TRK-152,River,27.75,Final,HH,Fully Supported,IA 01-TRK-0210_4,5
3899,2018,156,Turkey River,01-TRK-156,River,4.39,Final,BWW2,Fully Supported,IA 01-TRK-0220_4,5
4154,2018,149,Turkey River,01-TRK-149,River,23.1,Final,BWW1,Fully Supported,IA 01-TRK-0210_1,5
4155,2018,152,Turkey River,01-TRK-152,River,27.75,Final,BWW1,Fully Supported,IA 01-TRK-0210_4,5
4529,2018,153,Turkey River,01-TRK-153,River,28.45,Final,BWW1,Fully Supported,IA 01-TRK-0220_1,5
3897,2018,154,Turkey River,01-TRK-154,River,18.11,Final,BWW1,Fully Supported,IA 01-TRK-0220_2,5
3898,2018,155,Turkey River,01-TRK-155,River,3.86,Final,BWW1,Fully Supported,IA 01-TRK-0220_3,2
3864,2018,590,Turtle Creek,02-CED-590,River,4,Final,A2,Fully Supported,IA 02-CED-0530_0,5
3832,2018,975,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,BLW,Fully Supported,IA 04-EDM-00290-L_0,4
4439,2018,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,45,Final,BLW,Fully Supported,IA 04-EDM-00295-L_0,2
3834,2018,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,660,Final,C,Fully Supported,IA 05-GRA-01320-L_0,5
3834,2018,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,660,Final,A1,Fully Supported,IA 05-GRA-01320-L_0,5
3834,2018,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,660,Final,HH,Fully Supported,IA 05-GRA-01320-L_0,5
4575,2018,6572,Twelvemile Creek,05-GRA-6572,River,7.8,Final,BWW1,Fully Supported,IA 05-GRA-0132_0,2
4844,2018,273,Twin Springs Creek,01-UIA-273,River,0.62,Final,A2,Fully Supported,IA 01-UIA-0330_0,5
4844,2018,273,Twin Springs Creek,01-UIA-273,River,0.62,Final,BCW1,Fully Supported,IA 01-UIA-0330_0,5
4441,2018,1719,Tyson Bend,06-WEM-1719,Wetland,75,Final,BLW,Fully Supported,IA 06-WEM-00370-L_0,2
3555,2018,724,Union Grove Lake,02-IOW-724,Lake,105,Final,BLW,Fully Supported,IA 02-IOW-02195-L_0,4
3555,2018,724,Union Grove Lake,02-IOW-724,Lake,105,Final,HH,Fully Supported,IA 02-IOW-02195-L_0,4
3633,2018,311,Unnamed Creek,01-VOL-311,River,2.37,Final,BWW2,Fully Supported,IA 01-VOL-0104_0,2
4734,2018,325,Unnamed Creek (aka Volga Lake Outlet),01-VOL-325,River,3.21,Final,BWW2,Fully Supported,IA 01-VOL-0146_0,5
3749,2018,6431,Unnamed Tributary to Bear Creek,01-UIA-6431,River,1.94,Final,BWW1,Fully Supported,IA 01-UIA-0175_0,2
3755,2018,6442,Unnamed Tributary to Bennett Creek,02-CED-6442,River,7.9,Final,BWW1,Fully Supported,IA 02-CED-0185_0,2
4588,2018,6546,Unnamed Tributary to Big Creek Lake,04-UDM-6546,River,4.26,Final,A1,Fully Supported,IA 04-UDM-0156_0,2
3691,2018,1908,Unnamed Tributary to Buck Creek,05-NSH-1908,River,5.83,Final,BWW1,Fully Supported,IA 05-NSH-00325_0,2
4514,2018,6594,Unnamed Tributary to Cedar River,02-CED-6594,River,2.65,Final,BWW1,Fully Supported,IA 02-CED-0551_0,5
4699,2018,2065,Unnamed Tributary to Clear Creek,02-IOW-2065,River,1.73,Final,GenUse,Fully Supported,IA 02-IOW-01615_0,2
4699,2018,2065,Unnamed Tributary to Clear Creek,02-IOW-2065,River,1.73,Final,A1,Fully Supported,IA 02-IOW-01615_0,2
