AssessID,cycle,SegID,name,adbCode,type,category
8828,2022,276,Silver Creek,01-UIA-276,River,3
10015,2022,282,Silver Creek,01-UIA-282,River,5
9321,2022,1614,Silver Creek,06-LSR-1614,River,3
9233,2022,1452,Silver Creek,05-NSH-1452,River,3
9235,2022,1454,Silver Creek,05-NSH-1454,River,5
10086,2022,2057,Silver Creek,01-TRK-2057,River,5
9496,2022,1669,Silver Lake,06-LSR-1669,Lake,5
9196,2022,1229,Silver Lake,04-UDM-1229,Lake,5
8843,2022,17,Silver Lake,01-MAQ-17,Lake,4
9002,2022,796,Silver Lake,02-SHL-796,Lake,5
9737,2022,797,Silver Lake Marsh,02-SHL-797,Wetland,2
9285,2022,1533,Sixmile Creek,06-BSR-1533,River,5
9174,2022,1250,Skillet Creek,04-UDM-1250,River,5
8992,2022,889,Skunk River,03-SKU-889,River,5
8993,2022,892,Skunk River,03-SKU-892,River,2
9573,2022,893,Skunk River,03-SKU-893,River,3
9318,2022,1362,Slip Bluff Lake,05-GRA-1362,Lake,2
9998,2022,6565,Slough Creek,02-CED-6565,River,5
9677,2022,430,Sny Magill Creek,01-YEL-430,River,2
9552,2022,1734,Snyder Bend Lake,06-WEM-1734,Lake,5
9092,2022,1032,Soap Creek,04-LDM-1032,River,2
9094,2022,1033,Soap Creek,04-LDM-1033,River,5
9112,2022,1673,Soldier River,06-SOL-1673,River,5
9592,2022,1085,South Banner Lake,04-LDM-1085,Lake,5
9604,2022,252,South Bear Creek,01-UIA-252,River,5
8847,2022,561,South Beaver Creek,02-CED-561,River,2
9259,2022,562,South Beaver Creek,02-CED-562,River,2
10138,2022,6363,South Beaver Creek,02-IOW-6363,River,4
9805,2022,6271,South Big Creek,03-SKU-6271,River,5
9362,2022,183,South Branch Fountain Spring Creek,01-TRK-183,River,2
9520,2022,6476,South Branch Salt Creek,02-IOW-6476,River,2
9767,2022,6659,South Canoe (Pine Spring Ck),01-UIA-6659,River,2
9989,2022,171,South Cedar Creek (aka Cedar Cr.),01-TRK-171,River,5
8786,2022,172,South Cedar Creek (aka Cedar Cr.),01-TRK-172,River,3
9715,2022,1316,South Colyn Marsh,05-CHA-1316,Wetland,2
8772,2022,117,South Fork Big Mill Creek,01-TRK-117,River,2
9215,2022,3117,South Fork Black Hawk Creek,02-CED-3117,River,2
8927,2022,130,South Fork Catfish Creek,01-TRK-130,River,5
9244,2022,1327,South Fork Chariton River,05-CHA-1327,River,5
9185,2022,1328,South Fork Chariton River,05-CHA-1328,River,5
9038,2022,746,South Fork Iowa River,02-IOW-746,River,4
9039,2022,748,South Fork Iowa River,02-IOW-748,River,5
9952,2022,749,South Fork Iowa River,02-IOW-749,River,4
9881,2022,750,South Fork Iowa River,02-IOW-750,River,5
9040,2022,751,South Fork Iowa River,02-IOW-751,River,5
9041,2022,752,South Fork Iowa River,02-IOW-752,River,5
9413,2022,6284,South Minerva Creek,02-IOW-6284,River,3
8821,2022,263,South Pine Creek,01-UIA-263,River,2
9064,2022,962,South Prairie Lake,02-CED-962,Lake,2
10113,2022,1844,South Raccoon River,04-RAC-1844,River,3
9066,2022,1181,South Raccoon River,04-RAC-1181,River,5
8761,2022,1183,South Raccoon River,04-RAC-1183,River,5
9995,2022,1184,South Raccoon River,04-RAC-1184,River,3
9055,2022,1074,South River,04-LDM-1074,River,5
8998,2022,931,South Skunk River,03-SSK-931,River,5
8999,2022,934,South Skunk River,03-SSK-934,River,5
9000,2022,935,South Skunk River,03-SSK-935,River,5
9014,2022,936,South Skunk River,03-SSK-936,River,3
8997,2022,926,South Skunk River,03-SSK-926,River,5
9044,2022,927,South Skunk River,03-SSK-927,River,5
9176,2022,1168,South Twin Lake,04-RAC-1168,Lake,5
8794,2022,1061,South White Breast Creek,04-LDM-1061,River,4
8756,2022,1306,South Wyaconda River,04-WYA-1306,River,2
9799,2022,87,Spencer Creek,01-NEM-87,River,5
9569,2022,49,Spring Branch,01-MAQ-49,River,2
9284,2022,527,Spring Creek,02-CED-527,River,2
9949,2022,589,Spring Creek,02-CED-589,River,5
8678,2022,3089,Spring Creek,03-SKU-3089,River,3
9562,2022,6654,Spring Creek,05-NSH-6654,River,2
9993,2022,6566,Spring Creek,02-CED-6566,River,5
9153,2022,1152,Spring Lake,04-RAC-1152,Lake,4
9164,2022,1202,Springbrook Creek,04-RAC-1202,River,3
9192,2022,1196,Springbrook Lake,04-RAC-1196,Lake,5
10020,2022,288,Staff Creek,01-UIA-288,River,5
10129,2022,6370,Stafford Creek,01-NEM-6370,River,5
9655,2022,1770,State Line Marsh,04-BLU-1770,Wetland,2
8790,2022,178,Steeles Branch,01-TRK-178,River,5
9971,2022,6568,Steeles Branch,01-TRK-6568,River,5
9745,2022,6640,Stonebrook Spring,01-YEL-6640,River,2
9785,2022,1996,Stony Creek,06-LSR-1996,River,3
9333,2022,1644,Stony Creek,06-LSR-1644,River,5
9151,2022,1143,Storm Lake,04-RAC-1143,Lake,5
8773,2022,118,Storybook Hollow,01-TRK-118,River,2
9515,2022,6471,Stowe Creek,06-SOL-6471,River,3
8727,2022,489,Sugar Creek,02-CED-489,River,5
8904,2022,491,Sugar Creek,02-CED-491,River,3
8728,2022,492,Sugar Creek,02-CED-492,River,3
9354,2022,1471,Summit Lake,05-PLA-1471,Lake,5
9184,2022,1174,Sunken Grove Lake,04-RAC-1174,Lake,2
9700,2022,1658,Sunken Lake,06-LSR-1658,Wetland,2
8896,2022,439,Suttle Creek,01-YEL-439,River,5
9642,2022,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,2
9194,2022,1199,Swan Lake,04-RAC-1199,Lake,5
9262,2022,1232,Swan Lake,04-UDM-1232,Lake,5
9741,2022,631,Swan Lake,02-IOW-631,Wetland,2
9750,2022,414,Sweet Marsh Refuge,01-WPS-414,Wetland,3
9748,2022,416,Sweet Marsh Segment A,01-WPS-416,Wetland,3
9749,2022,415,Sweet Marsh Segment B,01-WPS-415,Wetland,3
9751,2022,413,Sweet Marsh Segment C,01-WPS-413,Wetland,3
9547,2022,6524,Swisher Creek,02-IOW-6524,River,3
10140,2022,1370,Talmadge Hill Marsh,05-GRA-1370,Wetland,3
9707,2022,445,Teeple Creek,01-YEL-445,River,2
8827,2022,274,Ten Mile Creek,01-UIA-274,River,5
8775,2022,121,Tetes Des Morts Creek,01-TRK-121,River,5
8708,2022,122,Tetes Des Morts Creek,01-TRK-122,River,5
9323,2022,1369,Thayer Lake,05-GRA-1369,Lake,4
9083,2022,1351,Thompson River,05-GRA-1351,River,5
8984,2022,3126,Thorpe Park Wetland,02-IOW-3126,Wetland,3
9325,2022,1371,Three Mile Lake,05-GRA-1371,Lake,1
8734,2022,754,Tipton Creek,02-IOW-754,River,4
8960,2022,755,Tipton Creek,02-IOW-755,River,4
9639,2022,1783,Tomahawk Marsh,04-RAC-1783,Wetland,2
9476,2022,6418,Town Branch,04-LDM-6418,River,2
9662,2022,1750,Trickle Slough,06-LSR-1750,Wetland,2
9471,2022,6351,Trinkle Creek,06-BOY-6351,River,2
8688,2022,1862,Troublesome Creek,03-NSK-1862,River,3
9228,2022,1436,Troublesome Creek,05-NSH-1436,River,5
8826,2022,269,Trout Creek (aka Trout Run),01-UIA-269,River,5
9769,2022,266,Trout River,01-UIA-266,River,5
8825,2022,268,Trout River,01-UIA-268,River,2
9593,2022,234,Trout Run,01-UIA-234,River,2
9752,2022,349,Troy Mills Marsh,01-WPS-349,Wetland,3
9459,2022,1636,Trumbull Lake,06-LSR-1636,Lake,4
10061,2022,6543,Turkey Creek,04-UDM-6543,River,5
8681,2022,3077,Turkey River,01-TRK-3077,River,2
8953,2022,148,Turkey River,01-TRK-148,River,5
8709,2022,149,Turkey River,01-TRK-149,River,5
8710,2022,152,Turkey River,01-TRK-152,River,5
9985,2022,153,Turkey River,01-TRK-153,River,5
8783,2022,154,Turkey River,01-TRK-154,River,5
8784,2022,155,Turkey River,01-TRK-155,River,3
8925,2022,156,Turkey River,01-TRK-156,River,5
8940,2022,590,Turtle Creek,02-CED-590,River,5
9771,2022,3091,Turtle Creek,02-CED-3091,River,2
9079,2022,975,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,4
9660,2022,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,2
9320,2022,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,5
9257,2022,1231,Twelve-mile Lake,04-UDM-1231,Lake,5
9270,2022,535,Twelvemile Creek,02-CED-535,River,2
9966,2022,6572,Twelvemile Creek,05-GRA-6572,River,1
9614,2022,273,Twin Springs Creek,01-UIA-273,River,5
8789,2022,181,Twin Springs Creek (aka Spring Falls),01-TRK-181,River,3
9689,2022,1719,Tyson Bend,06-WEM-1719,Wetland,2
8969,2022,724,Union Grove Lake,02-IOW-724,Lake,4
9727,2022,973,Union Slough,04-EDM-973,Wetland,3
8774,2022,119,Unnamed Creek,01-TRK-119,River,3
8836,2022,311,Unnamed Creek,01-VOL-311,River,2
9950,2022,610,Unnamed Creek (aka Ray Lake Drain),02-ICD-610,River,3
10038,2022,325,Unnamed Creek (aka Volga Lake Outlet),01-VOL-325,River,5
9807,2022,1046,Unnamed Creek (near Eddyville),04-LDM-1046,River,5
9885,2022,394,Unnamed Creek (near Hazleton),01-WPS-394,River,5
9789,2022,3069,Unnamed Drainage Ditch,04-LDM-3069,River,3
9916,2022,6611,Unnamed Tributary to Alloway Creek,03-NSK-6611,River,3
9893,2022,1885,Unnamed Tributary to Bass Creek,01-TRK-1885,River,5
9487,2022,6431,Unnamed Tributary to Bear Creek,01-UIA-6431,River,2
9923,2022,1981,Unnamed Tributary to Beaver Creek,02-SHL-1981,River,3
9500,2022,6442,Unnamed Tributary to Bennett Creek,02-CED-6442,River,2
10060,2022,6544,Unnamed Tributary to Big Creek,04-UDM-6544,River,5
10064,2022,6541,Unnamed Tributary to Big Creek,04-UDM-6541,River,5
9794,2022,6623,Unnamed Tributary to Big Sioux River,06-BSR-6623,River,3
9209,2022,6635,Unnamed Tributary to Black Hawk Lake (aka Wall Lake Inlet),04-RAC-6635,River,1
10117,2022,1850,Unnamed Tributary to Bohemian Creek,01-TRK-1850,River,3
9912,2022,3083,Unnamed Tributary to Bohemian Creek,01-TRK-3083,River,3
8683,2022,3065,Unnamed Tributary to Boyer River,06-BOY-3065,River,3
9906,2022,3092,Unnamed Tributary to Brush Creek,01-VOL-3092,River,3
10097,2022,6410,Unnamed Tributary to Brush Creek,03-SKU-6410,River,5
9917,2022,3073,Unnamed Tributary to Burr Oak Creek,06-BSR-3073,River,3
10100,2022,6408,Unnamed Tributary to Catfish Creek,01-TRK-6408,River,5
9965,2022,6573,Unnamed Tributary to Cedar Creek,03-SKU-6573,River,5
9958,2022,6581,Unnamed Tributary to Cedar Creek,03-SKU-6581,River,5
9955,2022,6585,Unnamed Tributary to Cedar Creek,03-SKU-6585,River,5
9938,2022,6594,Unnamed Tributary to Cedar River,02-CED-6594,River,5
9217,2022,3115,Unnamed Tributary to Cedar River,02-CED-3115,River,2
9546,2022,6523,Unnamed Tributary to Cox Creek,01-VOL-6523,River,2
9454,2022,6334,Unnamed Tributary to Crane Creek,01-TRK-6334,River,3
9473,2022,6359,Unnamed Tributary to Drainage Ditch 114,02-IOW-6359,River,3
10132,2022,6294,Unnamed Tributary to Dry Run,02-CED-6294,River,5
9941,2022,6592,Unnamed Tributary to Dry Run Creek,02-CED-6592,River,2
10033,2022,6557,Unnamed Tributary to Dry Run Creek,01-UIA-6557,River,5
10025,2022,6558,Unnamed Tributary to Dry Run Creek,01-UIA-6558,River,5
9932,2022,6600,Unnamed Tributary to Dry Run Creek,01-UIA-6600,River,5
10024,2022,6559,Unnamed Tributary to East Branch Iowa River,02-IOW-6559,River,4
9516,2022,6472,Unnamed Tributary to East Branch Iowa River,02-IOW-6472,River,3
9931,2022,6629,Unnamed Tributary to East Indian Creek,03-SSK-6629,River,2
10083,2022,2072,Unnamed Tributary to East Long Creek,05-GRA-2072,River,3
9408,2022,3006,Unnamed Tributary to East Nishnabotna River,05-NSH-3006,River,3
9371,2022,1847,Unnamed Tributary to East Nishnabotna River,05-NSH-1847,River,2
9511,2022,6451,Unnamed Tributary to East Nishnabotna River,05-NSH-6451,River,3
9467,2022,6344,Unnamed Tributary to Elk Creek,06-LSR-6344,River,3
8677,2022,6278,Unnamed Tributary to Farmers Creek,01-NMQ-6278,River,2
9908,2022,3052,Unnamed Tributary to Feddeke Creek,02-WFC-3052,River,4
9536,2022,6511,Unnamed Tributary to Floyd River,06-FLO-6511,River,3
9873,2022,3084,Unnamed Tributary to Fourmile Creek,04-LDM-3084,River,3
8693,2022,3124,Unnamed Tributary to Fourmile Creek,04-LDM-3124,River,2
10107,2022,1841,Unnamed Tributary to Hardin Creek,04-RAC-1841,River,3
9910,2022,3050,Unnamed Tributary to Hickory Creek,01-NMQ-3050,River,4
9933,2022,6599,Unnamed Tributary to Ioway Creek,03-SSK-6599,River,5
9942,2022,6591,Unnamed Tributary to Lake Geode,03-SKU-6591,River,5
10094,2022,6457,Unnamed Tributary to Lake Hendricks,01-WPS-6457,River,5
9870,2022,6432,Unnamed Tributary to Lime Creek,02-CED-6432,River,5
9538,2022,6513,Unnamed Tributary to Linn Creek,02-IOW-6513,River,2
9400,2022,2054,Unnamed Tributary to Little Beaver Creek,04-UDM-2054,River,3
9460,2022,6340,Unnamed Tributary to Little Buffalo Creek,04-EDM-6340,River,2
9915,2022,3076,Unnamed Tributary to Little Cedar River,02-CED-3076,River,3
9921,2022,6614,Unnamed Tributary to Little Cedar River,02-CED-6614,River,3
9776,2022,6612,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,5
9890,2022,1934,Unnamed Tributary to Little Rock River,06-BSR-1934,River,5
9553,2022,6532,Unnamed Tributary to Little Sioux River,06-LSR-6532,River,3
9555,2022,6533,Unnamed Tributary to Little Sioux River,06-LSR-6533,River,3
9463,2022,6342,Unnamed Tributary to Little Sioux River,06-LSR-6342,River,5
9490,2022,6436,Unnamed Tributary to Little Sioux River,06-LSR-6436,River,3
9521,2022,6477,Unnamed Tributary to Little Sioux River,06-LSR-6477,River,2
9447,2022,6327,Unnamed Tributary to Little Turkey River,01-TRK-6327,River,3
9539,2022,6514,Unnamed Tributary to Little Volga,01-VOL-6514,River,2
9911,2022,3049,Unnamed Tributary to Little Volga River,01-VOL-3049,River,4
9831,2022,1963,Unnamed Tributary to Maquoketa River,01-MAQ-1963,River,5
10095,2022,2036,Unnamed Tributary to Marrowbone Creek,04-RAC-2036,River,4
9572,2022,140,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-140,River,2
9774,2022,6644,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-6644,River,2
9437,2022,6321,Unnamed Tributary to Middle Raccoon River,04-RAC-6321,River,2
8691,2022,3122,Unnamed Tributary to Middle Silver Creek,05-NSH-3122,River,3
9507,2022,6449,Unnamed Tributary to Mill Creek,06-LSR-6449,River,2
9453,2022,6333,Unnamed Tributary to Mississippi River,01-NEM-6333,River,2
10101,2022,6406,Unnamed Tributary to Mud Creek,02-CED-6406,River,3
9563,2022,6656,Unnamed Tributary to Mud Creek,03-SKD-6656,River,2
9947,2022,6588,Unnamed Tributary to Muddy Creek,02-IOW-6588,River,5
9374,2022,1866,Unnamed Tributary to Muscatine Slough,01-NEM-1866,River,3
10141,2022,3130,Unnamed Tributary to North Bear Creek,01-UIA-3130,River,2
9517,2022,6474,Unnamed Tributary to North Creek,05-CHA-6474,River,3
9450,2022,6330,Unnamed Tributary to North Fabius River,04-FAB-6330,River,2
9373,2022,1858,Unnamed Tributary to North Fork Walnut Creek,01-WPS-1858,River,3
10071,2022,3066,Unnamed Tributary to North Fork Yellow River,01-YEL-3066,River,5
10112,2022,1843,Unnamed Tributary to Norway Creek,06-SOL-1843,River,3
9372,2022,1852,Unnamed Tributary to Otter Creek,01-TRK-1852,River,2
9817,2022,6620,Unnamed Tributary to Otter Creek,01-TRK-6620,River,5
9871,2022,3082,Unnamed Tributary to Paint Creek,01-UIA-3082,River,3
9229,2022,3063,Unnamed Tributary to Price Creek,02-IOW-3063,River,5
9227,2022,3064,Unnamed Tributary to Price Creek,02-IOW-3064,River,5
9417,2022,6291,Unnamed Tributary to Purgatory Creek,04-RAC-6291,River,2
9884,2022,6300,Unnamed Tributary to Ralston Creek,02-IOW-6300,River,5
9891,2022,1915,Unnamed Tributary to Rathbun Reservoir,05-CHA-1915,River,5
9874,2022,3128,Unnamed Tributary to Rock Creek,02-CED-3128,River,3
10073,2022,3027,Unnamed Tributary to Rock Creek,02-CED-3027,River,5
9878,2022,3068,Unnamed Tributary to Rock River,06-BSR-3068,River,3
9883,2022,3127,Unnamed Tributary to Shell Rock River,02-SHL-3127,River,3
10098,2022,6409,Unnamed Tributary to Shell Rock River,02-SHL-6409,River,3
9512,2022,6452,Unnamed Tributary to Silver Creek,05-NSH-6452,River,3
9968,2022,6569,Unnamed Tributary to Silver Creek,01-UIA-6569,River,5
10104,2022,6401,Unnamed Tributary to Snyder Creek,02-IOW-6401,River,5
8679,2022,3080,Unnamed Tributary to Soldier River,06-SOL-3080,River,3
10070,2022,6530,Unnamed Tributary to South Fork Iowa River,02-IOW-6530,River,3
9561,2022,6647,Unnamed Tributary to South Fork Maquoketa River,01-MAQ-6647,River,2
9988,2022,6567,Unnamed Tributary to Spring Creek,02-CED-6567,River,5
9760,2022,6651,Unnamed Tributary to Spruce Creek,01-TRK-6651,River,2
9786,2022,6616,Unnamed Tributary to Stony Creek,06-LSR-6616,River,3
9497,2022,6439,Unnamed Tributary to Tarkio River,05-TAR-6439,River,2
9723,2022,3090,Unnamed Tributary to Tete des Morts Creek,01-TRK-3090,River,2
9945,2022,6589,Unnamed Tributary to Tetes Des Morts Creek,01-TRK-6589,River,5
9959,2022,6580,Unnamed Tributary to Tetes Des Morts Creek,01-TRK-6580,River,5
9501,2022,6444,Unnamed Tributary to Thompson River,05-GRA-6444,River,2
10136,2022,6364,Unnamed Tributary to Tipton Creek,02-IOW-6364,River,4
9773,2022,6595,Unnamed Tributary to Trout Run,01-UIA-6595,River,2
10016,2022,6562,Unnamed Tributary to Turkey River,01-TRK-6562,River,5
9545,2022,6522,Unnamed Tributary to Turkey River,01-TRK-6522,River,2
10010,2022,6460,Unnamed Tributary to Turkey River,01-TRK-6460,River,5
9879,2022,3129,Unnamed Tributary to Turkey River,01-TRK-3129,River,3
9962,2022,6577,Unnamed Tributary to Twelvemile Creek,05-GRA-6577,River,2
9961,2022,6578,Unnamed Tributary to Twelvemile Creek,05-GRA-6578,River,2
9960,2022,6579,Unnamed Tributary to Twelvemile Creek,05-GRA-6579,River,3
9956,2022,6584,Unnamed Tributary to Twelvemile Creek,05-GRA-6584,River,2
9803,2022,6625,Unnamed Tributary to Unnamed Tributary to Des Moines River,04-UDM-6625,River,4
10047,2022,6554,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6554,River,5
10037,2022,6555,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6555,River,5
10034,2022,6556,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6556,River,5
9470,2022,6345,Unnamed Tributary to Unnamed Tributary to Elk Creek,06-LSR-6345,River,3
9461,2022,6341,Unnamed Tributary to Unnamed Tributary to Little Buffalo Creek (aka DD24),04-EDM-6341,River,3
9526,2022,6481,Unnamed Tributary to Unnamed Tributary to Maple Creek,06-LSR-6481,River,2
9513,2022,6455,Unnamed Tributary to Unnamed Tributary to South Skunk River,03-SSK-6455,River,3
9472,2022,6354,Unnamed Tributary to Unnamed Tributary to South Skunk River,03-SSK-6354,River,3
9909,2022,3051,Unnamed Tributary to Unnamed Tributary to West Branch Floyd River,06-FLO-3051,River,4
9963,2022,6575,Unnamed Tributary to Unnamed Tributary to Yellow River,01-YEL-6575,River,5
9935,2022,6597,Unnamed Tributary to Upper Iowa River,01-UIA-6597,River,5
9559,2022,6536,Unnamed Tributary to Upper Iowa River,01-UIA-6536,River,2
10093,2022,2046,Unnamed Tributary to UT South Fork Middle River,04-LDM-2046,River,3
9401,2022,2058,Unnamed Tributary to UT to Silver Creek,01-TRK-2058,River,5
9444,2022,6324,Unnamed Tributary to Village Creek,01-UIA-6324,River,3
9483,2022,6429,Unnamed Tributary to Volga Lake Outlet,01-VOL-6429,River,3
9485,2022,6430,Unnamed Tributary to Volga Lake Outlet,01-VOL-6430,River,3
9944,2022,6590,Unnamed Tributary to Walnut Creek,02-IOW-6590,River,4
10135,2022,6317,Unnamed Tributary to Walnut Creek,02-IOW-6317,River,4
10137,2022,6318,Unnamed Tributary to Walnut Creek,02-IOW-6318,River,4
9793,2022,3059,Unnamed Tributary to Wapsipinicon River,01-WPS-3059,River,3
9475,2022,6415,Unnamed Tributary to Wapsipinicon River,01-WPS-6415,River,3
9894,2022,6601,Unnamed Tributary to Wapsipinicon River,01-WPS-6601,River,3
9967,2022,6570,Unnamed Tributary to Waterloo Creek,01-UIA-6570,River,5
9549,2022,6527,Unnamed Tributary to West Branch Blue Creek,02-CED-6527,River,2
9410,2022,3075,Unnamed Tributary to West Branch Floyd River,06-FLO-3075,River,3
9903,2022,6606,Unnamed Tributary to West Branch Mill Creek,06-LSR-6606,River,3
10127,2022,6262,Unnamed Tributary to West Branch Wapsinonoc Creek (aka Hoover Creek),02-CED-6262,River,5
9888,2022,2075,Unnamed Tributary to West Fork Cedar River,02-WFC-2075,River,5
9365,2022,1835,Unnamed Tributary to West Fork Little Sioux River,06-LSR-1835,River,3
9391,2022,1939,Unnamed Tributary to West Nishnabotna River,05-NSH-1939,River,3
9929,2022,6633,Unnamed Tributary to West Nishnabotna River,05-NSH-6633,River,2
9532,2022,6504,Unnamed Tributary to Willow Creek,03-SSK-6504,River,3
9211,2022,6587,Unnamed Tributary to Willow Creek,02-IOW-6587,River,4
9957,2022,6582,Unnamed Tributary to Yellow River,01-YEL-6582,River,5
9964,2022,6574,Unnamed Tributary to Yellow River,01-YEL-6574,River,5
9402,2022,2059,Unnamed Tributary to Yellow River,01-YEL-2059,River,5
9653,2022,1772,Upper Blencoe Bend,06-WEM-1772,Wetland,4
9591,2022,6498,Upper Brown Lake,01-NEM-6498,Wetland,5
9469,2022,1651,Upper Gar Lake,06-LSR-1651,Lake,2
9368,2022,236,Upper Iowa River,01-UIA-236,River,5
8711,2022,237,Upper Iowa River,01-UIA-237,River,5
9376,2022,238,Upper Iowa River,01-UIA-238,River,5
8712,2022,239,Upper Iowa River,01-UIA-239,River,5
9418,2022,240,Upper Iowa River,01-UIA-240,River,5
9420,2022,241,Upper Iowa River,01-UIA-241,River,5
8813,2022,242,Upper Iowa River,01-UIA-242,River,5
9422,2022,243,Upper Iowa River,01-UIA-243,River,5
8913,2022,244,Upper Iowa River,01-UIA-244,River,5
9425,2022,245,Upper Iowa River,01-UIA-245,River,5
8976,2022,760,Upper Pine Lake,02-IOW-760,Lake,4
9731,2022,844,Ventura Marsh,02-WIN-844,Wetland,4
9347,2022,1407,Viking Lake,05-NOD-1407,Lake,1
9587,2022,232,Village Creek,01-UIA-232,River,2
9218,2022,3114,Virden Creek,02-CED-3114,River,2
9443,2022,1630,Virgin Lake,06-LSR-1630,Lake,2
9452,2022,6332,Volga River,01-VOL-6332,River,2
8713,2022,289,Volga River,01-VOL-289,River,4
10021,2022,290,Volga River,01-VOL-290,River,4
9435,2022,291,Volga River,01-VOL-291,River,5
8716,2022,294,Volga River,01-VOL-294,River,5
9438,2022,295,Volga River,01-VOL-295,River,5
8717,2022,296,Volga River,01-VOL-296,River,5
10040,2022,1329,Walker Branch,05-CHA-1329,River,5
9207,2022,1379,Walnut Creek,05-GRA-1379,River,2
9144,2022,1120,Walnut Creek,04-RAC-1120,River,4
8744,2022,1449,Walnut Creek,05-NSH-1449,River,3
9390,2022,1916,Walnut Creek,02-IOW-1916,River,4
9907,2022,372,Walnut Creek,01-WPS-372,River,5
9018,2022,953,Walnut Creek,03-SSK-953,River,5
9129,2022,1069,Walnut Creek,04-LDM-1069,River,2
8840,2022,708,Walnut Creek,02-IOW-708,River,5
8834,2022,709,Walnut Creek,02-IOW-709,River,5
9508,2022,6450,Walnut Creek,04-RAC-6450,River,3
9712,2022,1384,Walnut Creek Marsh,05-GRA-1384,Wetland,3
9045,2022,908,Walton Reservoir,03-SKU-908,Lake,2
9670,2022,1743,Wapiti Marsh,06-LSR-1743,Wetland,2
8864,2022,350,Wapsipinicon River,01-WPS-350,River,2
8881,2022,354,Wapsipinicon River,01-WPS-354,River,5
8720,2022,340,Wapsipinicon River,01-WPS-340,River,5
8721,2022,341,Wapsipinicon River,01-WPS-341,River,3
8722,2022,342,Wapsipinicon River,01-WPS-342,River,5
8723,2022,343,Wapsipinicon River,01-WPS-343,River,5
8880,2022,332,Wapsipinicon River,01-WPS-332,River,5
8718,2022,333,Wapsipinicon River,01-WPS-333,River,5
10042,2022,335,Wapsipinicon River,01-WPS-335,River,5
8719,2022,336,Wapsipinicon River,01-WPS-336,River,5
9120,2022,6416,Wapsipinicon River,01-WPS-6416,River,5
8906,2022,253,Waterloo Creek,01-UIA-253,River,5
9324,2022,1620,Waterman Creek,06-LSR-1620,River,2
9696,2022,1664,Welch Lake,06-LSR-1664,Wetland,2
9203,2022,1356,Weldon River,05-GRA-1356,River,5
9251,2022,965,West Branch Blue Earth River,04-BLU-965,River,2
9156,2022,1151,West Branch Buttrick Creek,04-RAC-1151,River,5
9291,2022,1557,West Branch Floyd River,06-FLO-1557,River,3
9292,2022,1558,West Branch Floyd River,06-FLO-1558,River,5
8823,2022,776,West Branch Iowa River,02-IOW-776,River,3
9905,2022,6607,West Branch Mill Creek,06-LSR-6607,River,3
9246,2022,1480,West Branch One Hundred And Two River,05-PLA-1480,River,5
9819,2022,6618,West Branch Pine Creek,01-WPS-6618,River,5
10130,2022,6264,West Branch Wapsinonoc,02-CED-6264,River,5
9042,2022,801,West Fork Cedar River,02-WFC-801,River,5
8965,2022,802,West Fork Cedar River,02-WFC-802,River,2
9896,2022,1834,West Fork Little Sioux River,06-LSR-1834,River,5
10088,2022,1668,West Fork Little Sioux River,06-LSR-1668,River,3
9111,2022,1598,West Fork Little Sioux River,06-LSR-1598,River,5
9315,2022,1599,West Fork Little Sioux River,06-LSR-1599,River,5
9491,2022,1657,West Hottes Lake,06-LSR-1657,Lake,2
9197,2022,1333,West Jackson Creek,05-CHA-1333,River,5
9133,2022,1082,West Lake (Osceola),04-LDM-1082,Lake,1
9557,2022,6534,West Long Creek,05-GRA-6534,River,3
8746,2022,1444,West Nishnabotna River,05-NSH-1444,River,3
8745,2022,1446,West Nishnabotna River,05-NSH-1446,River,5
9900,2022,1447,West Nishnabotna River,05-NSH-1447,River,5
10053,2022,1440,West Nishnabotna River,05-NSH-1440,River,2
9096,2022,1441,West Nishnabotna River,05-NSH-1441,River,5
9388,2022,1905,West Nishnabotna River,05-NSH-1905,River,3
9226,2022,1409,West Nodaway River,05-NOD-1409,River,3
9605,2022,2066,West Okoboji Lake - Emersons Bay,06-LSR-2066,Lake,5
9610,2022,2069,West Okoboji Lake - Main Basin North,06-LSR-2069,Lake,2
9603,2022,1653,West Okoboji Lake - Main Basin South,06-LSR-1653,Lake,2
9609,2022,2068,West Okoboji Lake - Millers Bay,06-LSR-2068,Lake,2
9607,2022,2067,West Okoboji Lake - Smiths Bay,06-LSR-2067,Lake,2
9904,2022,1270,West Otter Creek,04-UDM-1270,River,5
8912,2022,516,West Otter Creek,02-CED-516,River,2
9541,2022,6517,West Otter Creek,02-CED-6517,River,2
9856,2022,6609,West Rat Creek,06-BSR-6609,River,4
9564,2022,1754,West Swan Lake,04-UDM-1754,Lake,5
9385,2022,1879,West Tarkio Creek,05-TAR-1879,River,3
