AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
4324,2018,1381,Loch Ayr,05-GRA-1381,Lake,95,Final,A1,Not Assessed,IA 05-GRA-01920-L_0,2
4324,2018,1381,Loch Ayr,05-GRA-1381,Lake,95,Final,HH,Not Assessed,IA 05-GRA-01920-L_0,2
4064,2018,1364,Long Creek,05-GRA-1364,River,15.99,Final,A1,Not Assessed,IA 05-GRA-0120_0,2
3959,2018,660,Long Creek,02-IOW-660,River,11.44,Final,A1,Not Assessed,IA 02-IOW-0090_2,2
3996,2018,960,Long Dick Creek,03-SSK-960,River,9.27,Final,A1,Not Assessed,IA 03-SSK-0090_0,5
4393,2018,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,250,Final,HH,Not Assessed,IA 06-LSR-02395-L_0,2
4065,2018,1376,Lotts Creek,05-GRA-1376,River,4.69,Final,A1,Not Assessed,IA 05-GRA-0170_0,5
4394,2018,1729,Louisville Bend,06-WEM-1729,Wetland,1180,Final,HH,Not Assessed,IA 06-WEM-00446-L_0,2
4185,2018,6315,Lower Brown Lake,01-NEM-6315,Lake,167,Final,A1,Not Assessed,IA 01-NEM-00100-L_0,2
4185,2018,6315,Lower Brown Lake,01-NEM-6315,Lake,167,Final,BWW1,Not Assessed,IA 01-NEM-00100-L_0,2
3612,2018,1646,Lower Gar Lake,06-LSR-1646,Lake,242,Final,HH,Not Assessed,IA 06-LSR-02805-L_0,4
3546,2018,758,Lower Pine Lake,02-IOW-758,Lake,50,Final,HH,Not Assessed,IA 02-IOW-0330-L_0,5
4748,2018,1902,Mad Creek,01-NEM-1902,River,3.61,Final,A1,Not Assessed,IA 01-NEM-00535_0,2
4814,2018,81,Mad Creek,01-NEM-81,River,3.62,Final,BWW2,Not Assessed,IA 01-NEM-0053_0,5
3613,2018,1505,Manteno Park Pond,06-BOY-1505,Lake,14,Final,HH,Not Assessed,IA 06-BOY-00263-L_0,5
4104,2018,1597,Maple Creek,06-LSR-1597,River,6.99,Final,A1,Not Assessed,IA 06-LSR-0115_0,4
4101,2018,1586,Maple River,06-LSR-1586,River,29,Final,A1,Not Assessed,IA 06-LSR-0080_2,4
4280,2018,1581,Maple River,06-LSR-1581,River,26.54,Final,HH,Not Assessed,IA 06-LSR-0070_1,5
4151,2018,15,Maquoketa River,01-MAQ-15,River,38.05,Final,HH,Not Assessed,IA 01-MAQ-0060_2,5
3878,2018,19,Maquoketa River,01-MAQ-19,River,9.25,Final,HH,Not Assessed,IA 01-MAQ-0080_0,5
4520,2018,12,Maquoketa River,01-MAQ-12,River,10.6,Final,A1,Not Assessed,IA 01-MAQ-0050_1,2
4520,2018,12,Maquoketa River,01-MAQ-12,River,10.6,Final,HH,Not Assessed,IA 01-MAQ-0050_1,2
4296,2018,1148,Marathon City Park Pond,04-RAC-1148,Lake,1,Final,BLW,Not Assessed,IA 04-RAC-00590-L_0,2
4296,2018,1148,Marathon City Park Pond,04-RAC-1148,Lake,1,Final,A1,Not Assessed,IA 04-RAC-00590-L_0,2
4396,2018,1656,Marble Lake,06-LSR-1656,Lake,184,Final,HH,Not Assessed,IA 06-LSR-02855-L_0,5
3614,2018,867,Mariposa Lake,03-NSK-867,Lake,18,Final,HH,Not Assessed,IA 03-NSK-00350-L_0,4
4034,2018,1160,Marrowbone Creek,04-RAC-1160,River,0.92,Final,A1,Not Assessed,IA 04-RAC-0123_0,5
3743,2018,6417,Martha Creek,01-UIA-6417,River,3.44,Final,A1,Not Assessed,IA 01-UIA-0401_0,2
3976,2018,808,Maynes Creek,02-WFC-808,River,32.96,Final,A1,Not Assessed,IA 02-WFC-0040_0,2
4397,2018,1748,Mcbreen Marsh,06-LSR-1748,Wetland,20,Final,HH,Not Assessed,IA 06-LSR-03203-L_0,2
4398,2018,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,22,Final,HH,Not Assessed,IA 02-WIN-00460-L_0,2
4303,2018,1470,McKinley Lake,05-PLA-1470,Lake,50,Final,BLW,Not Assessed,IA 05-PLA-00285-L_0,5
4303,2018,1470,McKinley Lake,05-PLA-1470,Lake,50,Final,A1,Not Assessed,IA 05-PLA-00285-L_0,5
3616,2018,463,Meyers Lake,02-CED-463,Lake,26,Final,HH,Not Assessed,IA 02-CED-00460-L_0,5
4010,2018,1042,Middle Avery Creek,04-LDM-1042,River,11.72,Final,A1,Not Assessed,IA 04-LDM-0123_0,2
3833,2018,256,Middle Bear Creek,01-UIA-256,River,3.26,Final,A1,Not Assessed,IA 01-UIA-0200_0,2
3833,2018,256,Middle Bear Creek,01-UIA-256,River,3.26,Final,A2,Not Assessed,IA 01-UIA-0200_0,2
3833,2018,256,Middle Bear Creek,01-UIA-256,River,3.26,Final,HH,Not Assessed,IA 01-UIA-0200_0,2
4827,2018,128,Middle Fork Catfish Creek,01-TRK-128,River,9.77,Final,BWW2,Not Assessed,IA 01-TRK-0120_0,5
4608,2018,6487,Middle Fork Catfish Creek,01-TRK-6487,River,4.53,Final,BWW1,Not Assessed,IA 01-TRK-0123_0,5
3815,2018,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5.47,Final,A1,Not Assessed,IA 01-TRK-0180_2,5
3815,2018,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5.47,Final,A2,Not Assessed,IA 01-TRK-0180_2,5
3815,2018,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5.47,Final,HH,Not Assessed,IA 01-TRK-0180_2,5
3639,2018,563,Middle Fork South Beaver Creek,02-CED-563,River,7.43,Final,A1,Not Assessed,IA 02-CED-0432_1,4
4069,2018,1400,Middle Nodaway River,05-NOD-1400,River,20.53,Final,A1,Not Assessed,IA 05-NOD-0070_0,5
4038,2018,1195,Middle Raccoon River,04-RAC-1195,River,9.51,Final,A1,Not Assessed,IA 04-RAC-0220_0,2
4038,2018,1195,Middle Raccoon River,04-RAC-1195,River,9.51,Final,HH,Not Assessed,IA 04-RAC-0220_0,2
4241,2018,1190,Middle Raccoon River,04-RAC-1190,River,1.6,Final,A1,Not Assessed,IA 04-RAC-0200_1,2
4241,2018,1190,Middle Raccoon River,04-RAC-1190,River,1.6,Final,HH,Not Assessed,IA 04-RAC-0200_1,2
4863,2018,1192,Middle Raccoon River,04-RAC-1192,River,1.42,Final,A1,Not Assessed,IA 04-RAC-0200_3,2
4863,2018,1192,Middle Raccoon River,04-RAC-1192,River,1.42,Final,HH,Not Assessed,IA 04-RAC-0200_3,2
4019,2018,1083,Middle River,04-LDM-1083,River,23.96,Final,HH,Not Assessed,IA 04-LDM-0270_0,5
4020,2018,1086,Middle River,04-LDM-1086,River,48.74,Final,A1,Not Assessed,IA 04-LDM-0280_1,2
4122,2018,1666,Milford Creek,06-LSR-1666,River,3.27,Final,HH,Not Assessed,IA 06-LSR-0300_0,4
4122,2018,1666,Milford Creek,06-LSR-1666,River,3.27,Final,A3,Not Assessed,IA 06-LSR-0300_0,4
4125,2018,1667,Milford Creek,06-LSR-1667,River,3.42,Final,HH,Not Assessed,IA 06-LSR-0305_0,5
4125,2018,1667,Milford Creek,06-LSR-1667,River,3.42,Final,A3,Not Assessed,IA 06-LSR-0305_0,5
4639,2018,6387,Mill Branch Creek,04-LDM-6387,River,2.96,Final,A1,Not Assessed,IA 04-LDM-0207_0,4
4939,2018,1617,Mill Creek,06-LSR-1617,River,25.64,Final,A1,Not Assessed,IA 06-LSR-0180_0,4
4111,2018,1615,Mill Creek,06-LSR-1615,River,27.87,Final,A1,Not Assessed,IA 06-LSR-0170_0,5
3773,2018,6500,Mill Creek,01-TRK-6500,River,3.15,Final,A1,Not Assessed,IA 01-TRK-0265_0,2
3617,2018,1616,Mill Creek Lake,06-LSR-1616,Lake,30,Final,HH,Not Assessed,IA 06-LSR-01760-L_0,5
4622,2018,1045,Miller Creek,04-LDM-1045,River,9.62,Final,A1,Not Assessed,IA 04-LDM-0130_0,5
4602,2018,6495,Miller Creek,06-BOY-6495,River,7.72,Final,A1,Not Assessed,IA 06-BOY-0090_0,4
3856,2018,427,Miners Creek,01-YEL-427,River,5.4,Final,A1,Not Assessed,IA 01-YEL-0010_2,5
3856,2018,427,Miners Creek,01-YEL-427,River,5.4,Final,A2,Not Assessed,IA 01-YEL-0010_2,5
3856,2018,427,Miners Creek,01-YEL-427,River,5.4,Final,HH,Not Assessed,IA 01-YEL-0010_2,5
3970,2018,738,Minerva Creek,02-IOW-738,River,6.66,Final,A1,Not Assessed,IA 02-IOW-0250_2,2
3916,2018,315,Mink Creek,01-VOL-315,River,2.07,Final,A1,Not Assessed,IA 01-VOL-0110_2,2
4732,2018,314,Mink Creek,01-VOL-314,River,6.36,Final,HH,Not Assessed,IA 01-VOL-0110_1,5
4606,2018,6490,Minnehaha Creek,02-CED-6490,River,6.47,Final,BWW1,Not Assessed,IA 02-CED-03835_0,5
3603,2018,1650,Minnewashta Lake,06-LSR-1650,Lake,118,Final,HH,Not Assessed,IA 06-LSR-02825-L_0,5
4806,2018,71,Mississippi River,01-NEM-71,River,5.82,Final,A1,Not Assessed,IA 01-NEM-0020_2,2
4806,2018,71,Mississippi River,01-NEM-71,River,5.82,Final,BWW1,Not Assessed,IA 01-NEM-0020_2,2
4807,2018,75,Mississippi River,01-NEM-75,River,33.56,Final,A1,Not Assessed,IA 01-NEM-0030_1,5
4808,2018,76,Mississippi River,01-NEM-76,River,15.58,Final,A1,Not Assessed,IA 01-NEM-0030_2,2
4808,2018,76,Mississippi River,01-NEM-76,River,15.58,Final,BWW1,Not Assessed,IA 01-NEM-0030_2,2
4809,2018,77,Mississippi River,01-NEM-77,River,21.19,Final,A1,Not Assessed,IA 01-NEM-0040_1,2
4810,2018,78,Mississippi River,01-NEM-78,River,26.26,Final,A1,Not Assessed,IA 01-NEM-0040_2,2
4810,2018,78,Mississippi River,01-NEM-78,River,26.26,Final,BWW1,Not Assessed,IA 01-NEM-0040_2,2
4803,2018,70,Mississippi River,01-NEM-70,River,56.81,Final,A1,Not Assessed,IA 01-NEM-0020_1,5
4800,2018,63,Mississippi River,01-NEM-63,River,13.55,Final,BWW1,Not Assessed,IA 01-NEM-0010_3,5
4801,2018,64,Mississippi River,01-NEM-64,River,15.64,Final,A1,Not Assessed,IA 01-NEM-0010_4,5
4458,2018,884,Mississippi River,03-SKM-884,River,17.76,Final,A1,Not Assessed,IA 03-SKM-0010_1,5
4919,2018,619,Mississippi River,02-ICM-619,River,30.25,Final,A1,Not Assessed,IA 02-ICM-0010_2,5
4920,2018,618,Mississippi River,02-ICM-618,River,9.22,Final,A1,Not Assessed,IA 02-ICM-0010_1,2
4920,2018,618,Mississippi River,02-ICM-618,River,9.22,Final,BWW1,Not Assessed,IA 02-ICM-0010_1,2
4786,2018,1721,Missouri River,06-WEM-1721,River,24.58,Final,HH,Not Assessed,IA 06-WEM-0040_2,5
4787,2018,1709,Missouri River,06-WEM-1709,River,16.1,Final,HH,Not Assessed,IA 06-WEM-0020_2,5
3618,2018,961,Mitchell Lake,02-CED-961,Lake,15,Final,HH,Not Assessed,IA 02-CED-00470-L_0,2
4118,2018,1627,Montgomery Creek,06-LSR-1627,River,2.98,Final,A1,Not Assessed,IA 06-LSR-0227_0,2
4325,2018,1071,Morris Lake,04-LDM-1071,Lake,200,Final,BLW,Not Assessed,IA 04-LDM-02294-L_0,2
4325,2018,1071,Morris Lake,04-LDM-1071,Lake,200,Final,HH,Not Assessed,IA 04-LDM-02294-L_0,2
4401,2018,658,Morse Lake,02-IOW-658,Lake,108,Final,HH,Not Assessed,IA 02-IOW-00890-L_0,5
4131,2018,1699,Mosquito Creek,06-WED-1699,River,3.58,Final,A1,Not Assessed,IA 06-WED-0020_1,5
4131,2018,1699,Mosquito Creek,06-WED-1699,River,3.58,Final,HH,Not Assessed,IA 06-WED-0020_1,5
4132,2018,1701,Mosquito Creek,06-WED-1701,River,27.66,Final,A1,Not Assessed,IA 06-WED-0020_3,5
4133,2018,1703,Mosquito Creek,06-WED-1703,River,16.1,Final,A1,Not Assessed,IA 06-WED-0030_0,4
4607,2018,6489,Mosquito Creek,02-CED-6489,River,11.77,Final,BWW1,Not Assessed,IA 02-CED-03833_0,5
3851,2018,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,A1,Not Assessed,IA 01-VOL-0060_0,2
3851,2018,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,A2,Not Assessed,IA 01-VOL-0060_0,2
3851,2018,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,HH,Not Assessed,IA 01-VOL-0060_0,2
4011,2018,1048,Muchakinock Creek,04-LDM-1048,River,11.52,Final,A1,Not Assessed,IA 04-LDM-0140_1,5
4012,2018,1049,Muchakinock Creek,04-LDM-1049,River,13.22,Final,A1,Not Assessed,IA 04-LDM-0140_2,5
4076,2018,1457,Mud Creek,05-NSH-1457,River,6.41,Final,A1,Not Assessed,IA 05-NSH-0128_0,5
3933,2018,488,Mud Creek,02-CED-488,River,16.05,Final,A1,Not Assessed,IA 02-CED-0160_0,4
3650,2018,946,Mud Creek,03-SSK-946,River,11.53,Final,A1,Not Assessed,IA 03-SSK-0047_0,2
3750,2018,6435,Mud Creek,02-CED-6435,River,10.65,Final,A1,Not Assessed,IA 02-CED-0277_0,2
4684,2018,6247,Mud Creek,06-LSR-6247,River,14.47,Final,A1,Not Assessed,IA 06-LSR-0185_0,4
4464,2018,1081,Mud Creek,04-LDM-1081,River,20.97,Final,A1,Not Assessed,IA 04-LDM-0265_0,4
4403,2018,987,Myre Slough,04-EDM-987,Wetland,215,Final,HH,Not Assessed,IA 04-EDM-00995-L_0,2
3620,2018,1506,Nelson Park Lake,06-BOY-1506,Lake,10,Final,HH,Not Assessed,IA 06-BOY-00267-L_0,2
4690,2018,6230,New Farmer Ditch (AKA Garretson Outlet Ditch),06-LSR-6230,River,8.31,Final,A1,Not Assessed,IA 06-LSR-0125_0,4
3543,2018,1361,Nine Eagles Lake,05-GRA-1361,Lake,63,Final,C,Not Assessed,IA 05-GRA-01010-L_0,5
4404,2018,1763,Nobles Lake,06-WEM-1763,Wetland,102,Final,HH,Not Assessed,IA 06-WEM-00343-L_0,2
3621,2018,1401,Nodaway Lake,05-NOD-1401,Lake,25,Final,HH,Not Assessed,IA 05-NOD-00760-L_0,5
4811,2018,1388,Nodaway River,05-NOD-1388,River,4.38,Final,BWW1,Not Assessed,IA 05-NOD-0010_0,2
4955,2018,444,Norfolk Creek,01-YEL-444,River,5.6,Final,HH,Not Assessed,IA 01-YEL-0130_0,5
4261,2018,1988,North Banner Lake,04-LDM-1988,Lake,19,Final,BLW,Not Assessed,IA 04-LDM-02726-L_0,5
3830,2018,255,North Bear Creek,01-UIA-255,River,6.8,Final,HH,Not Assessed,IA 01-UIA-0190_0,5
4023,2018,1106,North Branch North River,04-LDM-1106,River,27.98,Final,A1,Not Assessed,IA 04-LDM-0315_0,2
3792,2018,6519,North Branch Turkey River,01-TRK-6519,River,6.37,Final,A1,Not Assessed,IA 01-TRK-0481_0,2
4843,2018,264,North Canoe Creek,01-UIA-264,River,5.11,Final,A1,Not Assessed,IA 01-UIA-0260_0,2
4843,2018,264,North Canoe Creek,01-UIA-264,River,5.11,Final,A2,Not Assessed,IA 01-UIA-0260_0,2
4843,2018,264,North Canoe Creek,01-UIA-264,River,5.11,Final,HH,Not Assessed,IA 01-UIA-0260_0,2
3858,2018,431,North Cedar Creek,01-YEL-431,River,4.98,Final,A1,Not Assessed,IA 01-YEL-0040_0,2
3858,2018,431,North Cedar Creek,01-YEL-431,River,4.98,Final,A2,Not Assessed,IA 01-YEL-0040_0,2
3858,2018,431,North Cedar Creek,01-YEL-431,River,4.98,Final,HH,Not Assessed,IA 01-YEL-0040_0,2
4405,2018,1315,North Colyn Marsh,05-CHA-1315,Wetland,200,Final,HH,Not Assessed,IA 05-CHA-00315-L_0,2
4003,2018,992,North Fabius River,04-FAB-992,River,9.37,Final,A1,Not Assessed,IA 04-FAB-0010_0,5
4828,2018,129,North Fork Catfish Creek,01-TRK-129,River,0.79,Final,BWW2,Not Assessed,IA 01-TRK-0125_0,5
4609,2018,6486,North Fork Catfish Creek,01-TRK-6486,River,3.2,Final,BWW1,Not Assessed,IA 01-TRK-0127_0,5
4152,2018,88,North Fork Maquoketa River,01-NMQ-88,River,15.95,Final,HH,Not Assessed,IA 01-NMQ-0010_1,5
3887,2018,91,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,A1,Not Assessed,IA 01-NMQ-0020_2,4
4239,2018,1132,North Raccoon River,04-RAC-1132,River,6.21,Final,HH,Not Assessed,IA 04-RAC-0040_6,4
4027,2018,1138,North Raccoon River,04-RAC-1138,River,3.64,Final,A1,Not Assessed,IA 04-RAC-0050_1,2
4027,2018,1138,North Raccoon River,04-RAC-1138,River,3.64,Final,HH,Not Assessed,IA 04-RAC-0050_1,2
4028,2018,1139,North Raccoon River,04-RAC-1139,River,25.89,Final,HH,Not Assessed,IA 04-RAC-0050_2,5
4883,2018,1127,North Raccoon River,04-RAC-1127,River,15.03,Final,HH,Not Assessed,IA 04-RAC-0040_1,4
4021,2018,1097,North River,04-LDM-1097,River,15.13,Final,HH,Not Assessed,IA 04-LDM-0300_2,5
3983,2018,859,North Skunk River,03-NSK-859,River,6.65,Final,A1,Not Assessed,IA 03-NSK-0020_2,5
3984,2018,863,North Skunk River,03-NSK-863,River,26.29,Final,A1,Not Assessed,IA 03-NSK-0030_0,4
4216,2018,853,North Skunk River,03-NSK-853,River,20.94,Final,HH,Not Assessed,IA 03-NSK-0010_1,5
4309,2018,1643,Ocheyedan Pits,06-LSR-1643,Lake,4,Final,BLW,Not Assessed,IA 06-LSR-02640-L_0,2
4309,2018,1643,Ocheyedan Pits,06-LSR-1643,Lake,4,Final,A1,Not Assessed,IA 06-LSR-02640-L_0,2
3962,2018,685,Old Mans Creek,02-IOW-685,River,8.26,Final,A1,Not Assessed,IA 02-IOW-0150_1,5
3545,2018,1676,Oldham Lake,06-SOL-1676,Lake,15,Final,HH,Not Assessed,IA 06-SOL-00170-L_0,2
4557,2018,6613,Orange City Slough,06-FLO-6613,River,16.39,Final,A1,Not Assessed,,4
4538,2018,198,Otter Creek,01-TRK-198,River,11.37,Final,HH,Not Assessed,IA 01-TRK-0390_1,5
4793,2018,1545,Otter Creek,06-BSR-1545,River,18.37,Final,A1,Not Assessed,IA 06-BSR-0072_0,5
4087,2018,1518,Otter Creek,06-BOY-1518,River,8.52,Final,A1,Not Assessed,IA 06-BOY-0055_0,2
3622,2018,720,Otter Creek Lake,02-IOW-720,Lake,74,Final,HH,Not Assessed,IA 02-IOW-02095-L_0,4
3592,2018,1014,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,HH,Not Assessed,IA 04-LDM-00215-L_0,4
4819,2018,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,A1,Not Assessed,IA 01-NMQ-0090_0,2
4819,2018,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,A2,Not Assessed,IA 01-NMQ-0090_0,2
4819,2018,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,HH,Not Assessed,IA 01-NMQ-0090_0,2
4409,2018,1749,Pachmayr Marsh,06-LSR-1749,Wetland,6,Final,HH,Not Assessed,IA 06-LSR-02813-L_0,2
4834,2018,227,Paint Creek,01-UIA-227,River,13.29,Final,A1,Not Assessed,IA 01-UIA-0010_2,2
4834,2018,227,Paint Creek,01-UIA-227,River,13.29,Final,A2,Not Assessed,IA 01-UIA-0010_2,2
4834,2018,227,Paint Creek,01-UIA-227,River,13.29,Final,HH,Not Assessed,IA 01-UIA-0010_2,2
3910,2018,226,Paint Creek,01-UIA-226,River,5.78,Final,A1,Not Assessed,IA 01-UIA-0010_1,2
3910,2018,226,Paint Creek,01-UIA-226,River,5.78,Final,HH,Not Assessed,IA 01-UIA-0010_1,2
4677,2018,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,5.39,Final,HH,Not Assessed,IA 01-UIA-0210_0,5
4897,2018,790,Palmer Creek,02-SHL-790,River,10.02,Final,A1,Not Assessed,IA 02-SHL-00235_0,5
4842,2018,259,Patterson Creek,01-UIA-259,River,5.63,Final,HH,Not Assessed,IA 01-UIA-0230_0,5
3774,2018,6501,Peck Creek,01-TRK-6501,River,3.08,Final,A1,Not Assessed,IA 01-TRK-0261_0,2
3818,2018,168,Pecks Creek,01-TRK-168,River,4.36,Final,HH,Not Assessed,IA 01-TRK-0260_0,5
4310,2018,1680,Percival Lake,06-WED-1680,Lake,20,Final,BLW,Not Assessed,IA 06-WED-00012-L_0,2
4407,2018,1778,Perkins Marsh,04-UDM-1778,Wetland,24,Final,HH,Not Assessed,IA 04-UDM-03995-L_0,2
4088,2018,1527,Perry Creek,06-BSR-1527,River,17.27,Final,A1,Not Assessed,IA 06-BSR-0021_0,5
4647,2018,6369,Pheasant Creek,01-NEM-6369,River,4.6,Final,BWW2,Not Assessed,IA 01-NEM-0064_0,4
4408,2018,1180,Pickerel Lake,04-RAC-1180,Lake,35,Final,HH,Not Assessed,IA 04-RAC-01690-L_0,5
3623,2018,1416,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,HH,Not Assessed,IA 05-NSH-00220-L_0,4
3931,2018,485,Pike Run,02-CED-485,River,5.13,Final,A1,Not Assessed,IA 02-CED-0157_1,5
3931,2018,485,Pike Run,02-CED-485,River,5.13,Final,HH,Not Assessed,IA 02-CED-0157_1,5
3932,2018,486,Pike Run,02-CED-486,River,3.8,Final,A1,Not Assessed,IA 02-CED-0157_2,5
4665,2018,6292,Pike Run Lateral,02-WIN-6292,River,5.5,Final,A1,Not Assessed,IA 02-WIN-0094_0,2
3658,2018,1424,Pilot Branch,05-NSH-1424,River,5.64,Final,A1,Not Assessed,IA 05-NSH-0039_0,2
4199,2018,851,Pilot Knob Lake,02-WIN-851,Lake,15,Final,BLW,Not Assessed,IA 02-WIN-00825-L_0,2
4199,2018,851,Pilot Knob Lake,02-WIN-851,Lake,15,Final,A1,Not Assessed,IA 02-WIN-00825-L_0,2
3925,2018,386,Pine Creek,01-WPS-386,River,11.7,Final,A1,Not Assessed,IA 01-WPS-0140_0,2
4717,2018,278,Pine Creek,01-UIA-278,River,15.91,Final,HH,Not Assessed,IA 01-UIA-0370_0,5
4535,2018,179,Pine Creek,01-TRK-179,River,2,Final,BCW1,Not Assessed,IA 01-TRK-0300_0,5
4535,2018,179,Pine Creek,01-TRK-179,River,2,Final,HH,Not Assessed,IA 01-TRK-0300_0,5
4518,2018,6638,Pine Creek,01-TRK-6638,River,3.41,Final,BWW2,Not Assessed,,5
4518,2018,6638,Pine Creek,01-TRK-6638,River,3.41,Final,HH,Not Assessed,,5
4312,2018,3061,Plainfield Lake,02-CED-3061,Lake,25,Final,BLW,Not Assessed,,2
4688,2018,6234,Platte River,05-PLA-6234,River,2.35,Final,A1,Not Assessed,IA 05-PLA-0021_0,4
4798,2018,1469,Platte River,05-PLA-1469,River,19.52,Final,A1,Not Assessed,IA 05-PLA-0020_0,4
3892,2018,111,Pleasant Creek,01-TRK-111,River,9.11,Final,A1,Not Assessed,IA 01-TRK-0010_1,2
4410,2018,1649,Pleasant Lake,06-LSR-1649,Lake,77,Final,HH,Not Assessed,IA 06-LSR-02820-L_0,5
3882,2018,46,Plum Creek,01-MAQ-46,River,19.79,Final,A1,Not Assessed,IA 01-MAQ-0220_1,5
3882,2018,46,Plum Creek,01-MAQ-46,River,19.79,Final,HH,Not Assessed,IA 01-MAQ-0220_1,5
4128,2018,1683,Plum Creek,06-WED-1683,River,3.61,Final,A1,Not Assessed,IA 06-WED-0003_2,5
3999,2018,982,Plum Creek,04-EDM-982,River,13.53,Final,A1,Not Assessed,IA 04-EDM-0070_0,2
4531,2018,165,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Final,HH,Not Assessed,IA 01-TRK-0240_0,5
4759,2018,1883,Poor Farm Creek,04-RAC-1883,River,11.94,Final,A1,Not Assessed,IA 04-RAC-01695_0,5
4638,2018,6396,Prairie Creek,02-IOW-6396,River,5.6,Final,A1,Not Assessed,IA 02-IOW-0098_0,5
4638,2018,6396,Prairie Creek,02-IOW-6396,River,5.6,Final,BWW1,Not Assessed,IA 02-IOW-0098_0,5
4564,2018,6598,Prairie Creek,03-SSK-6598,River,14.36,Final,BWW1,Not Assessed,IA 03-SSK-0175_0,5
4589,2018,6545,Prairie Creek,04-UDM-6545,River,5.67,Final,BWW1,Not Assessed,IA 04-UDM-0535_0,5
4935,2018,510,Prairie Creek,02-CED-510,River,22.28,Final,A1,Not Assessed,IA 02-CED-0220_2,4
3872,2018,32,Prairie Creek,01-MAQ-32,River,8.89,Final,A1,Not Assessed,IA 01-MAQ-0130_0,2
3672,2018,1854,Prairie Creek,01-MAQ-1854,River,7.22,Final,A1,Not Assessed,IA 01-MAQ-0155_0,2
3549,2018,1462,Prairie Rose Lake,05-NSH-1462,Lake,219,Final,C,Not Assessed,IA 05-NSH-01440-L_0,5
4868,2018,1159,Purgatory Creek,04-RAC-1159,River,18.9,Final,A1,Not Assessed,IA 04-RAC-0120_0,5
4413,2018,1731,Rabbit Island Lake,06-WEM-1731,Wetland,30,Final,HH,Not Assessed,IA 06-WEM-00452-L_0,4
4189,2018,6312,Railroad Lake (Falls Access),02-CED-6312,Lake,13.5,Final,BLW,Not Assessed,IA 02-CED-00200-L_0,2
4106,2018,2028,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,1860,Final,HH,Not Assessed,IA 05-CHA-0020-L_3,5
4113,2018,2030,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,700,Final,HH,Not Assessed,IA 05-CHA-0020-L_4,5
3526,2018,1309,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,6330,Final,HH,Not Assessed,IA 05-CHA-0020-L_1,5
4096,2018,2027,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,1660,Final,HH,Not Assessed,IA 05-CHA-0020-L_2,5
3550,2018,1073,Red Haw Lake,04-LDM-1073,Lake,64,Final,C,Not Assessed,IA 04-LDM-02296-L_0,5
3779,2018,6509,Redmans Branch,05-GRA-6509,River,4.51,Final,A1,Not Assessed,IA 05-GRA-0125_0,2
4616,2018,6412,Rhine Creek,02-IOW-6412,River,4.44,Final,A1,Not Assessed,IA 02-IOW-01608_0,5
4414,2018,832,Rice Lake,02-WIN-832,Lake,702,Final,HH,Not Assessed,IA 02-WIN-00210-L_0,5
3969,2018,718,Richland Creek,02-IOW-718,River,4.77,Final,A1,Not Assessed,IA 02-IOW-0205_1,2
4612,2018,6458,Rio Grande Creek,06-BSR-6458,River,4.49,Final,A1,Not Assessed,IA 06-BSR-0061_0,4
4415,2018,1413,Riverton,05-NSH-1413,Wetland,900,Final,HH,Not Assessed,IA 05-NSH-0015-L_0,2
3901,2018,187,Roberts Creek,01-TRK-187,River,10.65,Final,A1,Not Assessed,IA 01-TRK-0360_2,4
3624,2018,1019,Roberts Creek Lake,04-LDM-1019,Lake,300,Final,HH,Not Assessed,IA 04-LDM-00380-L_0,5
4643,2018,6373,Robin Creek,01-NEM-6373,River,1.77,Final,BWW1,Not Assessed,IA 01-NEM-0067_0,5
4523,2018,585,Rock Creek,02-CED-585,River,5.82,Final,HH,Not Assessed,IA 02-CED-0510_1,5
4525,2018,587,Rock Creek,02-CED-587,River,2.41,Final,HH,Not Assessed,IA 02-CED-0510_3,5
4519,2018,3,Rock Creek,01-MAQ-3,River,3.65,Final,A1,Not Assessed,IA 01-MAQ-0010_2,2
4457,2018,2,Rock Creek,01-MAQ-2,River,3.75,Final,A1,Not Assessed,IA 01-MAQ-0010_1,5
4924,2018,588,Rock Creek,02-CED-588,River,2.48,Final,BWW2,Not Assessed,IA 02-CED-0510_4,5
