AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
5229,2018,670,Marr Park Pond,02-IOW-670,Lake,1,Final,3,Not Assessed,IA 02-IOW-00995-L_0
5276,2018,735,Marshall County Lake,02-IOW-735,Lake,7,Final,3,Not Assessed,IA 02-IOW-02430-L_0
5064,2018,281,Martha Creek,01-UIA-281,River,4.49,Final,3,Not Assessed,IA 01-UIA-0400_0
5934,2018,6253,Martin Creek,02-CED-6253,River,4.7,Final,3,Not Assessed,IA 02-CED-0203_0
5330,2018,837,Mason City East Park Pond,02-WIN-837,Lake,1,Final,3,Not Assessed,IA 02-WIN-00310-L_0
5956,2018,6329,Mason Creek,02-CED-6329,River,2.18,Final,3,Not Assessed,IA 02-CED-0620_0
5689,2018,1642,May City Pits,06-LSR-1642,Lake,5,Final,3,Not Assessed,IA 06-LSR-02620-L_0
5724,2018,1759,McCord Pond,04-RAC-1759,Wetland,75,Final,3,Not Assessed,IA 04-RAC-0290-L_0
5381,2018,939,McFarland's Pond,03-SSK-939,Lake,8,Final,3,Not Assessed,IA 03-SSK-00320-L_0
5989,2018,6414,Mead Creek,01-WPS-6414,River,3.84,Final,3,Not Assessed,IA 01-WPS-0222_2
5327,2018,828,Meadow Lake,02-WIN-828,Lake,3,Final,3,Not Assessed,IA 02-WIN-00140-L_0
5727,2018,1762,Meredith Marsh,02-IOW-1762,Wetland,102,Final,3,Not Assessed,IA 02-IOW-04100-L_0
5087,2018,355,Merrick Pond,01-WPS-355,Lake,8,Final,3,Not Assessed,IA 01-WPS-00370-L_0
5504,2018,1239,Middle Beaver Creek,04-UDM-1239,River,4.06,Final,3,Not Assessed,IA 04-UDM-0128_0
5523,2018,1273,Middle Branch Boone River,04-UDM-1273,River,7.6,Final,3,Not Assessed,IA 04-UDM-0265_0
5620,2018,1483,Middle Branch One Hundred And Two River,05-PLA-1483,River,12.78,Final,3,Not Assessed,IA 05-PLA-0050_0
5343,2018,872,Middle Creek,03-NSK-872,River,19,Final,3,Not Assessed,IA 03-NSK-0040_0
5453,2018,1103,Middle Creek,04-LDM-1103,River,5.8,Final,3,Not Assessed,IA 04-LDM-0311_0
5236,2018,680,Middle English River,02-IOW-680,River,10.47,Final,3,Not Assessed,IA 02-IOW-0125_0
5014,2018,137,Middle Fork Little Maquoketa River (a.k.a. Bankston Cr.),01-TRK-137,River,10.12,Final,3,Not Assessed,IA 01-TRK-0180_1
5624,2018,1487,Middle Fork One Hundred And Two River,05-PLA-1487,River,18.7,Final,3,Not Assessed,IA 05-PLA-0080_0
5579,2018,1399,Middle Nodaway River,05-NOD-1399,River,28.95,Final,3,Not Assessed,IA 05-NOD-0060_0
5630,2018,1494,Middle Platte River,05-PLA-1494,River,5.25,Final,3,Not Assessed,IA 05-PLA-0150_0
5443,2018,1087,Middle River,04-LDM-1087,River,43.08,Final,3,Not Assessed,IA 04-LDM-0280_2
6060,2018,6650,Middle Sabula Lake,01-NEM-6650,Lake,291,Final,3,Not Assessed,
5605,2018,1455,Middle Silver Creek,05-NSH-1455,River,4.73,Final,3,Not Assessed,IA 05-NSH-0122_0
5863,2018,3004,Middle Silver Creek,05-NSH-3004,River,23.93,Final,3,Not Assessed,
5995,2018,6426,Middle Walnut Creek,03-SKU-6426,River,11.66,Final,3,Not Assessed,IA 03-SKU-0230_0
5671,2018,1601,Midway Park Lake,06-LSR-1601,Lake,3,Final,3,Not Assessed,IA 06-LSR-01310-L_0
5702,2018,1690,Mile Hill Lake,06-WED-1690,Lake,14,Final,3,Not Assessed,IA 06-WED-00119-L_0
4959,2018,5,Mill Creek,01-MAQ-5,River,8.09,Final,3,Not Assessed,IA 01-MAQ-0020_0
5009,2018,114,Mill Creek,01-TRK-114,River,1.53,Final,3,Not Assessed,IA 01-TRK-0030_1
5098,2018,371,Mill Creek,01-WPS-371,River,8.97,Final,3,Not Assessed,IA 01-WPS-0107_0
5248,2018,695,Mill Creek,02-IOW-695,River,0.31,Final,3,Not Assessed,IA 02-IOW-0165_0
5587,2018,1421,Mill Creek,05-NSH-1421,River,6.93,Final,3,Not Assessed,IA 05-NSH-0033_0
5872,2018,3015,Mill Creek,01-MAQ-3015,River,6.75,Final,3,Not Assessed,
6039,2018,6605,Mill Creek,06-LSR-6605,River,11.53,Final,3,Not Assessed,
5252,2018,700,Mill Race,02-IOW-700,River,6.92,Final,3,Not Assessed,IA 02-IOW-0178_0
5171,2018,539,Miller Creek,02-CED-539,River,6.12,Final,3,Not Assessed,IA 02-CED-0330_0
5873,2018,3016,Miller Creek,02-CED-3016,River,9.93,Final,3,Not Assessed,
4975,2018,37,Mineral Creek,01-MAQ-37,River,22.18,Final,3,Not Assessed,IA 01-MAQ-0150_0
5278,2018,737,Minerva Creek,02-IOW-737,River,7.93,Final,3,Not Assessed,IA 02-IOW-0250_1
5279,2018,739,Minerva Creek,02-IOW-739,River,8.18,Final,3,Not Assessed,IA 02-IOW-0250_3
5874,2018,3017,Minerva Creek,02-IOW-3017,River,9.6,Final,3,Not Assessed,
5657,2018,1560,Mink Creek,06-FLO-1560,River,12,Final,3,Not Assessed,IA 06-FLO-0050_0
6057,2018,6645,Monastery Creek,01-MAQ-6645,River,2.74,Final,3,Not Assessed,
5898,2018,3043,Monkey Run,02-IOW-3043,River,5.8,Final,3,Not Assessed,
5711,2018,1704,Moser Creek,06-WED-1704,River,4.03,Final,3,Not Assessed,IA 06-WED-0035_0
5710,2018,1700,Mosquito Creek,06-WED-1700,River,2.91,Final,3,Not Assessed,IA 06-WED-0020_2
5841,2018,2015,Mosquito Creek,04-RAC-2015,River,15.78,Final,3,Not Assessed,IA 04-RAC-02401_0
5570,2018,1380,Mt. Ayr Game Area Ponds,05-GRA-1380,Lake,5,Final,3,Not Assessed,IA 05-GRA-01910-L_0
5572,2018,1383,Mt. Ayr Old Reservoir,05-GRA-1383,Lake,12,Final,3,Not Assessed,IA 05-GRA-01930-L_0
5092,2018,365,Mud Creek,01-WPS-365,River,8.43,Final,3,Not Assessed,IA 01-WPS-0080_0
5157,2018,511,Mud Creek,02-CED-511,River,2.89,Final,3,Not Assessed,IA 02-CED-0223_0
5170,2018,538,Mud Creek,02-CED-538,River,2.37,Final,3,Not Assessed,IA 02-CED-0320_0
5357,2018,897,Mud Creek,03-SKU-897,River,6.48,Final,3,Not Assessed,IA 03-SKU-0070_0
5402,2018,990,Mud Creek,04-EDM-990,River,8.31,Final,3,Not Assessed,IA 04-EDM-0110_0
5673,2018,1604,Mud Creek,06-LSR-1604,River,6.41,Final,3,Not Assessed,IA 06-LSR-0142_0
5789,2018,1943,Mud Creek,03-SKU-1943,River,8.47,Final,3,Not Assessed,IA 03-SKU-0150_0
6065,2018,6655,Mud Creek,03-SKD-6655,River,5.08,Final,3,Not Assessed,
6055,2018,6643,Mullens Creek,01-UIA-6643,River,2.96,Final,3,Not Assessed,
4991,2018,79,Muscatine Slough,01-NEM-79,River,14.35,Final,3,Not Assessed,IA 01-NEM-0050_1
5894,2018,3039,Muscatine Slough,01-NEM-3039,River,2.4,Final,3,Not Assessed,
5546,2018,1325,Mystic Reservoir,05-CHA-1325,Lake,7,Final,3,Not Assessed,IA 05-CHA-00510-L_0
5589,2018,1423,Nabotna Pond,05-NSH-1423,Lake,2,Final,3,Not Assessed,IA 05-NSH-00375-L_0
5070,2018,310,Nagle Creek,01-VOL-310,River,3.38,Final,3,Not Assessed,IA 01-VOL-0102_0
5661,2018,1576,Negus Recreation Area Pond,06-LSR-1576,Lake,5,Final,3,Not Assessed,IA 06-LSR-00318-L_0
6023,2018,6505,Ninemile Creek,05-GRA-6505,River,15.38,Final,3,Not Assessed,IA 05-GRA-0065_0
5424,2018,1043,North Avery Creek,04-LDM-1043,River,7.15,Final,3,Not Assessed,IA 04-LDM-0127_0
5183,2018,565,North Beaver Creek,02-CED-565,River,7.94,Final,3,Not Assessed,IA 02-CED-0435_0
5931,2018,6250,North Branch Volga River,01-VOL-6250,River,10.07,Final,3,Not Assessed,IA 01-VOL-0161_0
5429,2018,1056,North Cedar Creek,04-LDM-1056,River,18.58,Final,3,Not Assessed,IA 04-LDM-0180_0
5416,2018,1031,North Chequest Creek,04-LDM-1031,River,10.76,Final,3,Not Assessed,IA 04-LDM-0080_0
5553,2018,1346,North Creek,05-CHA-1346,River,1.29,Final,3,Not Assessed,IA 05-CHA-0110_0
5232,2018,675,North English River,02-IOW-675,River,6.6,Final,3,Not Assessed,IA 02-IOW-0110_1
5233,2018,676,North English River,02-IOW-676,River,15.01,Final,3,Not Assessed,IA 02-IOW-0110_2
5234,2018,678,North English River,02-IOW-678,River,13.28,Final,3,Not Assessed,IA 02-IOW-0120_1
5235,2018,679,North English River,02-IOW-679,River,11.74,Final,3,Not Assessed,IA 02-IOW-0120_2
5447,2018,1092,North Fork Clanton Creek,04-LDM-1092,River,13.7,Final,3,Not Assessed,IA 04-LDM-0295_0
5912,2018,3058,North Fork Floyd River,06-FLO-3058,River,7.4,Final,3,Not Assessed,
5013,2018,136,North Fork Little Maquoketa River,01-TRK-136,River,16.11,Final,3,Not Assessed,IA 01-TRK-0170_0
5226,2018,666,North Fork Long Creek,02-IOW-666,River,10.02,Final,3,Not Assessed,IA 02-IOW-0091_1
5227,2018,667,North Fork Long Creek,02-IOW-667,River,11.52,Final,3,Not Assessed,IA 02-IOW-0091_2
4997,2018,89,North Fork Maquoketa River,01-NMQ-89,River,21.6,Final,3,Not Assessed,IA 01-NMQ-0010_2
5766,2018,1857,North Fork Walnut Creek,01-WPS-1857,River,6.92,Final,3,Not Assessed,IA 01-WPS-0250_0
5408,2018,1000,North Fox Creek,04-FOX-1000,River,8.61,Final,3,Not Assessed,IA 04-FOX-0020_0
5950,2018,6296,North Onion Creek,03-SSK-6296,River,7.15,Final,3,Not Assessed,IA 03-SSK-0067_0
5464,2018,1123,North Raccoon River,04-RAC-1123,River,14.84,Final,3,Not Assessed,IA 04-RAC-0030_1
5465,2018,1125,North Raccoon River,04-RAC-1125,River,13.78,Final,3,Not Assessed,IA 04-RAC-0030_3
5466,2018,1126,North Raccoon River,04-RAC-1126,River,12.19,Final,3,Not Assessed,IA 04-RAC-0030_4
5467,2018,1129,North Raccoon River,04-RAC-1129,River,16.94,Final,3,Not Assessed,IA 04-RAC-0040_3
5468,2018,1130,North Raccoon River,04-RAC-1130,River,15.26,Final,3,Not Assessed,IA 04-RAC-0040_4
5451,2018,1096,North River,04-LDM-1096,River,18.6,Final,3,Not Assessed,IA 04-LDM-0300_1
5452,2018,1098,North River,04-LDM-1098,River,17.48,Final,3,Not Assessed,IA 04-LDM-0300_3
4990,2018,73,North Sabula Lake,01-NEM-73,Lake,115,Final,3,Not Assessed,IA 01-NEM-00225-L_0
5270,2018,729,North Timber Creek,02-IOW-729,River,4.1,Final,3,Not Assessed,IA 02-IOW-0237_1
5271,2018,730,North Timber Creek,02-IOW-730,River,11.2,Final,3,Not Assessed,IA 02-IOW-0237_2
5889,2018,3034,North Walnut Creek,04-RAC-3034,River,5.2,Final,3,Not Assessed,
5890,2018,3035,North Walnut Creek,04-RAC-3035,River,2,Final,3,Not Assessed,
5762,2018,1842,Norway Creek,06-SOL-1842,River,9.42,Final,3,Not Assessed,IA 06-SOL-0050_0
5849,2018,2039,Nutting Creek,01-TRK-2039,River,6.3,Final,3,Not Assessed,IA 01-TRK-04165_0
5812,2018,1972,Nyanza Lake,03-NSK-1972,Lake,13,Final,3,Not Assessed,IA 03-NSK-00331-L_0
5688,2018,1641,Ocheyedan River,06-LSR-1641,River,21.49,Final,3,Not Assessed,IA 06-LSR-0260_0
5666,2018,1592,Odebolt Creek,06-LSR-1592,River,9.72,Final,3,Not Assessed,IA 06-LSR-0100_0
5536,2018,1298,Old Channel Des Moines River,04-UDM-1298,River,6.14,Final,3,Not Assessed,IA 04-UDM-0383_0
5241,2018,687,Old Mans Creek,02-IOW-687,River,6.67,Final,3,Not Assessed,IA 02-IOW-0150_3
5242,2018,688,Old Mans Creek,02-IOW-688,River,14.75,Final,3,Not Assessed,IA 02-IOW-0150_4
5388,2018,951,Old South Skunk River Channel,03-SSK-951,Lake,44,Final,3,Not Assessed,IA 03-SSK-0055-L_0
5458,2018,1109,Orman Creek,04-LDM-1109,River,1.72,Final,3,Not Assessed,IA 04-LDM-03175_0
5067,2018,293,Osborne Pond,01-VOL-293,Lake,1,Final,3,Not Assessed,IA 01-VOL-00150-L_0
5001,2018,97,Otter Creek,01-NMQ-97,River,8.06,Final,3,Not Assessed,IA 01-NMQ-0060_0
5044,2018,199,Otter Creek,01-TRK-199,River,5.43,Final,3,Not Assessed,IA 01-TRK-0390_2
5108,2018,389,Otter Creek,01-WPS-389,River,15.15,Final,3,Not Assessed,IA 01-WPS-0150_1
5109,2018,391,Otter Creek,01-WPS-391,River,1.14,Final,3,Not Assessed,IA 01-WPS-0150_3
5110,2018,392,Otter Creek,01-WPS-392,River,2.19,Final,3,Not Assessed,IA 01-WPS-0150_4
5220,2018,655,Otter Creek,02-IOW-655,River,4.98,Final,3,Not Assessed,IA 02-IOW-0085_0
5262,2018,716,Otter Creek,02-IOW-716,River,6.48,Final,3,Not Assessed,IA 02-IOW-0200_0
5316,2018,813,Otter Creek,02-WFC-813,River,12.35,Final,3,Not Assessed,IA 02-WFC-0070_1
5317,2018,814,Otter Creek,02-WFC-814,River,4.87,Final,3,Not Assessed,IA 02-WFC-0070_2
5440,2018,1077,Otter Creek,04-LDM-1077,River,20.2,Final,3,Not Assessed,IA 04-LDM-0250_0
5649,2018,1542,Otter Creek,06-BSR-1542,River,13.28,Final,3,Not Assessed,IA 06-BSR-0070_1
5650,2018,1543,Otter Creek,06-BSR-1543,River,6.68,Final,3,Not Assessed,IA 06-BSR-0070_2
4635,2018,1544,Otter Creek,06-BSR-1544,River,20.06,Final,3,Not Assessed,IA 06-BSR-0070_3
5961,2018,6347,Otter Creek,06-BOY-6347,River,7.66,Final,3,Not Assessed,IA 06-BOY-0056_0
4610,2018,6488,Otter Creek,02-CED-6488,River,9.75,Final,3,Not Assessed,IA 02-CED-0173_0
6036,2018,6564,Otter Creek,02-IOW-6564,River,12.2,Final,3,Not Assessed,IA 02-IOW-0203_0
5728,2018,1765,Ottosen Potholes,04-UDM-1765,Wetland,52,Final,3,Not Assessed,IA 04-UDM-04000-L_0
5488,2018,1178,Outlet Creek,04-RAC-1178,River,2.51,Final,3,Not Assessed,IA 04-RAC-0165_0
5489,2018,1179,Outlet Creek,04-RAC-1179,River,10.38,Final,3,Not Assessed,IA 04-RAC-0167_0
5701,2018,1689,P.J. Lake,06-WED-1689,Lake,15,Final,3,Not Assessed,IA 06-WED-00118-L_0
5053,2018,228,Paint Creek,01-UIA-228,River,5.4,Final,3,Not Assessed,IA 01-UIA-0010_3
5490,2018,1185,Panther Creek,04-RAC-1185,River,8.36,Final,3,Not Assessed,IA 04-RAC-0190_0
5788,2018,1941,Parmentar Creek,02-WFC-1941,River,9.93,Final,3,Not Assessed,IA 02-WFC-0055_0
5940,2018,6261,Pee Dee Creek,04-LDM-6261,River,1.64,Final,3,Not Assessed,IA 04-LDM-0400_0
4982,2018,48,Penn Creek,01-MAQ-48,River,3.74,Final,3,Not Assessed,IA 01-MAQ-0225_0
5647,2018,1540,Peters Pits,06-BSR-1540,Lake,12,Final,3,Not Assessed,IA 06-BSR-00440-L_0
6074,2018,3074,Phelps Creek,02-CED-3074,River,8,Final,3,Not Assessed,
4747,2018,1911,Picayune Creek,06-BOY-1911,River,18.15,Final,3,Not Assessed,IA 06-BOY-0025_0
4629,2018,6305,Picayune Creek,02-IOW-6305,River,8.79,Final,3,Not Assessed,IA 02-IOW-0152_0
5685,2018,1633,Pickerel Run,06-LSR-1633,River,4.3,Final,3,Not Assessed,IA 06-LSR-0240_0
5796,2018,1954,Pickerel Run,06-LSR-1954,River,4.44,Final,3,Not Assessed,IA 06-LSR-0241_0
5936,2018,6255,Pickerel Run,06-LSR-6255,River,0.93,Final,3,Not Assessed,IA 06-LSR-0242_0
5677,2018,1609,Pierson Creek,06-LSR-1609,River,3.71,Final,3,Not Assessed,IA 06-LSR-0148_0
5957,2018,6335,Pierson Creek,06-LSR-6335,River,13.69,Final,3,Not Assessed,IA 06-LSR-01481_0
5713,2018,1706,Pigeon Creek,06-WED-1706,River,8.25,Final,3,Not Assessed,IA 06-WED-0040_0
5715,2018,1713,Pigeon Creek,06-WED-1713,River,10.5,Final,3,Not Assessed,IA 06-WED-0042_2
5743,2018,1802,Pigeon Creek,06-WED-1802,River,11.41,Final,3,Not Assessed,IA 06-WED-0042_3
5141,2018,480,Pike Creek,02-CED-480,River,1.88,Final,3,Not Assessed,IA 02-CED-0120_0
5532,2018,1294,Pilot Creek,04-UDM-1294,River,14.44,Final,3,Not Assessed,IA 04-UDM-0360_0
5584,2018,1411,Pilot Grove Lake,05-NOD-1411,Lake,2,Final,3,Not Assessed,IA 05-NOD-01120-L_0
4993,2018,82,Pine Creek,01-NEM-82,River,1.52,Final,3,Not Assessed,IA 01-NEM-0057_1
4994,2018,83,Pine Creek,01-NEM-83,River,8.74,Final,3,Not Assessed,IA 01-NEM-0057_2
5288,2018,757,Pine Creek,02-IOW-757,River,0.17,Final,3,Not Assessed,IA 02-IOW-0320_0
5289,2018,759,Pine Creek,02-IOW-759,River,0.36,Final,3,Not Assessed,IA 02-IOW-0332_0
5290,2018,761,Pine Creek,02-IOW-761,River,4.72,Final,3,Not Assessed,IA 02-IOW-0340_0
5797,2018,1955,Pine Creek,01-VOL-1955,River,5.7,Final,3,Not Assessed,IA 01-VOL-0103_0
6042,2018,6617,Pine Creek,01-WPS-6617,River,3.56,Final,3,Not Assessed,
6020,2018,6499,Pinoak Lake,01-NEM-6499,Wetland,35,Final,3,Not Assessed,IA 01-NEM-00227-L_0
5634,2018,1499,Pioneer Park Pond,05-TAR-1499,Lake,7,Final,3,Not Assessed,IA 05-TAR-01140-L_0
5350,2018,880,Pitman Creek,03-SKD-880,River,2.32,Final,3,Not Assessed,IA 03-SKD-0023_0
5626,2018,1490,Platte Branch,05-PLA-1490,River,11.06,Final,3,Not Assessed,IA 05-PLA-0110_0
5613,2018,1468,Platte River,05-PLA-1468,River,18.87,Final,3,Not Assessed,IA 05-PLA-0010_2
5007,2018,112,Pleasant Creek,01-TRK-112,River,2.26,Final,3,Not Assessed,IA 01-TRK-0010_2
5428,2018,1052,Pleasantville Pond,04-LDM-1052,Lake,3,Final,3,Not Assessed,IA 04-LDM-01580-L_0
4981,2018,47,Plum Creek,01-MAQ-47,River,6.84,Final,3,Not Assessed,IA 01-MAQ-0220_2
5023,2018,147,Plum Creek,01-TRK-147,River,2.07,Final,3,Not Assessed,IA 01-TRK-0195_0
5097,2018,370,Plum Creek,01-WPS-370,River,1.99,Final,3,Not Assessed,IA 01-WPS-0105_0
5127,2018,418,Plum Creek,01-WPS-418,River,3.34,Final,3,Not Assessed,IA 01-WPS-0195_0
5575,2018,1387,Plum Creek,05-GRA-1387,River,3.71,Final,3,Not Assessed,IA 05-GRA-0220_0
5697,2018,1682,Plum Creek,06-WED-1682,River,5.1,Final,3,Not Assessed,IA 06-WED-0003_1
5895,2018,3040,Plum Creek,01-MAQ-3040,River,4.5,Final,3,Not Assessed,
5977,2018,6381,Plum Creek,02-IOW-6381,River,8.29,Final,3,Not Assessed,IA 02-IOW-0171_0
6001,2018,6443,Plum Creek,04-EDM-6443,River,12.71,Final,3,Not Assessed,IA 04-EDM-0071_0
5459,2018,1111,Plunger Creek,04-LDM-1111,River,1.32,Final,3,Not Assessed,IA 04-LDM-0319_0
5772,2018,1888,Point Hollow Creek (aka White Pine Cr),01-TRK-1888,River,2.95,Final,3,Not Assessed,IA 01-TRK-0241_0
5714,2018,1710,Pony Creek Lake,06-WEM-1710,Lake,83,Final,3,Not Assessed,IA 06-WEM-00205-L_0
5218,2018,653,Pope Joy Pond,02-IOW-653,Lake,2,Final,3,Not Assessed,IA 02-IOW-00810-L_0
5963,2018,6349,Porter Creek,06-BOY-6349,River,10.65,Final,3,Not Assessed,IA 06-BOY-0058_0
5173,2018,542,Poyner Creek,02-CED-542,River,4.36,Final,3,Not Assessed,IA 02-CED-0350_1
5174,2018,543,Poyner Creek,02-CED-543,River,8.59,Final,3,Not Assessed,IA 02-CED-0350_2
4983,2018,52,Prairie Creek,01-MAQ-52,River,8.27,Final,3,Not Assessed,IA 01-MAQ-0245_0
4630,2018,100,Prairie Creek,01-NMQ-100,River,3.94,Final,3,Not Assessed,IA 01-NMQ-0080_0
5156,2018,509,Prairie Creek,02-CED-509,River,19.13,Final,3,Not Assessed,IA 02-CED-0220_1
5481,2018,1166,Prairie Creek,04-RAC-1166,River,3.7,Final,3,Not Assessed,IA 04-RAC-0137_0
5522,2018,1272,Prairie Creek,04-UDM-1272,River,18.69,Final,3,Not Assessed,IA 04-UDM-0260_0
5534,2018,1296,Prairie Creek,04-UDM-1296,River,6.34,Final,3,Not Assessed,IA 04-UDM-0375_0
5686,2018,1635,Prairie Creek,06-LSR-1635,River,3.82,Final,3,Not Assessed,IA 06-LSR-0245_0
5742,2018,1797,Prairie Creek,04-UDM-1797,River,4.68,Final,3,Not Assessed,IA 04-UDM-0280_2
5944,2018,6281,Prairie Creek,01-MAQ-6281,River,8.31,Final,3,Not Assessed,IA 01-MAQ-0131_0
4411,2018,1647,Prairie Lake,06-LSR-1647,Lake,100,Final,3,Not Assessed,IA 06-LSR-02810-L_0
5160,2018,522,Pratt Creek,02-CED-522,River,9.98,Final,3,Not Assessed,IA 02-CED-0250_0
5794,2018,1951,Prescotts Creek,02-CED-1951,River,8,Final,3,Not Assessed,IA 02-CED-0375_0
5251,2018,698,Price Creek,02-IOW-698,River,1.3,Final,3,Not Assessed,IA 02-IOW-0175_1
5082,2018,337,Pride Lake (formerly Odetta Lake),01-WPS-337,Lake,7,Final,3,Not Assessed,IA 01-WPS-00108-L_0
5803,2018,1961,Pumpkin Creek,01-MAQ-1961,River,7.5,Final,3,Not Assessed,IA 01-MAQ-0067_0
5948,2018,6289,Purgatory Creek,04-RAC-6289,River,14.89,Final,3,Not Assessed,IA 04-RAC-0121_0
5736,2018,1787,Pyle Marsh,03-SSK-1787,Wetland,20,Final,3,Not Assessed,IA 03-SSK-0210-L_0
5184,2018,566,Quarter Section Run,02-CED-566,River,3.12,Final,3,Not Assessed,IA 02-CED-0440_1
5185,2018,567,Quarter Section Run,02-CED-567,River,11.7,Final,3,Not Assessed,IA 02-CED-0440_2
5186,2018,568,Quarter Section Run,02-CED-568,River,5.54,Final,3,Not Assessed,IA 02-CED-0440_3
5847,2018,2037,Quinn Creek,01-TRK-2037,River,6.47,Final,3,Not Assessed,IA 01-TRK-0417_0
5068,2018,299,Rabbit Creek,01-VOL-299,River,4.17,Final,3,Not Assessed,IA 01-VOL-0035_0
5881,2018,3024,Railroad Creek,06-LSR-3024,River,6.5,Final,3,Not Assessed,
5776,2018,1900,Ralston Creek,02-IOW-1900,River,4.31,Final,3,Not Assessed,IA 02-IOW-0155_2
5030,2018,167,Ram Hollow,01-TRK-167,River,0.66,Final,3,Not Assessed,IA 01-TRK-0255_0
5247,2018,693,Rapid Creek,02-IOW-693,River,9,Final,3,Not Assessed,IA 02-IOW-0163_0
6040,2018,6608,Rat Creek,06-BSR-6608,River,15.12,Final,3,Not Assessed,
4115,2018,2031,Rathbun Reservoir - Buck Branch Arm,05-CHA-2031,Reservoir,450,Final,3,Not Assessed,IA 05-CHA-0020-L_5
5263,2018,719,Richland Creek,02-IOW-719,River,8.85,Final,3,Not Assessed,IA 02-IOW-0205_2
5927,2018,6244,Richland Creek,03-SKU-6244,River,19.46,Final,3,Not Assessed,IA 03-SKU-0160_0
5568,2018,1377,Ringgold Management Area Ponds,05-GRA-1377,Lake,15,Final,3,Not Assessed,IA 05-GRA-01710-L_0
5318,2018,815,Robinsons Pond,02-WFC-815,Lake,1,Final,3,Not Assessed,IA 02-WFC-00720-L_0
4958,2018,4,Rock Creek,01-MAQ-4,River,2.74,Final,3,Not Assessed,IA 01-MAQ-0010_3
5093,2018,366,Rock Creek,01-WPS-366,River,10.94,Final,3,Not Assessed,IA 01-WPS-0090_0
5148,2018,494,Rock Creek,02-CED-494,River,15.3,Final,3,Not Assessed,IA 02-CED-0180_2
5162,2018,528,Rock Creek,02-CED-528,River,15.54,Final,3,Not Assessed,IA 02-CED-0290_1
5163,2018,529,Rock Creek,02-CED-529,River,4.69,Final,3,Not Assessed,IA 02-CED-0290_2
5168,2018,536,Rock Creek,02-CED-536,River,4.63,Final,3,Not Assessed,IA 02-CED-0317_0
5339,2018,868,Rock Creek,03-NSK-868,River,3.68,Final,3,Not Assessed,IA 03-NSK-0037_0
5340,2018,869,Rock Creek,03-NSK-869,River,6.59,Final,3,Not Assessed,IA 03-NSK-00375_1
5341,2018,870,Rock Creek,03-NSK-870,River,7.25,Final,3,Not Assessed,IA 03-NSK-00375_2
5345,2018,875,Rock Creek,03-NSK-875,River,6.24,Final,3,Not Assessed,IA 03-NSK-0050_0
5366,2018,914,Rock Creek,03-SKU-914,River,3.02,Final,3,Not Assessed,IA 03-SKU-0112_0
5368,2018,916,Rock Creek,03-SKU-916,River,3.53,Final,3,Not Assessed,IA 03-SKU-0117_0
5505,2018,1240,Rock Creek,04-UDM-1240,River,3.43,Final,3,Not Assessed,IA 04-UDM-0129_0
5679,2018,1613,Rock Creek,06-LSR-1613,River,7.43,Final,3,Not Assessed,IA 06-LSR-0160_0
5913,2018,3060,Rock Creek,02-CED-3060,River,7.2,Final,3,Not Assessed,
5998,2018,6433,Rock Creek,03-SKU-6433,River,8.9,Final,3,Not Assessed,IA 03-SKU-0300_0
6012,2018,6468,Rock Creek,06-LSR-6468,River,8.56,Final,3,Not Assessed,IA 06-LSR-0025_0
5305,2018,793,Rock Falls Creek,02-SHL-793,River,3.85,Final,3,Not Assessed,IA 02-SHL-0027_0
5150,2018,496,Rock Run Creek,02-CED-496,River,12.1,Final,3,Not Assessed,IA 02-CED-0190_0
5303,2018,791,Rockfall Pond,02-SHL-791,Lake,1,Final,3,Not Assessed,IA 02-SHL-00240-L_0
5479,2018,1164,Rockwell City City Pond,04-RAC-1164,Lake,1,Final,3,Not Assessed,IA 04-RAC-01340-L_0
5325,2018,824,Rockwell Pond,02-WFC-824,Lake,2,Final,3,Not Assessed,IA 02-WFC-01340-L_0
5177,2018,549,Rodman Park Ponds,02-CED-549,Lake,2,Final,3,Not Assessed,IA 02-CED-03790-L_0
5984,2018,6402,Roff Creek,02-IOW-6402,River,4.81,Final,3,Not Assessed,IA 02-IOW-00865_1
5985,2018,6404,Roff Creek,02-IOW-6404,River,4.32,Final,3,Not Assessed,IA 02-IOW-00865_3
5621,2018,1484,Rose Branch,05-PLA-1484,River,5.45,Final,3,Not Assessed,IA 05-PLA-0060_0
5204,2018,607,Running Slough Drain,02-ICD-607,River,8.95,Final,3,Not Assessed,IA 02-ICD-0032_0
5738,2018,1789,Russ Wildlife Area,02-IOW-1789,Wetland,40,Final,3,Not Assessed,IA 02-IOW-04110-L_0
5256,2018,710,Salt Creek,02-IOW-710,River,6.08,Final,3,Not Assessed,IA 02-IOW-0190_1
5257,2018,711,Salt Creek,02-IOW-711,River,11.92,Final,3,Not Assessed,IA 02-IOW-0190_2
5258,2018,712,Salt Creek,02-IOW-712,River,13.39,Final,3,Not Assessed,IA 02-IOW-0190_3
5104,2018,384,Sand Creek,01-WPS-384,River,2.91,Final,3,Not Assessed,IA 01-WPS-0136_0
4986,2018,57,Sand Hagen Creek,01-MAQ-57,River,2.8,Final,3,Not Assessed,IA 01-MAQ-0267_0
5825,2018,1987,Sand Lake,02-IOW-1987,Lake,19,Final,3,Not Assessed,IA 02-IOW-02400-L_0
