AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
180,1714,2016,Carter Lake,06-WEM-1714,Lake,315,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00265-L_0,2002,Continuing
180,1714,2016,Carter Lake,06-WEM-1714,Lake,315,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00265-L_0,2004,Continuing
180,1714,2016,Carter Lake,06-WEM-1714,Lake,315,Final,BLW,PS,4a,Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 06-WEM-00265-L_0,2008,Continuing
2564,1715,2016,Missouri River,06-WEM-1715,River,33.71,Final,BWW1,PS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0030_0,1992,Continuing
2564,1715,2016,Missouri River,06-WEM-1715,River,33.71,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0030_0,1992,Continuing
2565,1720,2016,Missouri River,06-WEM-1720,River,21.53,Final,BWW1,PS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_1,1992,Continuing
2565,1720,2016,Missouri River,06-WEM-1720,River,21.53,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_1,1992,Continuing
2566,1721,2016,Missouri River,06-WEM-1721,River,24.58,Final,BWW1,PS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_2,1992,Continuing
2566,1721,2016,Missouri River,06-WEM-1721,River,24.58,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_2,1992,Continuing
2571,1722,2016,Missouri River,06-WEM-1722,River,18.2,Final,BWW1,PS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_3,1992,Continuing
2571,1722,2016,Missouri River,06-WEM-1722,River,18.2,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_3,1992,Continuing
1826,1724,2016,Blencoe Lake,06-WEM-1724,Wetland,70,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00420-L_0,2002,Continuing
168,1728,2016,Blue Lake,06-WEM-1728,Lake,228,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00445-L_0,2004,Continuing
168,1728,2016,Blue Lake,06-WEM-1728,Lake,228,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00445-L_0,2004,Continuing
1835,1730,2016,Badger Lake,06-WEM-1730,Wetland,380,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00450-L_0,2002,Continuing
1721,1731,2016,Rabbit Island Lake,06-WEM-1731,Wetland,30,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00452-L_0,2002,Continuing
1754,1758,2016,Lakin Slough,04-RAC-1758,Wetland,260,Final,GenUse,NS,4c,Habitat Alterations: Other,Potential Impairment,N/A,N/A,IA 04-RAC-0280-L_0,2010,Continuing
1719,1764,2016,Round Lake,06-WEM-1764,Wetland,350,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00380-L_0,2002,Continuing
1627,1772,2016,Upper Blencoe Bend,06-WEM-1772,Wetland,94,Final,BWW1,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00422-L_0,2002,Continuing
2343,1799,2016,Little Rock River,06-BSR-1799,River,16.1,Final,BWW2,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-BSR-0060_2,2014,Continuing
2345,1819,2016,Cedar Creek,04-RAC-1819,River,8.91,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-RAC-0160_1,2014,Delisted
2440,1882,2016,East Fork Des Moines River,04-EDM-1882,River,16.95,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_3,1998,Continuing
34,1895,2016,Duck Creek,01-NEM-1895,River,2.65,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-NEM-0060_2,2008,Continuing
2378,1922,2016,Cheslea Creek,02-WIN-1922,River,4.53,Final,BWW1,PS,4d,Fish Kill: Caused By Other,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-WIN-0026_0,2014,Continuing
2112,1996,2016,Stony Creek,06-LSR-1996,River,7.85,Final,BWW1,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-LSR-0271_0,2008,Continuing
2497,2034,2016,Marrowbone Creek,04-RAC-2034,River,3.01,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 04-RAC-0124_0,2012,Continuing
2530,2036,2016,Unnamed Tributary to Marrowbone Creek,04-RAC-2036,River,2.67,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 04-RAC-01245_0,2012,Continuing
1575,2060,2016,Yellow River,01-YEL-2060,River,5.33,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,N/A,IA 01-YEL-0081_0,2014,Continuing
2152,2073,2016,Elk Creek,06-BOY-2073,River,8.39,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-BOY-0045_0,2008,Continuing
332,6229,2016,Unnamed Tributary to Unnamed Tributary to Ten Mile Creek,01-UIA-6229,River,4.34,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-UIA-0346_0,2010,Continuing
2071,6230,2016,New Farmer Ditch (AKA Garretson Outlet Ditch),06-LSR-6230,River,8.31,Final,BWW1,PS,4d,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-LSR-0125_0,2008,Continuing
2488,6234,2016,Platte River,05-PLA-6234,River,2.35,Final,BWW1,PS,4d,Fish Kill: Caused By Wastewater,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 05-PLA-0021_0,2010,Continuing
2092,6247,2016,Mud Creek,06-LSR-6247,River,14.47,Final,BWW1,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-LSR-0185_0,2010,Continuing
2525,6256,2016,Little Eagle Creek,04-UDM-6256,River,9.81,Final,BWW1,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-UDM-02415_0,2010,Continuing
2572,6257,2016,Unnamed Tributary to Little Eagle Creek,04-UDM-6257,River,0.92,Final,BWW1,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-UDM-02417_0,2010,Continuing
1655,6302,2016,Unnamed Tributary to McLoud Run,02-CED-6302,River,1.32,Final,BWW1,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0219_0,2012,Continuing
2056,6309,2016,Unnamed Tributary to Mud Creek,06-BSR-6309,River,4.22,Final,BWW1,PS,4d,Fish Kill: Caused By Ammonia,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-BSR-0081_0,2010,Continuing
2453,6366,2016,Unnamed Tributary to Indian Creek,03-SKU-6366,River,3.93,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 03-SKU-0174_0,2010,Continuing
36,6369,2016,Pheasant Creek,01-NEM-6369,River,4.6,Final,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0064_0,2010,Continuing
37,6371,2016,Goose Creek,01-NEM-6371,River,7.18,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0065_0,2010,Continuing
41,6374,2016,Silver Creek,01-NEM-6374,River,3.94,Final,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-0068_1,2010,Continuing
2510,6386,2016,Cotton Creek,04-LDM-6386,River,8.68,Final,BWW1,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-LDM-0205_0,2012,Continuing
2511,6387,2016,Mill Branch Creek,04-LDM-6387,River,2.96,Final,BWW1,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-LDM-0207_0,2012,Continuing
2049,6458,2016,Rio Grande Creek,06-BSR-6458,River,4.49,Final,BWW1,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-BSR-0061_0,2012,Continuing
2468,6459,2016,Ioway Creek,03-SSK-6459,River,19.89,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 03-SSK-0061_0,2014,Continuing
1857,6492,2016,Coon Creek,02-IOW-6492,River,6.84,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-IOW-0055_0,2014,Continuing
2154,6495,2016,Miller Creek,06-BOY-6495,River,7.72,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-BOY-0090_0,2014,Continuing
2574,6601,2016,Unnamed Tributary to Wapsipinicon River,01-WPS-6601,River,4.44,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-WPS-0300_0,2016,New
2578,6611,2016,Unnamed Tributary to Alloway Creek,03-NSK-6611,River,3.8,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,New
2579,6612,2016,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,2.56,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,New
2580,6613,2016,Orange City Slough,06-FLO-6613,River,16.39,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,New
2581,6614,2016,Unnamed Tributary to Little Cedar River,02-CED-6614,River,7.15,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,New
2588,6616,2016,Unnamed Tributary to Stony Creek,06-LSR-6616,River,4.76,Final,BWW1,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,,2016,New
