AssessID,cycle,SegID,name,adbCode,type,category
6091,2020,748,South Fork Iowa River,02-IOW-748,River,5
7630,2020,749,South Fork Iowa River,02-IOW-749,River,4
6238,2020,750,South Fork Iowa River,02-IOW-750,River,5
6270,2020,751,South Fork Iowa River,02-IOW-751,River,4
7631,2020,752,South Fork Iowa River,02-IOW-752,River,4
7285,2020,6284,South Minerva Creek,02-IOW-6284,River,3
6580,2020,263,South Pine Creek,01-UIA-263,River,2
6342,2020,962,South Prairie Lake,02-CED-962,Lake,5
7020,2020,1181,South Raccoon River,04-RAC-1181,River,5
6208,2020,1183,South Raccoon River,04-RAC-1183,River,5
7599,2020,1184,South Raccoon River,04-RAC-1184,River,3
7201,2020,1844,South Raccoon River,04-RAC-1844,River,3
7002,2020,1074,South River,04-LDM-1074,River,5
6465,2020,926,South Skunk River,03-SSK-926,River,5
6463,2020,927,South Skunk River,03-SSK-927,River,5
6911,2020,931,South Skunk River,03-SSK-931,River,5
6159,2020,934,South Skunk River,03-SSK-934,River,5
6160,2020,935,South Skunk River,03-SSK-935,River,5
6930,2020,936,South Skunk River,03-SSK-936,River,3
6511,2020,1168,South Twin Lake,04-RAC-1168,Lake,5
6997,2020,1061,South White Breast Creek,04-LDM-1061,River,4
6260,2020,87,Spencer Creek,01-NEM-87,River,5
6488,2020,49,Spring Branch,01-MAQ-49,River,2
7629,2020,589,Spring Creek,02-CED-589,River,5
7375,2020,6654,Spring Creek,05-NSH-6654,River,2
7471,2020,6566,Spring Creek,02-CED-6566,River,5
6507,2020,1152,Spring Lake,04-RAC-1152,Lake,4
7046,2020,1202,Springbrook Creek,04-RAC-1202,River,3
6516,2020,1196,Springbrook Lake,04-RAC-1196,Lake,5
7500,2020,288,Staff Creek,01-UIA-288,River,5
7558,2020,6370,Stafford Creek,01-NEM-6370,River,5
6924,2020,1770,State Line Marsh,04-BLU-1770,Wetland,2
7306,2020,178,Steeles Branch,01-TRK-178,River,5
7467,2020,6568,Steeles Branch,01-TRK-6568,River,5
7543,2020,6640,Stonebrook Spring,01-YEL-6640,River,2
6192,2020,1996,Stony Creek,06-LSR-1996,River,4
6191,2020,1644,Stony Creek,06-LSR-1644,River,5
6497,2020,1143,Storm Lake,04-RAC-1143,Lake,5
6356,2020,118,Storybook Hollow,01-TRK-118,River,2
7357,2020,6471,Stowe Creek,06-SOL-6471,River,3
6679,2020,489,Sugar Creek,02-CED-489,River,5
6682,2020,491,Sugar Creek,02-CED-491,River,3
6196,2020,492,Sugar Creek,02-CED-492,River,4
6616,2020,1471,Summit Lake,05-PLA-1471,Lake,5
6872,2020,1658,Sunken Lake,06-LSR-1658,Wetland,2
6658,2020,439,Suttle Creek,01-YEL-439,River,5
6928,2020,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,2
6528,2020,1232,Swan Lake,04-UDM-1232,Lake,5
6518,2020,1199,Swan Lake,04-RAC-1199,Lake,5
6781,2020,631,Swan Lake,02-IOW-631,Wetland,2
6768,2020,414,Sweet Marsh Refuge,01-WPS-414,Wetland,3
6770,2020,416,Sweet Marsh Segment A,01-WPS-416,Wetland,3
6769,2020,415,Sweet Marsh Segment B,01-WPS-415,Wetland,3
6767,2020,413,Sweet Marsh Segment C,01-WPS-413,Wetland,3
7411,2020,6524,Swisher Creek,02-IOW-6524,River,3
6849,2020,1370,Talmadge Hill Marsh,05-GRA-1370,Wetland,3
7533,2020,445,Teeple Creek,01-YEL-445,River,2
6582,2020,274,Ten Mile Creek,01-UIA-274,River,5
6505,2020,121,Tetes Des Morts Creek,01-TRK-121,River,5
6408,2020,122,Tetes Des Morts Creek,01-TRK-122,River,5
6567,2020,1369,Thayer Lake,05-GRA-1369,Lake,4
7081,2020,1351,Thompson River,05-GRA-1351,River,5
6568,2020,1371,Three Mile Lake,05-GRA-1371,Lake,1
6434,2020,754,Tipton Creek,02-IOW-754,River,4
6435,2020,755,Tipton Creek,02-IOW-755,River,4
6937,2020,1783,Tomahawk Marsh,04-RAC-1783,Wetland,2
7327,2020,6418,Town Branch,04-LDM-6418,River,2
6916,2020,1750,Trickle Slough,06-LSR-1750,Wetland,2
7320,2020,6351,Trinkle Creek,06-BOY-6351,River,2
7217,2020,1862,Troublesome Creek,03-NSK-1862,River,3
7107,2020,1436,Troublesome Creek,05-NSH-1436,River,5
6581,2020,269,Trout Creek (aka Trout Run),01-UIA-269,River,5
7464,2020,266,Trout River,01-UIA-266,River,5
6358,2020,268,Trout River,01-UIA-268,River,2
6562,2020,234,Trout Run,01-UIA-234,River,2
6766,2020,349,Troy Mills Marsh,01-WPS-349,Wetland,3
6653,2020,1636,Trumbull Lake,06-LSR-1636,Lake,4
7491,2020,6543,Turkey Creek,04-UDM-6543,River,5
6520,2020,148,Turkey River,01-TRK-148,River,5
6410,2020,149,Turkey River,01-TRK-149,River,5
6411,2020,152,Turkey River,01-TRK-152,River,5
7289,2020,153,Turkey River,01-TRK-153,River,5
6522,2020,154,Turkey River,01-TRK-154,River,5
6523,2020,155,Turkey River,01-TRK-155,River,2
6524,2020,156,Turkey River,01-TRK-156,River,5
6726,2020,590,Turtle Creek,02-CED-590,River,5
7537,2020,3091,Turtle Creek,02-CED-3091,River,2
6343,2020,975,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,4
6918,2020,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,2
6565,2020,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,5
6527,2020,1231,Twelve-mile Lake,04-UDM-1231,Lake,5
7462,2020,6572,Twelvemile Creek,05-GRA-6572,River,1
7468,2020,273,Twin Springs Creek,01-UIA-273,River,5
6537,2020,181,Twin Springs Creek (aka Spring Falls),01-TRK-181,River,3
6888,2020,1719,Tyson Bend,06-WEM-1719,Wetland,2
6314,2020,724,Union Grove Lake,02-IOW-724,Lake,4
6821,2020,973,Union Slough,04-EDM-973,Wetland,3
6504,2020,119,Unnamed Creek,01-TRK-119,River,3
6595,2020,311,Unnamed Creek,01-VOL-311,River,2
7615,2020,610,Unnamed Creek (aka Ray Lake Drain),02-ICD-610,River,3
7519,2020,325,Unnamed Creek (aka Volga Lake Outlet),01-VOL-325,River,5
6225,2020,1046,Unnamed Creek (near Eddyville),04-LDM-1046,River,5
6241,2020,394,Unnamed Creek (near Hazleton),01-WPS-394,River,5
6195,2020,3069,Unnamed Drainage Ditch,04-LDM-3069,River,4
6187,2020,6611,Unnamed Tributary to Alloway Creek,03-NSK-6611,River,3
6243,2020,1885,Unnamed Tributary to Bass Creek,01-TRK-1885,River,5
7336,2020,6431,Unnamed Tributary to Bear Creek,01-UIA-6431,River,2
7344,2020,6442,Unnamed Tributary to Bennett Creek,02-CED-6442,River,2
7490,2020,6544,Unnamed Tributary to Big Creek,04-UDM-6544,River,5
7493,2020,6541,Unnamed Tributary to Big Creek,04-UDM-6541,River,5
6199,2020,6623,Unnamed Tributary to Big Sioux River,06-BSR-6623,River,4
7208,2020,6635,Unnamed Tributary to Black Hawk Lake (aka Wall Lake Inlet),04-RAC-6635,River,1
7213,2020,1850,Unnamed Tributary to Bohemian Creek,01-TRK-1850,River,3
7607,2020,6410,Unnamed Tributary to Brush Creek,03-SKU-6410,River,5
7609,2020,6408,Unnamed Tributary to Catfish Creek,01-TRK-6408,River,5
7198,2020,6573,Unnamed Tributary to Cedar Creek,03-SKU-6573,River,5
7200,2020,6581,Unnamed Tributary to Cedar Creek,03-SKU-6581,River,5
7202,2020,6585,Unnamed Tributary to Cedar Creek,03-SKU-6585,River,5
7386,2020,6594,Unnamed Tributary to Cedar River,02-CED-6594,River,5
7412,2020,6523,Unnamed Tributary to Cox Creek,01-VOL-6523,River,2
7312,2020,6334,Unnamed Tributary to Crane Creek,01-TRK-6334,River,2
7322,2020,6359,Unnamed Tributary to Drainage Ditch 114,02-IOW-6359,River,3
7565,2020,6294,Unnamed Tributary to Dry Run,02-CED-6294,River,5
7481,2020,6557,Unnamed Tributary to Dry Run Creek,01-UIA-6557,River,5
7480,2020,6558,Unnamed Tributary to Dry Run Creek,01-UIA-6558,River,5
7381,2020,6600,Unnamed Tributary to Dry Run Creek,01-UIA-6600,River,5
7388,2020,6592,Unnamed Tributary to Dry Run Creek,02-CED-6592,River,2
7479,2020,6559,Unnamed Tributary to East Branch Iowa River,02-IOW-6559,River,4
7358,2020,6472,Unnamed Tributary to East Branch Iowa River,02-IOW-6472,River,3
7378,2020,6629,Unnamed Tributary to East Indian Creek,03-SSK-6629,River,2
7274,2020,2072,Unnamed Tributary to East Long Creek,05-GRA-2072,River,3
7277,2020,3006,Unnamed Tributary to East Nishnabotna River,05-NSH-3006,River,3
7210,2020,1847,Unnamed Tributary to East Nishnabotna River,05-NSH-1847,River,2
7351,2020,6451,Unnamed Tributary to East Nishnabotna River,05-NSH-6451,River,3
7318,2020,6344,Unnamed Tributary to Elk Creek,06-LSR-6344,River,3
6263,2020,3052,Unnamed Tributary to Feddeke Creek,02-WFC-3052,River,4
7399,2020,6511,Unnamed Tributary to Floyd River,06-FLO-6511,River,3
7197,2020,1841,Unnamed Tributary to Hardin Creek,04-RAC-1841,River,3
6205,2020,3050,Unnamed Tributary to Hickory Creek,01-NMQ-3050,River,4
7382,2020,6599,Unnamed Tributary to Ioway Creek,03-SSK-6599,River,5
7206,2020,6591,Unnamed Tributary to Lake Geode,03-SKU-6591,River,5
7506,2020,6457,Unnamed Tributary to Lake Hendricks,01-WPS-6457,River,5
7337,2020,6432,Unnamed Tributary to Lime Creek,02-CED-6432,River,5
7401,2020,6513,Unnamed Tributary to Linn Creek,02-IOW-6513,River,2
7264,2020,2054,Unnamed Tributary to Little Beaver Creek,04-UDM-2054,River,3
7315,2020,6340,Unnamed Tributary to Little Buffalo Creek,04-EDM-6340,River,2
6189,2020,6614,Unnamed Tributary to Little Cedar River,02-CED-6614,River,3
6207,2020,6612,Unnamed Tributary to Little Maquoketa River,01-TRK-6612,River,5
6254,2020,1934,Unnamed Tributary to Little Rock River,06-BSR-1934,River,5
6237,2020,6342,Unnamed Tributary to Little Sioux River,06-LSR-6342,River,5
7364,2020,6477,Unnamed Tributary to Little Sioux River,06-LSR-6477,River,2
7339,2020,6436,Unnamed Tributary to Little Sioux River,06-LSR-6436,River,3
7394,2020,6532,Unnamed Tributary to Little Sioux River,06-LSR-6532,River,3
7393,2020,6533,Unnamed Tributary to Little Sioux River,06-LSR-6533,River,3
7305,2020,6327,Unnamed Tributary to Little Turkey River,01-TRK-6327,River,3
7402,2020,6514,Unnamed Tributary to Little Volga,01-VOL-6514,River,2
6265,2020,3049,Unnamed Tributary to Little Volga River,01-VOL-3049,River,4
6206,2020,1963,Unnamed Tributary to Maquoketa River,01-MAQ-1963,River,5
7256,2020,2036,Unnamed Tributary to Marrowbone Creek,04-RAC-2036,River,4
7514,2020,140,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-140,River,2
7041,2020,6644,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-6644,River,2
7299,2020,6321,Unnamed Tributary to Middle Raccoon River,04-RAC-6321,River,2
7349,2020,6449,Unnamed Tributary to Mill Creek,06-LSR-6449,River,2
7311,2020,6333,Unnamed Tributary to Mississippi River,01-NEM-6333,River,2
7610,2020,6406,Unnamed Tributary to Mud Creek,02-CED-6406,River,3
7374,2020,6656,Unnamed Tributary to Mud Creek,03-SKD-6656,River,2
7414,2020,6588,Unnamed Tributary to Muddy Creek,02-IOW-6588,River,5
7218,2020,1866,Unnamed Tributary to Muscatine Slough,01-NEM-1866,River,3
7360,2020,6474,Unnamed Tributary to North Creek,05-CHA-6474,River,3
7308,2020,6330,Unnamed Tributary to North Fabius River,04-FAB-6330,River,2
7215,2020,1858,Unnamed Tributary to North Fork Walnut Creek,01-WPS-1858,River,3
7568,2020,3066,Unnamed Tributary to North Fork Yellow River,01-YEL-3066,River,5
7199,2020,1843,Unnamed Tributary to Norway Creek,06-SOL-1843,River,3
6111,2020,1852,Unnamed Tributary to Otter Creek,01-TRK-1852,River,2
6228,2020,6620,Unnamed Tributary to Otter Creek,01-TRK-6620,River,5
7323,2020,6388,Unnamed Tributary to Prairie Creek,01-NMQ-6388,River,3
7290,2020,6291,Unnamed Tributary to Purgatory Creek,04-RAC-6291,River,3
6240,2020,6300,Unnamed Tributary to Ralston Creek,02-IOW-6300,River,5
6253,2020,1915,Unnamed Tributary to Rathbun Reservoir,05-CHA-1915,River,5
7569,2020,3027,Unnamed Tributary to Rock Creek,02-CED-3027,River,5
6165,2020,3068,Unnamed Tributary to Rock River,06-BSR-3068,River,3
7608,2020,6409,Unnamed Tributary to Shell Rock River,02-SHL-6409,River,3
7352,2020,6452,Unnamed Tributary to Silver Creek,05-NSH-6452,River,3
7466,2020,6569,Unnamed Tributary to Silver Creek,01-UIA-6569,River,5
7612,2020,6401,Unnamed Tributary to Snyder Creek,02-IOW-6401,River,5
7396,2020,6530,Unnamed Tributary to South Fork Iowa River,02-IOW-6530,River,3
7376,2020,6647,Unnamed Tributary to South Fork Maquoketa River,01-MAQ-6647,River,2
7469,2020,6567,Unnamed Tributary to Spring Creek,02-CED-6567,River,5
7546,2020,6651,Unnamed Tributary to Spruce Creek,01-TRK-6651,River,2
6193,2020,6616,Unnamed Tributary to Stony Creek,06-LSR-6616,River,4
7341,2020,6439,Unnamed Tributary to Tarkio River,05-TAR-6439,River,2
7541,2020,3090,Unnamed Tributary to Tete des Morts Creek,01-TRK-3090,River,2
7413,2020,6589,Unnamed Tributary to Tetes Des Morts Creek,01-TRK-6589,River,5
7455,2020,6580,Unnamed Tributary to Tetes Des Morts Creek,01-TRK-6580,River,5
7346,2020,6444,Unnamed Tributary to Thompson River,05-GRA-6444,River,2
7560,2020,6364,Unnamed Tributary to Tipton Creek,02-IOW-6364,River,4
7527,2020,6595,Unnamed Tributary to Trout Run,01-UIA-6595,River,2
7475,2020,6562,Unnamed Tributary to Turkey River,01-TRK-6562,River,5
7431,2020,6460,Unnamed Tributary to Turkey River,01-TRK-6460,River,5
7409,2020,6522,Unnamed Tributary to Turkey River,01-TRK-6522,River,2
7451,2020,6584,Unnamed Tributary to Twelvemile Creek,05-GRA-6584,River,3
7457,2020,6577,Unnamed Tributary to Twelvemile Creek,05-GRA-6577,River,3
7456,2020,6578,Unnamed Tributary to Twelvemile Creek,05-GRA-6578,River,2
7461,2020,6579,Unnamed Tributary to Twelvemile Creek,05-GRA-6579,River,3
6222,2020,6625,Unnamed Tributary to Unnamed Tributary to Des Moines River,04-UDM-6625,River,4
7484,2020,6554,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6554,River,5
7483,2020,6555,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6555,River,5
7482,2020,6556,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,01-UIA-6556,River,5
7319,2020,6345,Unnamed Tributary to Unnamed Tributary to Elk Creek,06-LSR-6345,River,3
7316,2020,6341,Unnamed Tributary to Unnamed Tributary to Little Buffalo Creek (aka DD24),04-EDM-6341,River,3
7366,2020,6481,Unnamed Tributary to Unnamed Tributary to Maple Creek,06-LSR-6481,River,2
7355,2020,6455,Unnamed Tributary to Unnamed Tributary to South Skunk River,03-SSK-6455,River,3
7321,2020,6354,Unnamed Tributary to Unnamed Tributary to South Skunk River,03-SSK-6354,River,3
6264,2020,3051,Unnamed Tributary to Unnamed Tributary to West Branch Floyd River,06-FLO-3051,River,4
7458,2020,6575,Unnamed Tributary to Unnamed Tributary to Yellow River,01-YEL-6575,River,5
7384,2020,6597,Unnamed Tributary to Upper Iowa River,01-UIA-6597,River,5
7390,2020,6536,Unnamed Tributary to Upper Iowa River,01-UIA-6536,River,2
7258,2020,2046,Unnamed Tributary to UT South Fork Middle River,04-LDM-2046,River,3
7266,2020,2058,Unnamed Tributary to UT to Silver Creek,01-TRK-2058,River,5
7302,2020,6324,Unnamed Tributary to Village Creek,01-UIA-6324,River,3
7330,2020,6429,Unnamed Tributary to Volga Lake Outlet,01-VOL-6429,River,3
7331,2020,6430,Unnamed Tributary to Volga Lake Outlet,01-VOL-6430,River,3
7564,2020,6317,Unnamed Tributary to Walnut Creek,02-IOW-6317,River,4
7563,2020,6318,Unnamed Tributary to Walnut Creek,02-IOW-6318,River,4
7389,2020,6590,Unnamed Tributary to Walnut Creek,02-IOW-6590,River,4
6181,2020,6601,Unnamed Tributary to Wapsipinicon River,01-WPS-6601,River,3
7324,2020,6415,Unnamed Tributary to Wapsipinicon River,01-WPS-6415,River,3
6198,2020,3059,Unnamed Tributary to Wapsipinicon River,01-WPS-3059,River,4
7465,2020,6570,Unnamed Tributary to Waterloo Creek,01-UIA-6570,River,5
7405,2020,6527,Unnamed Tributary to West Branch Blue Creek,02-CED-6527,River,2
7279,2020,3075,Unnamed Tributary to West Branch Floyd River,06-FLO-3075,River,3
6183,2020,6606,Unnamed Tributary to West Branch Mill Creek,06-LSR-6606,River,3
7191,2020,6262,Unnamed Tributary to West Branch Wapsinonoc Creek (aka Hoover Creek),02-CED-6262,River,5
6255,2020,2075,Unnamed Tributary to West Fork Cedar River,02-WFC-2075,River,5
7190,2020,1835,Unnamed Tributary to West Fork Little Sioux River,06-LSR-1835,River,3
7242,2020,1939,Unnamed Tributary to West Nishnabotna River,05-NSH-1939,River,3
7207,2020,6633,Unnamed Tributary to West Nishnabotna River,05-NSH-6633,River,2
7205,2020,6587,Unnamed Tributary to Willow Creek,02-IOW-6587,River,4
7371,2020,6504,Unnamed Tributary to Willow Creek,03-SSK-6504,River,3
6405,2020,2059,Unnamed Tributary to Yellow River,01-YEL-2059,River,5
7454,2020,6582,Unnamed Tributary to Yellow River,01-YEL-6582,River,5
7459,2020,6574,Unnamed Tributary to Yellow River,01-YEL-6574,River,5
6926,2020,1772,Upper Blencoe Bend,06-WEM-1772,Wetland,4
6752,2020,6498,Upper Brown Lake,01-NEM-6498,Wetland,2
6676,2020,1651,Upper Gar Lake,06-LSR-1651,Lake,2
7433,2020,236,Upper Iowa River,01-UIA-236,River,5
6566,2020,237,Upper Iowa River,01-UIA-237,River,5
7435,2020,238,Upper Iowa River,01-UIA-238,River,5
6413,2020,239,Upper Iowa River,01-UIA-239,River,5
7436,2020,241,Upper Iowa River,01-UIA-241,River,5
6572,2020,242,Upper Iowa River,01-UIA-242,River,2
6316,2020,760,Upper Pine Lake,02-IOW-760,Lake,4
6326,2020,844,Ventura Marsh,02-WIN-844,Wetland,4
6609,2020,1407,Viking Lake,05-NOD-1407,Lake,2
7428,2020,232,Village Creek,01-UIA-232,River,2
6649,2020,1630,Virgin Lake,06-LSR-1630,Lake,5
7310,2020,6332,Volga River,01-VOL-6332,River,2
6359,2020,294,Volga River,01-VOL-294,River,5
7511,2020,295,Volga River,01-VOL-295,River,5
6587,2020,296,Volga River,01-VOL-296,River,5
6586,2020,289,Volga River,01-VOL-289,River,4
7509,2020,290,Volga River,01-VOL-290,River,4
7510,2020,291,Volga River,01-VOL-291,River,5
7438,2020,1329,Walker Branch,05-CHA-1329,River,5
7095,2020,1379,Walnut Creek,05-GRA-1379,River,2
7111,2020,1449,Walnut Creek,05-NSH-1449,River,3
7350,2020,6450,Walnut Creek,04-RAC-6450,River,3
7240,2020,1916,Walnut Creek,02-IOW-1916,River,4
6213,2020,372,Walnut Creek,01-WPS-372,River,5
6809,2020,708,Walnut Creek,02-IOW-708,River,5
6810,2020,709,Walnut Creek,02-IOW-709,River,5
6943,2020,953,Walnut Creek,03-SSK-953,River,5
6441,2020,1120,Walnut Creek,04-RAC-1120,River,4
6998,2020,1069,Walnut Creek,04-LDM-1069,River,2
6850,2020,1384,Walnut Creek Marsh,05-GRA-1384,Wetland,3
6816,2020,908,Walton Reservoir,03-SKU-908,Lake,2
6908,2020,1743,Wapiti Marsh,06-LSR-1743,Wetland,2
7325,2020,6416,Wapsipinicon River,01-WPS-6416,River,3
6603,2020,350,Wapsipinicon River,01-WPS-350,River,2
6606,2020,354,Wapsipinicon River,01-WPS-354,River,5
6416,2020,340,Wapsipinicon River,01-WPS-340,River,5
6601,2020,341,Wapsipinicon River,01-WPS-341,River,3
6361,2020,342,Wapsipinicon River,01-WPS-342,River,2
6602,2020,343,Wapsipinicon River,01-WPS-343,River,5
6467,2020,332,Wapsipinicon River,01-WPS-332,River,5
6469,2020,333,Wapsipinicon River,01-WPS-333,River,5
7520,2020,335,Wapsipinicon River,01-WPS-335,River,5
6415,2020,336,Wapsipinicon River,01-WPS-336,River,5
6575,2020,253,Waterloo Creek,01-UIA-253,River,5
7166,2020,1620,Waterman Creek,06-LSR-1620,River,2
6876,2020,1664,Welch Lake,06-LSR-1664,Wetland,2
7087,2020,1356,Weldon River,05-GRA-1356,River,5
7018,2020,1151,West Branch Buttrick Creek,04-RAC-1151,River,5
6186,2020,1557,West Branch Floyd River,06-FLO-1557,River,3
6224,2020,1558,West Branch Floyd River,06-FLO-1558,River,5
6184,2020,6607,West Branch Mill Creek,06-LSR-6607,River,3
7119,2020,1480,West Branch One Hundred And Two River,05-PLA-1480,River,5
6229,2020,6618,West Branch Pine Creek,01-WPS-6618,River,5
7195,2020,6264,West Branch Wapsinonoc,02-CED-6264,River,5
6845,2020,801,West Fork Cedar River,02-WFC-801,River,5
6846,2020,802,West Fork Cedar River,02-WFC-802,River,2
6248,2020,1834,West Fork Little Sioux River,06-LSR-1834,River,5
7161,2020,1598,West Fork Little Sioux River,06-LSR-1598,River,5
7162,2020,1599,West Fork Little Sioux River,06-LSR-1599,River,5
7582,2020,1668,West Fork Little Sioux River,06-LSR-1668,River,3
6703,2020,1657,West Hottes Lake,06-LSR-1657,Lake,3
7086,2020,1333,West Jackson Creek,05-CHA-1333,River,5
6475,2020,1082,West Lake (Osceola),04-LDM-1082,Lake,1
7392,2020,6534,West Long Creek,05-GRA-6534,River,3
7110,2020,1446,West Nishnabotna River,05-NSH-1446,River,5
6244,2020,1447,West Nishnabotna River,05-NSH-1447,River,5
7137,2020,1440,West Nishnabotna River,05-NSH-1440,River,2
7108,2020,1441,West Nishnabotna River,05-NSH-1441,River,5
7238,2020,1905,West Nishnabotna River,05-NSH-1905,River,3
7102,2020,1409,West Nodaway River,05-NOD-1409,River,3
6690,2020,2066,West Okoboji Lake - Emersons Bay,06-LSR-2066,Lake,5
6691,2020,2069,West Okoboji Lake - Main Basin North,06-LSR-2069,Lake,2
6681,2020,1653,West Okoboji Lake - Main Basin South,06-LSR-1653,Lake,2
6692,2020,2068,West Okoboji Lake - Millers Bay,06-LSR-2068,Lake,2
6687,2020,2067,West Okoboji Lake - Smiths Bay,06-LSR-2067,Lake,2
7403,2020,6517,West Otter Creek,02-CED-6517,River,2
6214,2020,1270,West Otter Creek,04-UDM-1270,River,5
6689,2020,516,West Otter Creek,02-CED-516,River,2
6233,2020,6609,West Rat Creek,06-BSR-6609,River,4
6919,2020,1754,West Swan Lake,04-UDM-1754,Lake,5
7121,2020,1497,West Tarkio Creek,05-TAR-1497,River,5
7229,2020,1879,West Tarkio Creek,05-TAR-1879,River,3
6318,2020,778,West Twin Lake,02-IOW-778,Lake,5
7427,2020,231,Wexford Creek,01-UIA-231,River,2
6157,2020,1059,White Breast Creek,04-LDM-1059,River,5
7185,2020,1825,White Breast Creek,04-LDM-1825,River,5
7278,2020,3041,White Breast Creek,04-LDM-3041,River,3
7117,2020,1466,White Breast Creek,04-LDM-1466,River,4
7065,2020,1261,White Fox Creek,04-UDM-1261,River,2
6337,2020,929,White Oak Conservation Area Lake,03-SSK-929,Lake,5
6226,2020,103,Whitewater Creek,01-NMQ-103,River,5
6221,2020,104,Whitewater Creek,01-NMQ-104,River,5
6771,2020,453,Wiese Slough,02-CED-453,Wetland,2
6901,2020,1739,Wild Goose Slough,02-WIN-1739,Wetland,3
6085,2020,443,Williams Creek,01-YEL-443,River,4
7544,2020,6641,Williams Creek,01-YEL-6641,River,2
6466,2020,1058,Williamson Pond,04-LDM-1058,Lake,4
6860,2020,848,Willow Creek,02-WIN-848,River,3
6596,2020,312,Willow Creek,01-VOL-312,River,2
7164,2020,1611,Willow Creek,06-LSR-1611,River,5
6272,2020,1626,Willow Creek,06-LSR-1626,River,5
6247,2020,1829,Willow Creek,06-FLO-1829,River,5
6273,2020,6299,Willow Creek,06-LSR-6299,River,5
7387,2020,6593,Willow Creek,02-CED-6593,River,5
7203,2020,6586,Willow Creek,02-IOW-6586,River,4
6639,2020,1612,Willow Lake,06-BOY-1612,Lake,2
6854,2020,1443,Willow Slough,05-NSH-1443,Wetland,2
6825,2020,1009,Wilson Lake,04-LDM-1009,Lake,3
6621,2020,1477,Wilson Park Lake,05-PLA-1477,Lake,5
6623,2020,1482,Windmill Lake,05-PLA-1482,Lake,4
6900,2020,1733,Winnebago Bend Lake,06-WEM-1733,Wetland,2
6856,2020,826,Winnebago River,02-WIN-826,River,5
6857,2020,827,Winnebago River,02-WIN-827,River,5
6093,2020,830,Winnebago River,02-WIN-830,River,3
6858,2020,831,Winnebago River,02-WIN-831,River,5
6696,2020,530,Wolf Creek,02-CED-530,River,5
6535,2020,177,Wolf Creek,01-TRK-177,River,2
7448,2020,1339,Wolf Creek,05-CHA-1339,River,5
7408,2020,6518,Wolf Creek,01-VOL-6518,River,2
7363,2020,6478,Wolf Creek,06-LSR-6478,River,3
6220,2020,6626,Wolf Creek,03-SSK-6626,River,5
7422,2020,219,Wonder Creek,01-TRK-219,River,5
7287,2020,6286,Worrell Creek,03-SSK-6286,River,3
6917,2020,1751,Yager Slough,06-LSR-1751,Wetland,2
7626,2020,1115,Yeader Creek,04-LDM-1115,River,4
6645,2020,434,Yellow River,01-YEL-434,River,4
6647,2020,435,Yellow River,01-YEL-435,River,5
6281,2020,436,Yellow River,01-YEL-436,River,5
6654,2020,437,Yellow River,01-YEL-437,River,5
6406,2020,2060,Yellow River,01-YEL-2060,River,5
6628,2020,1514,Yellow Smoke Park Lake,06-BOY-1514,Lake,2
