AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
4117,1017,2018,Red Rock Reservoir,04-LDM-1017,Reservoir,19000,Final,A1,PS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/ISU/UI,Tier II,IA 04-LDM-0030-L_0,2010,Continuing
3624,1019,2018,Roberts Creek Lake,04-LDM-1019,Lake,300,Final,A1,NS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-LDM-00380-L_0,2004,Continuing
3624,1019,2018,Roberts Creek Lake,04-LDM-1019,Lake,300,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-LDM-00380-L_0,2018,New
4009,1033,2018,Soap Creek,04-LDM-1033,River,36.86,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0090_2,2006,Continuing
3539,1035,2018,Lake Wapello,04-LDM-1035,Lake,289,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 04-LDM-00995-L_0,2012,Continuing
3539,1035,2018,Lake Wapello,04-LDM-1035,Lake,289,Final,A1,PS,5*,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-LDM-00995-L_0,2016,Continuing
3539,1035,2018,Lake Wapello,04-LDM-1035,Lake,289,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 04-LDM-00995-L_0,2014,Continuing
4622,1045,2018,Miller Creek,04-LDM-1045,River,9.62,Final,BWW2,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-LDM-0130_0,2006,Continuing
4943,1046,2018,Unnamed Creek (near Eddyville),04-LDM-1046,River,1.86,Final,BWW1,PS,5b,Fish Kill: Caused By Wastewater,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-LDM-0133_0,2018,New
4011,1048,2018,Muchakinock Creek,04-LDM-1048,River,11.52,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0140_1,2004,Continuing
4012,1049,2018,Muchakinock Creek,04-LDM-1049,River,13.22,Final,BWW2,NS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0140_2,2004,Continuing
4013,1053,2018,Cedar Creek,04-LDM-1053,River,9.7,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0160_0,2008,Continuing
4014,1054,2018,Cedar Creek,04-LDM-1054,River,33.37,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0170_0,2008,Continuing
4015,1057,2018,English Creek,04-LDM-1057,River,35.53,Final,BWW2,NS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0190_0,2016,Continuing
4016,1059,2018,White Breast Creek,04-LDM-1059,River,26.42,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0200_0,2008,Continuing
3584,1065,2018,East Lake (Osceola),04-LDM-1065,Lake,14,Final,A1,NS,5*,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 04-LDM-02190-L_0,2016,Continuing
3584,1065,2018,East Lake (Osceola),04-LDM-1065,Lake,14,Final,BLW,NS,5*,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 04-LDM-02190-L_0,2016,Continuing
3550,1073,2018,Red Haw Lake,04-LDM-1073,Lake,64,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 04-LDM-02296-L_0,2008,Continuing
4018,1074,2018,South River,04-LDM-1074,River,21.94,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0230_0,2008,Continuing
3528,1080,2018,Lake Ahquabi,04-LDM-1080,Lake,108,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 04-LDM-02615-L_0,2012,Continuing
3528,1080,2018,Lake Ahquabi,04-LDM-1080,Lake,108,Final,A1,PS,5*,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-LDM-02615-L_0,2008,Continuing
4019,1083,2018,Middle River,04-LDM-1083,River,23.96,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0270_0,2008,Continuing
4019,1083,2018,Middle River,04-LDM-1083,River,23.96,Final,BWW1,PS,5b-t,Biological: low Biological Integrity,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0270_0,2004,Continuing
4260,1085,2018,South Banner Lake,04-LDM-1085,Lake,12,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 04-LDM-02725-L_0,2008,Continuing
3615,1089,2018,Meadow Lake,04-LDM-1089,Lake,42,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-LDM-02870-L_0,2004,Continuing
4021,1097,2018,North River,04-LDM-1097,River,15.13,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-LDM-0300_2,2008,Continuing
4021,1097,2018,North River,04-LDM-1097,River,15.13,Final,BWW1,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-LDM-0300_2,2004,Continuing
3566,1100,2018,Badger Creek Lake,04-LDM-1100,Lake,269,Final,BLW,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 04-LDM-03080-L_0,2018,New
3566,1100,2018,Badger Creek Lake,04-LDM-1100,Lake,269,Final,A1,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 04-LDM-03080-L_0,2018,New
3506,1134,2018,Black Hawk Lake,04-RAC-1134,Lake,925,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 04-RAC-00475-L_0,2016,Continuing
4028,1139,2018,North Raccoon River,04-RAC-1139,River,25.89,Final,BWW1,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-RAC-0050_2,2006,Continuing
3500,1143,2018,Storm Lake,04-RAC-1143,Lake,3147,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR city/county,Tier II,IA 04-RAC-00530-L_0,2010,Continuing
4868,1159,2018,Purgatory Creek,04-RAC-1159,River,18.9,Final,BWW2,PS,5b,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-RAC-0120_0,2016,Continuing
4034,1160,2018,Marrowbone Creek,04-RAC-1160,River,0.92,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-RAC-0123_0,2004,Continuing
4034,1160,2018,Marrowbone Creek,04-RAC-1160,River,0.92,Final,BWW2,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,TMDL monitoring:  Iowa DNR,Tier IV,IA 04-RAC-0123_0,2008,Continuing
4035,1161,2018,Elk Run,04-RAC-1161,River,8.28,Final,BWW2,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-RAC-0127_0,2010,Continuing
3544,1167,2018,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,5*,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 04-RAC-01390-L_0,2012,Continuing
4424,1168,2018,South Twin Lake,04-RAC-1168,Lake,600,Final,BLW,NS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-RAC-01395-L_0,2010,Continuing
4424,1168,2018,South Twin Lake,04-RAC-1168,Lake,600,Final,BLW,NS,5a,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-RAC-01395-L_0,2010,Continuing
4408,1180,2018,Pickerel Lake,04-RAC-1180,Lake,35,Final,A1,NS,5*,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-RAC-01690-L_0,2010,Continuing
4408,1180,2018,Pickerel Lake,04-RAC-1180,Lake,35,Final,A1,NS,5*,Turbidity: Siltation/Turbidity,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-RAC-01690-L_0,2010,Continuing
4408,1180,2018,Pickerel Lake,04-RAC-1180,Lake,35,Final,BLW,NS,5*,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-RAC-01690-L_0,2010,Continuing
4408,1180,2018,Pickerel Lake,04-RAC-1180,Lake,35,Final,BLW,NS,5*,Turbidity: Siltation/Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-RAC-01690-L_0,2010,Continuing
4240,1181,2018,South Raccoon River,04-RAC-1181,River,17.77,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-RAC-0170_0,2008,Continuing
4037,1183,2018,South Raccoon River,04-RAC-1183,River,25.3,Final,BWW1,PS,5b,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-RAC-0180_1,2016,Continuing
3552,1196,2018,Springbrook Lake,04-RAC-1196,Lake,14,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 04-RAC-02220-L_0,2012,Continuing
3552,1196,2018,Springbrook Lake,04-RAC-1196,Lake,14,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-RAC-02220-L_0,2018,New
3800,1199,2018,Swan Lake,04-RAC-1199,Lake,112,Final,BLW,NS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier IV,IA 04-RAC-02370-L_0,2018,New
4861,1208,2018,Brushy Creek,04-RAC-1208,River,24.99,Final,BWW1,PS,5b,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-RAC-0250_0,2016,Continuing
4548,1209,2018,Brushy Creek,04-RAC-1209,River,15.04,Final,BWW1,PS,5b,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-RAC-0253_0,2016,Continuing
3894,1213,2018,Saylorville Reservoir,04-UDM-1213,Reservoir,5950,Final,A1,NS,5a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/ISU/UI,Tier II,IA 04-UDM-0020-L_0,2016,Continuing
4246,1214,2018,Des Moines River,04-UDM-1214,River,38.38,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring: Corps of Engineers/ISU/UI,Tier III,IA 04-UDM-0030_1,2008,Continuing
4247,1215,2018,Des Moines River,04-UDM-1215,River,18.31,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring: Corps of Engineers/ISU/UI,Tier III,IA 04-UDM-0030_2,2008,Continuing
4243,1216,2018,Des Moines River,04-UDM-1216,River,21.82,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-UDM-0040_1,2008,Continuing
4244,1217,2018,Des Moines River,04-UDM-1217,River,10.8,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-UDM-0040_2,2008,Continuing
4245,1219,2018,Des Moines River,04-UDM-1219,River,13.2,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-UDM-0060_0,2010,Continuing
4249,1220,2018,Des Moines River,04-UDM-1220,River,4.98,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-UDM-0070_0,2008,Continuing
4249,1220,2018,Des Moines River,04-UDM-1220,River,4.98,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 04-UDM-0070_0,2014,Continuing
4859,1221,2018,Des Moines River,04-UDM-1221,River,2,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 04-UDM-0080_0,2014,Continuing
4248,1222,2018,Des Moines River,04-UDM-1222,River,15.07,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 04-UDM-0090_1,2012,Continuing
4251,1223,2018,Des Moines River,04-UDM-1223,River,14.82,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 04-UDM-0090_2,2014,Continuing
3778,1229,2018,Silver Lake,04-UDM-1229,Lake,664,Final,BLW,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-UDM-01020-L_0,2018,New
3778,1229,2018,Silver Lake,04-UDM-1229,Lake,664,Final,A1,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-UDM-01020-L_0,2018,New
4440,1231,2018,Twelve-mile Lake,04-UDM-1231,Lake,290,Final,BLW,NS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-UDM-01060-L_0,2016,Continuing
4440,1231,2018,Twelve-mile Lake,04-UDM-1231,Lake,290,Final,BLW,NS,5a,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-UDM-01060-L_0,2016,Continuing
4043,1233,2018,Beaver Creek,04-UDM-1233,River,16.19,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-UDM-0110_1,2008,Continuing
4043,1233,2018,Beaver Creek,04-UDM-1233,River,16.19,Final,BWW2,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-UDM-0110_1,2016,Continuing
4855,1243,2018,Big Creek,04-UDM-1243,River,12.56,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,Tier III,IA 04-UDM-0150_0,2016,Continuing
3514,1249,2018,Don Williams Lake,04-UDM-1249,Lake,148,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 04-UDM-01650-L_0,2018,New
4046,1250,2018,Skillet Creek,04-UDM-1250,River,7.69,Final,BWW2,PS,5b-t,Biological: low Biological Integrity,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-UDM-0170_0,2004,Continuing
4252,1252,2018,Boone River,04-UDM-1252,River,21.35,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-UDM-0180_1,2014,Continuing
3573,1255,2018,Briggs Woods Lake,04-UDM-1255,Lake,59,Final,A1,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-UDM-01880-L_0,2012,Continuing
3573,1255,2018,Briggs Woods Lake,04-UDM-1255,Lake,59,Final,BLW,NS,5a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-UDM-01880-L_0,2012,Continuing
4854,1256,2018,Boone River,04-UDM-1256,River,39.34,Final,BWW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-UDM-0190_0,2016,Continuing
4549,1260,2018,Lyons Creek,04-UDM-1260,River,10.15,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 04-UDM-0215_0,2008,Continuing
4549,1260,2018,Lyons Creek,04-UDM-1260,River,10.15,Final,BWW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-UDM-0215_0,2004,Continuing
4852,1270,2018,West Otter Creek,04-UDM-1270,River,6.6,Final,BWW1,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 04-UDM-0253_1,2004,Continuing
3509,1276,2018,Brushy Creek Lake,04-UDM-1276,Lake,690,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 04-UDM-0275-L_0,2012,Continuing
4050,1278,2018,Lizard Creek,04-UDM-1278,River,24.68,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 04-UDM-0300_1,2008,Continuing
4050,1278,2018,Lizard Creek,04-UDM-1278,River,24.68,Final,BWW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 04-UDM-0300_1,2006,Continuing
4392,1281,2018,Lizard Lake,04-UDM-1281,Lake,268,Final,BLW,NS,5*,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-UDM-03110-L_0,2010,Continuing
4392,1281,2018,Lizard Lake,04-UDM-1281,Lake,268,Final,BLW,NS,5*,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-UDM-03110-L_0,2010,Continuing
3567,1291,2018,Badger Lake,04-UDM-1291,Lake,45,Final,A1,PS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 04-UDM-03395-L_0,2018,New
4377,1304,2018,High Lake,04-UDM-1304,Lake,467,Final,BLW,NS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-UDM-03990-L_0,2014,Continuing
4377,1304,2018,High Lake,04-UDM-1304,Lake,467,Final,BLW,NS,5a,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 04-UDM-03990-L_0,2014,Continuing
4813,1307,2018,Chariton River,05-CHA-1307,River,13.51,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 05-CHA-0010_1,2016,Continuing
4255,1308,2018,Chariton River,05-CHA-1308,River,17.1,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 05-CHA-0010_2,2008,Continuing
3526,1309,2018,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,6330,Final,A1,NS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,Tier II,IA 05-CHA-0020-L_1,2012,Continuing
4051,1310,2018,Chariton River,05-CHA-1310,River,18.9,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,Tier III,IA 05-CHA-0030_1,2008,Continuing
4051,1310,2018,Chariton River,05-CHA-1310,River,18.9,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR Fisheries,Tier IV,IA 05-CHA-0030_1,2014,Continuing
4052,1311,2018,Chariton River,05-CHA-1311,River,28.89,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/Iowa DNR/SHL,Tier III,IA 05-CHA-0030_2,2014,Continuing
4052,1311,2018,Chariton River,05-CHA-1311,River,28.89,Final,BWW2,NS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 05-CHA-0030_2,2004,Continuing
4466,1312,2018,Chariton River,05-CHA-1312,River,13.32,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,Tier III,IA 05-CHA-00301_0,2008,Continuing
4467,1313,2018,Chariton Creek,05-CHA-1313,River,19.01,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,Tier III,IA 05-CHA-00302_0,2008,Continuing
4299,1318,2018,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 05-CHA-00325-L_0,2010,Continuing
4053,1323,2018,Cooper Creek,05-CHA-1323,River,21.98,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 05-CHA-0040_0,2008,Continuing
4468,1327,2018,South Fork Chariton River,05-CHA-1327,River,18.29,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,Tier III,IA 05-CHA-0060_1,2008,Continuing
4468,1327,2018,South Fork Chariton River,05-CHA-1327,River,18.29,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR Fisheries,Tier IV,IA 05-CHA-0060_1,2006,Continuing
4054,1328,2018,South Fork Chariton River,05-CHA-1328,River,10.88,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,Tier III,IA 05-CHA-0060_2,2008,Continuing
4054,1328,2018,South Fork Chariton River,05-CHA-1328,River,10.88,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 05-CHA-0060_2,2006,Continuing
4469,1329,2018,Walker Branch,05-CHA-1329,River,2.1,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,Tier III,IA 05-CHA-0061_0,2008,Continuing
4055,1330,2018,Jordan Creek,05-CHA-1330,River,4.41,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,Tier III,IA 05-CHA-0062_0,2008,Continuing
4055,1330,2018,Jordan Creek,05-CHA-1330,River,4.41,Final,BWW2,NS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 05-CHA-0062_0,2006,Continuing
4056,1332,2018,Jackson Creek,05-CHA-1332,River,12.01,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,Tier III,IA 05-CHA-0063_0,2008,Continuing
4056,1332,2018,Jackson Creek,05-CHA-1332,River,12.01,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 05-CHA-0063_0,2006,Continuing
4057,1333,2018,West Jackson Creek,05-CHA-1333,River,9.74,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 05-CHA-0064_0,2004,Continuing
