AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
6175,2004,851,Pilot Knob Lake,02-WIN-851,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6124,2004,757,Pine Creek,02-IOW-757,River,3,3a,Not assessed,,,Not assessed,
6125,2004,759,Pine Creek,02-IOW-759,River,3,3a,Not assessed,,,Not assessed,
6126,2004,761,Pine Creek,02-IOW-761,River,3,3a,Not assessed,,,,
5868,2004,278,Pine Creek,01-UIA-278,River,3,3a,Not assessed,,,Not assessed,
5748,2004,82,Pine Creek,01-NEM-82,River,3,3a,Not assessed,,,Not assessed,
5749,2004,83,Pine Creek,01-NEM-83,River,3,3a,Not assessed,,,,
5812,2004,179,Pine Creek,01-TRK-179,River,3,3a,Not assessed,,,Not assessed,
6496,2004,1499,Pioneer Park Pond,05-TAR-1499,Lake,3,3a,Not assessed,,,Not assessed,
6191,2004,880,Pitman Creek,03-SKD-880,River,3,3a,Not assessed,,,,
6488,2004,1490,Platte Branch,05-PLA-1490,River,3,3a,Not assessed,,,,
6472,2004,1467,Platte River,05-PLA-1467,River,3,3a,Not assessed,,,Not assessed,
6473,2004,1468,Platte River,05-PLA-1468,River,3,3a,Not assessed,,,,
6474,2004,1469,Platte River,05-PLA-1469,River,3,3a,Not assessed,,,,
5765,2004,112,Pleasant Creek,01-TRK-112,River,3,3a,Not assessed,,,Not assessed,
6271,2004,1052,Pleasantville Pond,04-LDM-1052,Lake,3,3a,Not assessed,,,Not assessed,
5731,2004,47,Plum Creek,01-MAQ-47,River,3,3a,Not assessed,,,,
5789,2004,147,Plum Creek,01-TRK-147,River,3,3a,Not assessed,,,,
5944,2004,418,Plum Creek,01-WPS-418,River,3,3a,Not assessed,,,,
5919,2004,370,Plum Creek,01-WPS-370,River,3,3a,Not assessed,,,,
6429,2004,1387,Plum Creek,05-GRA-1387,River,3,3a,Not assessed,,,,
6571,2004,1682,Plum Creek,06-WED-1682,River,3,3a,Not assessed,,,,
6572,2004,1683,Plum Creek,06-WED-1683,River,3,3a,Not assessed,,,,
6307,2004,1111,Plunger Creek,04-LDM-1111,River,3,3a,Not assessed,,,,
6683,2004,1888,Point Hollow Creek (aka White Pine Cr),01-TRK-1888,River,3,3a,,,,,
5800,2004,165,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,3,3a,Not assessed,,,Not assessed,
6589,2004,1710,Pony Creek Lake,06-WEM-1710,Lake,3,3a,Not assessed,,,Not assessed,
6678,2004,1883,Poor Farm Creek,04-RAC-1883,River,3,3a,,,,,
6060,2004,653,Pope Joy Pond,02-IOW-653,Lake,3,3a,Not assessed,,,Not assessed,
6620,2004,1803,Powell Creek,04-RAC-1803,River,3,3a,Not assessed,,,,
6004,2004,542,Poyner Creek,02-CED-542,River,3,3a,Not assessed,,,,
5759,2004,100,Prairie Creek,01-NMQ-100,River,3,3a,Not assessed,,,,
5734,2004,52,Prairie Creek,01-MAQ-52,River,3,3a,Not assessed,,,,
5983,2004,509,Prairie Creek,02-CED-509,River,3,3a,Not assessed,,,,
6669,2004,1872,Prairie Creek,04-UDM-1872,River,3,3a,,,,,
6658,2004,1854,Prairie Creek,01-MAQ-1854,River,3,3a,,,,,
6380,2004,1272,Prairie Creek,04-UDM-1272,River,3,3a,Not assessed,,,,
6092,2004,698,Price Creek,02-IOW-698,River,3,3a,Not assessed,,,Not assessed,
6093,2004,699,Price Creek,02-IOW-699,River,3,3a,Not assessed,,,,
5904,2004,337,Pride Lake (formerly Odetta Lake),01-WPS-337,Lake,3,3a,Not assessed,,,Not assessed,
6328,2004,1159,Purgatory Creek,04-RAC-1159,River,3,3a,Not assessed,,,,
6613,2004,1787,Pyle Marsh,03-SSK-1787,Wetland,3,3a,,,,,
6694,2004,1904,Quarter Section Run,02-CED-1904,River,3,3a,,,,,
6016,2004,566,Quarter Section Run,02-CED-566,River,3,3a,Not assessed,,,,
6017,2004,567,Quarter Section Run,02-CED-567,River,3,3a,Not assessed,,,,
6018,2004,568,Quarter Section Run,02-CED-568,River,3,3a,Not assessed,,,,
5879,2004,299,Rabbit Creek,01-VOL-299,River,3,3a,Not assessed,,,,
6691,2004,1900,Ralston Creek,02-IOW-1900,River,3,3a,,,,,
5802,2004,167,Ram Hollow,01-TRK-167,River,3,3a,Not assessed,,,Not assessed,
6088,2004,693,Rapid Creek,02-IOW-693,River,3,3a,Not assessed,,,,
6108,2004,723,Raven Creek,02-IOW-723,River,3,3a,Not assessed,,,,
6105,2004,719,Richland Creek,02-IOW-719,River,3,3a,Not assessed,,,,
6421,2004,1377,Ringgold Management Area Ponds,05-GRA-1377,Lake,3,3a,Not assessed,,,Not assessed,
6155,2004,815,Robinsons Pond,02-WFC-815,Lake,3,3a,Not assessed,,,Not assessed,
6186,2004,875,Rock Creek,03-NSK-875,River,3,3a,Not assessed,,,,
6183,2004,869,Rock Creek,03-NSK-869,River,3,3a,Not assessed,,,,
6184,2004,870,Rock Creek,03-NSK-870,River,3,3a,,,,,
6212,2004,914,Rock Creek,03-SKU-914,River,3,3a,Not assessed,,,,
6214,2004,916,Rock Creek,03-SKU-916,River,3,3a,Not assessed,,,,
6025,2004,585,Rock Creek,02-CED-585,River,3,3a,Not assessed,,,Not assessed,
6026,2004,587,Rock Creek,02-CED-587,River,3,3a,Not assessed,,,Not assessed,
6027,2004,588,Rock Creek,02-CED-588,River,3,3a,Not assessed,,,,
5998,2004,536,Rock Creek,02-CED-536,River,3,3a,Not assessed,,,,
5992,2004,528,Rock Creek,02-CED-528,River,3,3a,Not assessed,,,,
5993,2004,529,Rock Creek,02-CED-529,River,3,3a,Not assessed,,,,
5915,2004,366,Rock Creek,01-WPS-366,River,3,3a,Not assessed,,,,
6548,2004,1613,Rock Creek,06-LSR-1613,River,3,3a,Not assessed,,,,
6146,2004,793,Rock Falls Creek,02-SHL-793,River,3,3a,Not assessed,,,,
5978,2004,496,Rock Run Creek,02-CED-496,River,3,3a,Not assessed,,,,
6144,2004,791,Rockfall Pond,02-SHL-791,Lake,3,3a,Not assessed,,,Not assessed,
6332,2004,1164,Rockwell City City Pond,04-RAC-1164,Lake,3,3a,Not assessed,,,Not assessed,
6162,2004,824,Rockwell Pond,02-WFC-824,Lake,3,3a,Not assessed,,,Not assessed,
6006,2004,549,Rodman Park Ponds,02-CED-549,Lake,3,3a,Not assessed,,,Not assessed,
5834,2004,218,Rogers Creek,01-TRK-218,River,3,3a,Not assessed,,,,
6483,2004,1484,Rose Branch,05-PLA-1484,River,3,3a,Not assessed,,,,
6042,2004,607,Running Slough Drain,02-ICD-607,River,3,3a,Not assessed,,,Not assessed,
6615,2004,1789,Russ Wildlife Area,02-IOW-1789,Wetland,3,3a,,,,,
6098,2004,710,Salt Creek,02-IOW-710,River,3,3a,Not assessed,,,,
6099,2004,711,Salt Creek,02-IOW-711,River,3,3a,Not assessed,,,,
6100,2004,712,Salt Creek,02-IOW-712,River,3,3a,Not assessed,,,,
5733,2004,50,Sand Creek,01-MAQ-50,River,3,3a,Not assessed,,,,
5927,2004,384,Sand Creek,01-WPS-384,River,3,3a,Not assessed,,,,
6654,2004,1849,Sand Creek,05-GRA-1849,River,3,3a,,,,,
5739,2004,57,Sand Hagen Creek,01-MAQ-57,River,3,3a,Not assessed,,,,
6500,2004,1504,Schaben Pond,06-BOY-1504,Lake,3,3a,Not assessed,,,Not assessed,
6558,2004,1639,Scharnberg Pond,06-LSR-1639,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
5815,2004,184,Schechtman Branch,01-TRK-184,River,3,3a,Not assessed,,,Not assessed,
5816,2004,185,Schechtman Branch,01-TRK-185,River,3,3a,Not assessed,,,,
6439,2004,1406,Schenck's Lake,05-NOD-1406,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6587,2004,1705,Schimeroski Pond,06-WED-1705,Lake,3,3a,Not assessed,,,Not assessed,
6127,2004,762,School Creek,02-IOW-762,River,3,3a,Not assessed,,,,
6535,2004,1584,School Pond,06-LSR-1584,Lake,3,3a,,Not assessed,,,
5709,2004,10,Schramling Creek,01-MAQ-10,River,3,3a,Not assessed,,,,
6583,2004,1696,Scott Lake A,06-WED-1696,Lake,3,3a,Not assessed,,,Not assessed,
6584,2004,1697,Scott Lake B,06-WED-1697,Lake,3,3a,Not assessed,,,Not assessed,
6441,2004,1410,Sevenmile Creek,05-NOD-1410,River,3,3a,Not assessed,,,,
6401,2004,1343,Seymour Reservoir,05-CHA-1343,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
6129,2004,764,Sheldon Creek,02-IOW-764,River,3,3a,Not assessed,,,,
6141,2004,782,Shell Rock River,02-SHL-782,River,3,3a,Not assessed,,,Not assessed,
6142,2004,784,Shell Rock River,02-SHL-784,River,3,3a,Not assessed,,,Not assessed,
6592,2004,1723,Sherman Township Access Area,06-WEM-1723,Lake,3,3a,Not assessed,,,Not assessed,
6249,2004,1006,Shimek Forest Ponds,04-LDM-1006,Lake,3,3a,Not assessed,,,Not assessed,
6400,2004,1342,Shoal Creek,05-CHA-1342,River,3,3a,Not assessed,,,,
6324,2004,1154,Short Creek,04-RAC-1154,River,3,3a,Not assessed,,,,
6461,2004,1451,Silver Creek,05-NSH-1451,River,3,3a,Not assessed,,,Not assessed,
6462,2004,1452,Silver Creek,05-NSH-1452,River,3,3a,Not assessed,,,,
5922,2004,379,Silver Creek,01-WPS-379,River,3,3a,Not assessed,,,,
5866,2004,276,Silver Creek,01-UIA-276,River,3,3a,Not assessed,,,Not assessed,
5867,2004,277,Silver Creek,01-UIA-277,River,3,3a,Not assessed,,,,
5871,2004,282,Silver Creek,01-UIA-282,River,3,3a,Not assessed,,,,
5851,2004,250,Silver Creek,01-UIA-250,River,3,3a,Not assessed,,,Not assessed,
5795,2004,157,Silver Springs Pond,01-TRK-157,Lake,3,3a,Not assessed,,,Not assessed,
5980,2004,501,Simmons Creek,02-CED-501,River,3,3a,Not assessed,,,,
6527,2004,1559,Sioux Center Pit,06-FLO-1559,Lake,3,3a,Not assessed,,,Not assessed,
6198,2004,890,Skunk River,03-SKU-890,River,3,3a,Not assessed,,,Not assessed,
6199,2004,891,Skunk River,03-SKU-891,River,3,3a,Not assessed,Not assessed,,Not assessed,
6200,2004,892,Skunk River,03-SKU-892,River,3,3a,Not assessed,,,Not assessed,Not assessed
6362,2004,1238,Slough Creek,04-UDM-1238,River,3,3a,Not assessed,,,,
6320,2004,1145,Snake Creek,04-RAC-1145,River,3,3a,Not assessed,,,,
6599,2004,1757,Snake Creek Marsh,04-RAC-1757,Wetland,3,3a,,,,,
6187,2004,876,Snipe Creek,03-NSK-876,River,3,3a,Not assessed,,,,
6218,2004,920,Sokum Ridge Pond,03-SKU-920,Lake,3,3a,Not assessed,,,Not assessed,
6243,2004,991,Soldier Creek,04-EDM-991,River,3,3a,Not assessed,,,,
6566,2004,1674,Soldier River,06-SOL-1674,River,3,3a,Not assessed,,,Not assessed,
6567,2004,1675,Soldier River,06-SOL-1675,River,3,3a,Not assessed,,,,
6264,2004,1041,South Avery Creek,04-LDM-1041,River,3,3a,Not assessed,,,,
6289,2004,1085,South Banner Lake,04-LDM-1085,Lake,3,3a,Not assessed,,,Not assessed,
6015,2004,562,South Beaver Creek,02-CED-562,River,3,3a,Not assessed,,,,
5814,2004,183,South Branch Fountain Spring Creek,01-TRK-183,River,3,3a,Not assessed,,,Not assessed,
6384,2004,1285,South Branch Lizard Creek,04-UDM-1285,River,3,3a,Not assessed,,,,
5805,2004,171,South Cedar Creek (aka Cedar Cr.),01-TRK-171,River,3,3a,Not assessed,,,,
5806,2004,172,South Cedar Creek (aka Cedar Cr.),01-TRK-172,River,3,3a,Not assessed,,,Not assessed,
5962,2004,454,South Cedar Pond,02-CED-454,Lake,3,3a,Not assessed,,,Not assessed,
6403,2004,1345,South Creek,05-CHA-1345,River,3,3a,Not assessed,,,,
6079,2004,683,South English River,02-IOW-683,River,3,3a,Not assessed,,,,
6080,2004,684,South English River,02-IOW-684,River,3,3a,Not assessed,,,,
6295,2004,1093,South Fork Clanton Creek,04-LDM-1093,River,3,3a,Not assessed,,,,
5107,2004,749,South Fork Iowa River,02-IOW-749,River,3,3a,Threatened,,,,
5108,2004,750,South Fork Iowa River,02-IOW-750,River,3,3a,Not assessed,,,,
5109,2004,751,South Fork Iowa River,02-IOW-751,River,3,3a,Not assessed,,,,
5740,2004,58,South Fork Maquoketa River,01-MAQ-58,River,3,3a,Not assessed,,,,
6297,2004,1095,South Fork Middle River,04-LDM-1095,River,3,3a,Not assessed,,,,
6660,2004,1856,South Fork Walnut Creek,01-WPS-1856,River,3,3a,,,,,
6248,2004,1001,South Fox Creek,04-FOX-1001,River,3,3a,Not assessed,,,,
6700,2004,1910,South Picayune Creek,06-BOY-1910,River,3,3a,,,,,
6650,2004,1844,South Raccoon River,04-RAC-1844,River,3,3a,,,,,
6283,2004,1075,South River,04-LDM-1075,River,3,3a,Not assessed,,,,
5744,2004,72,South Sabula Lake,01-NEM-72,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6402,2004,1344,South Shoal Creek,05-CHA-1344,River,3,3a,Not assessed,,,,
6220,2004,925,South Skunk River,03-SSK-925,River,3,3a,Not assessed,,,Not assessed,
6221,2004,928,South Skunk River,03-SSK-928,River,3,3a,Not assessed,,,Not assessed,
6222,2004,932,South Skunk River,03-SSK-932,River,3,3a,Not assessed,,,,
6223,2004,937,South Skunk River,03-SSK-937,River,3,3a,Not assessed,,,,
6262,2004,1039,South Soap Creek,04-LDM-1039,River,3,3a,Not assessed,,,,
6110,2004,726,South Timber Creek,02-IOW-726,River,3,3a,Not assessed,,,,
6111,2004,727,South Timber Creek,02-IOW-727,River,3,3a,Not assessed,,,,
6389,2004,1306,South Wyaconda River,04-WYA-1306,River,3,3a,Not assessed,,,,
5752,2004,87,Spencer Creek,01-NEM-87,River,3,3a,Not assessed,,,,
5943,2004,417,Split Rock Lake,01-WPS-417,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6388,2004,1301,Sportsman Park Pond,04-UDM-1301,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6143,2004,785,Sportsmans Pond,02-SHL-785,Lake,3,3a,Not assessed,,,Not assessed,
5948,2004,422,Spring Branch,01-WPS-422,River,3,3a,Not assessed,,,,
6352,2004,1205,Spring Branch,04-RAC-1205,River,3,3a,Not assessed,,,,
5991,2004,527,Spring Creek,02-CED-527,River,3,3a,Not assessed,,,,
6157,2004,817,Spring Creek,02-WFC-817,River,3,3a,Not assessed,,,,
6158,2004,819,Spring Creek,02-WFC-819,River,3,3a,Not assessed,,,,
6171,2004,846,Spring Creek,02-WIN-846,River,3,3a,Not assessed,,,,
6028,2004,589,Spring Creek,02-CED-589,River,3,3a,Not assessed,,,Not assessed,
6032,2004,597,Spring Creek,02-ICD-597,River,3,3a,Not assessed,,,,
6532,2004,1569,Spring Lake,06-LSR-1569,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
5770,2004,120,Spruce Creek,01-TRK-120,River,3,3a,Not assessed,,,,
6498,2004,1501,St. John's Lake,06-BOY-1501,Lake,3,3a,Not assessed,,,Not assessed,
6414,2004,1359,Steel Creek,05-GRA-1359,River,3,3a,Not assessed,,,,
6103,2004,715,Stein Creek,02-IOW-715,River,3,3a,Not assessed,,,,
6276,2004,1063,Stephen's Forest Pond #1,04-LDM-1063,Lake,3,3a,Not assessed,,,Not assessed,
6277,2004,1064,Stephen's Forest Pond #2,04-LDM-1064,Lake,3,3a,Not assessed,,,Not assessed,
6010,2004,553,Stoehr Lake (Wellsburg),02-CED-553,Lake,3,3a,Not assessed,,,Not assessed,
6562,2004,1644,Stony Creek,06-LSR-1644,River,3,3a,Not assessed,,,,
6640,2004,1831,Sugar Creek,04-LDM-1831,River,3,3a,,,,,
6312,2004,1122,Sugar Creek,04-RAC-1122,River,3,3a,Not assessed,,,,
6185,2004,874,Sugar Creek,03-NSK-874,River,3,3a,Not assessed,,,,
6190,2004,879,Sugar Creek,03-SKD-879,River,3,3a,Not assessed,,,,
6255,2004,1026,Sugar Creek,04-LDM-1026,River,3,3a,Not assessed,,,,
5717,2004,26,Sugar Creek,01-MAQ-26,River,3,3a,Not assessed,,,,
6476,2004,1471,Summit Lake,05-PLA-1471,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
6428,2004,1386,Sun Valley Creek,05-GRA-1386,River,3,3a,Not assessed,,,,
6501,2004,1508,Sunset Lake,06-BOY-1508,Lake,3,3a,Not assessed,,,Not assessed,
5954,2004,439,Suttle Creek,01-YEL-439,River,3,3a,Not assessed,,,Not assessed,
6319,2004,1142,Swan Lake Branch,04-RAC-1142,River,3,3a,Not assessed,,,,
6493,2004,1495,Tarkio River,05-TAR-1495,River,3,3a,Not assessed,,,,
6494,2004,1496,Tarkio River,05-TAR-1496,River,3,3a,Not assessed,,,,
5959,2004,445,Teeple Creek,01-YEL-445,River,3,3a,Not assessed,,,Not assessed,
5771,2004,122,Tetes Des Morts Creek,01-TRK-122,River,3,3a,Not assessed,,,,
6253,2004,1023,Thomas Mitchell Lake,04-LDM-1023,Lake,3,3a,Not assessed,,,Not assessed,
6409,2004,1352,Thompson River,05-GRA-1352,River,3,3a,Not assessed,Not assessed,,,
6410,2004,1353,Thompson River,05-GRA-1353,River,3,3a,Not assessed,Not assessed,,,
6411,2004,1354,Thompson River,05-GRA-1354,River,3,3a,Not assessed,,,,
6109,2004,725,Timber Creek,02-IOW-725,River,3,3a,Not assessed,,,,
6704,2004,1914,Tipton Creek,02-IOW-1914,River,3,3a,,,,,
6061,2004,654,Toft Pit,02-IOW-654,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6304,2004,1107,Tom Creek,04-LDM-1107,River,3,3a,Not assessed,,,,
6252,2004,1018,Tower Pond,04-LDM-1018,Lake,3,3a,Not assessed,,,Not assessed,
6456,2004,1436,Troublesome Creek,05-NSH-1436,River,3,3a,Not assessed,,,,
6664,2004,1862,Troublesome Creek,03-NSK-1862,River,3,3a,,,,,
5861,2004,267,Trout Creek,01-UIA-267,River,3,3a,Not assessed,,,,
5860,2004,266,Trout River,01-UIA-266,River,3,3a,Not assessed,,,Not assessed,
5845,2004,234,Trout Run,01-UIA-234,River,3,3a,Not assessed,,,Not assessed,
5862,2004,271,Trout Run,01-UIA-271,River,3,3a,Not assessed,,,Not assessed,
5807,2004,173,Tuecke Hollow,01-TRK-173,River,3,3a,Not assessed,,,,
6489,2004,1491,Turkey Creek,05-PLA-1491,River,3,3a,Not assessed,,,,
6454,2004,1432,Turkey Creek,05-NSH-1432,River,3,3a,Not assessed,,,,
5703,2004,1433,Turkey Creek,05-NSH-1433,River,3,3a,Not assessed,,,,
6455,2004,1434,Turkey Creek,05-NSH-1434,River,3,3a,Not assessed,,,,
5790,2004,150,Turkey River,01-TRK-150,River,3,3a,Not assessed,Not assessed,,Not assessed,
5791,2004,151,Turkey River,01-TRK-151,River,3,3a,Not assessed,Not assessed,,Not assessed,
5792,2004,153,Turkey River,01-TRK-153,River,3,3a,Not assessed,,,Not assessed,
5793,2004,155,Turkey River,01-TRK-155,River,3,3a,Not assessed,,,Not assessed,
5794,2004,156,Turkey River,01-TRK-156,River,3,3a,Not assessed,,,,
6029,2004,590,Turtle Creek,02-CED-590,River,3,3a,Not assessed,,,Not assessed,
5997,2004,535,Twelvemile Creek,02-CED-535,River,3,3a,Not assessed,,,,
6417,2004,1365,Twelvemile Creek,05-GRA-1365,River,3,3a,Not assessed,,,,
5864,2004,273,Twin Springs Creek,01-UIA-273,River,3,3a,Not assessed,,,Not assessed,
5813,2004,181,Twin Springs Creek (aka Spring Falls),01-TRK-181,River,3,3a,Not assessed,,,Not assessed,
6235,2004,966,Union Slough Outlet,04-BLU-966,River,3,3a,Not assessed,,,,
6068,2004,669,Unnamed Creek,02-IOW-669,River,3,3a,Not assessed,,,,
6043,2004,608,Unnamed Creek,02-ICD-608,River,3,3a,Not assessed,,,,
6044,2004,609,Unnamed Creek,02-ICD-609,River,3,3a,Not assessed,,,,
6045,2004,611,Unnamed Creek,02-ICD-611,River,3,3a,Not assessed,,,,
6046,2004,612,Unnamed Creek,02-ICD-612,River,3,3a,Not assessed,,,,
5821,2004,195,Unnamed Creek,01-TRK-195,River,3,3a,Not assessed,,,,
5822,2004,196,Unnamed Creek,01-TRK-196,River,3,3a,Not assessed,,,,
5839,2004,225,Unnamed Creek,01-TRK-225,River,3,3a,Not assessed,,,,
5783,2004,139,Unnamed Creek,01-TRK-139,River,3,3a,Not assessed,,,,
5738,2004,56,Unnamed Creek,01-MAQ-56,River,3,3a,Not assessed,,,,
5757,2004,98,Unnamed Creek,01-NMQ-98,River,3,3a,Not assessed,,,Not assessed,
5769,2004,119,Unnamed Creek,01-TRK-119,River,3,3a,Not assessed,,,Not assessed,
5209,2004,84,Unnamed Creek,01-NEM-84,River,3,3a,Not assessed,,,,
5746,2004,80,Unnamed Creek,01-NEM-80,River,3,3a,Not assessed,,,,
5873,2004,285,Unnamed Creek,01-UIA-285,River,3,3a,Not assessed,,,,
5855,2004,258,Unnamed Creek,01-UIA-258,River,3,3a,Not assessed,,,Not assessed,
5900,2004,326,Unnamed Creek,01-VOL-326,River,3,3a,Not assessed,,,,
5886,2004,308,Unnamed Creek,01-VOL-308,River,3,3a,Not assessed,,,,
5888,2004,311,Unnamed Creek,01-VOL-311,River,3,3a,Not assessed,,,,
5892,2004,316,Unnamed Creek,01-VOL-316,River,3,3a,Not assessed,,,,
5897,2004,323,Unnamed Creek,01-VOL-323,River,3,3a,Not assessed,,,,
5898,2004,324,Unnamed Creek,01-VOL-324,River,3,3a,Not assessed,,,,
5939,2004,403,Unnamed Creek,01-WPS-403,River,3,3a,Not assessed,,,,
5928,2004,385,Unnamed Creek,01-WPS-385,River,3,3a,Not assessed,,,,
6391,2004,1317,Unnamed Creek,05-CHA-1317,River,3,3a,Not assessed,,,,
6398,2004,1334,Unnamed Creek,05-CHA-1334,River,3,3a,Not assessed,,,,
6353,2004,1206,Unnamed Creek,04-RAC-1206,River,3,3a,Not assessed,,,,
6327,2004,1158,Unnamed Creek,04-RAC-1158,River,3,3a,Not assessed,,,,
6515,2004,1541,Unnamed Creek,06-BSR-1541,River,3,3a,Not assessed,,,,
6520,2004,1548,Unnamed Creek,06-BSR-1548,River,3,3a,Not assessed,,,,
6521,2004,1549,Unnamed Creek,06-BSR-1549,River,3,3a,Not assessed,,,,
5799,2004,164,Unnamed Creek (aka Cherry Valley Cr.),01-TRK-164,River,3,3a,Not assessed,,,,
6130,2004,765,Unnamed Creek (aka D.d. 32),02-IOW-765,River,3,3a,Not assessed,,,,
5707,2004,7,Unnamed Creek (aka Deer Cr.),01-MAQ-7,River,3,3a,Not assessed,,,,
6024,2004,584,Unnamed Creek (aka Drainage Ditch 3),02-CED-584,River,3,3a,,,,,
5785,2004,141,Unnamed Creek (aka Haberkorn Cr.),01-TRK-141,River,3,3a,Not assessed,,,,
5754,2004,92,Unnamed Creek (aka Hurstville Br.),01-NMQ-92,River,3,3a,Not assessed,,,,
6132,2004,767,Unnamed Creek (aka Joint DD 7 & 146),02-IOW-767,River,3,3a,Not assessed,,,,
5727,2004,40,Unnamed Creek (aka Tibbetts Cr),01-MAQ-40,River,3,3a,Not assessed,,,,
5899,2004,325,Unnamed Creek (aka Volga Lake Outlet),01-VOL-325,River,3,3a,Not assessed,,,,
6637,2004,1828,Unnamed Creek (west of Elkader),01-TRK-1828,River,3,3a,,,,,
5820,2004,193,Unnamed Creek (wsw Of Elkader),01-TRK-193,River,3,3a,Not assessed,,,,
5495,2004,1189,Unnamed Tributary,04-RAC-1189,River,3,3a,Not assessed,,,,
6680,2004,1885,Unnamed Tributary to Bass Creek,01-TRK-1885,River,3,3a,,,,,
6682,2004,1887,Unnamed Tributary to Bear Creek,01-NMQ-1887,River,3,3a,,,,,
6655,2004,1850,Unnamed Tributary to Bohemian Creek,01-TRK-1850,River,3,3a,,,,,
6698,2004,1908,Unnamed Tributary to Buck Creek,05-NSH-1908,River,3,3a,,,,,
6647,2004,1841,Unnamed Tributary to Hardin Creek,04-RAC-1841,River,3,3a,,,,,
6651,2004,1845,Unnamed Tributary to Indian Creek,05-NSH-1845,River,3,3a,,,,,
5788,2004,146,Unnamed Tributary to Little Maquoketa River,01-TRK-146,River,3,3a,Not assessed,,,,
5784,2004,140,Unnamed Tributary to Middle Fork Little Maquoketa River,01-TRK-140,River,3,3a,Not assessed,,,,
6657,2004,1853,Unnamed Tributary to Mink Creek,01-VOL-1853,River,3,3a,,,,,
6649,2004,1843,Unnamed Tributary to Norway Creek,06-SOL-1843,River,3,3a,,,,,
6699,2004,1909,Unnamed Tributary to Otter Creek,01-WPS-1909,River,3,3a,,,,,
6702,2004,1912,Unnamed Tributary to Pierson Creek,06-LSR-1912,River,3,3a,,,,,
6684,2004,1889,Unnamed Tributary to Point Hollow Creek,01-TRK-1889,River,3,3a,,,,,
6630,2004,1813,Unnamed Tributary To Powell Creek,04-RAC-1813,River,3,3a,Not assessed,,,,
6631,2004,1814,Unnamed Tributary To Powell Creek,04-RAC-1814,River,3,3a,,,,,
6632,2004,1815,Unnamed Tributary To Powell Creek,04-RAC-1815,River,3,3a,Not assessed,,,,
6625,2004,1808,Unnamed Tributary To Powell Creek,04-RAC-1808,River,3,3a,Not assessed,,,,
6626,2004,1809,Unnamed Tributary To Powell Creek,04-RAC-1809,River,3,3a,Not assessed,,,,
6627,2004,1810,Unnamed Tributary To Powell Creek,04-RAC-1810,River,3,3a,Not assessed,,,,
6628,2004,1811,Unnamed Tributary To Powell Creek,04-RAC-1811,River,3,3a,Not assessed,,,,
6705,2004,1915,Unnamed Tributary to Rathbun Reservoir,05-CHA-1915,River,3,3a,,,,,
6621,2004,1804,Unnamed Tributary To Storm Lake,04-RAC-1804,River,3,3a,,,,,
6622,2004,1805,Unnamed Tributary To Storm Lake,04-RAC-1805,River,3,3a,Not assessed,,,,
6623,2004,1806,Unnamed Tributary To Storm Lake,04-RAC-1806,River,3,3a,Not assessed,,,,
6624,2004,1807,Unnamed Tributary To Storm Lake,04-RAC-1807,River,3,3a,Not assessed,,,,
6703,2004,1913,Unnamed Tributary to Unnamed Tributary to Pierson Creek,06-LSR-1913,River,3,3a,,,,,
6629,2004,1812,Unnamed Tributary to Unnamed tributary to Powell Cr.,04-RAC-1812,River,3,3a,Not assessed,,,,
6666,2004,1865,Unnamed Tributary to Unnamed Tributary to Unnamed Tributary to West Branch Wapsipinoc Creek,02-CED-1865,River,3,3a,,,,,
6707,2004,1917,Unnamed Tributary to Walnut Creek,02-IOW-1917,River,3,3a,,,,,
6665,2004,1863,Unnamed Tributary to West Branch Wapsipinoc Creek,02-CED-1863,River,3,3a,,,,,
6709,2004,1919,Unnamed Tributary to West Fork Cedar River,02-WFC-1919,River,3,3a,,,,,
6643,2004,1835,Unnamed Tributary to West Fork Little Sioux River,06-LSR-1835,River,3,3a,,,,,
5846,2004,238,Upper Iowa River,01-UIA-238,River,3,3a,Not assessed,Not assessed,,Not assessed,
5847,2004,243,Upper Iowa River,01-UIA-243,River,3,3a,Not assessed,,,Not assessed,
5844,2004,232,Village Creek,01-UIA-232,River,3,3a,Not assessed,,,Not assessed,
6263,2004,1040,Village Creek,04-LDM-1040,River,3,3a,Not assessed,,,,
5877,2004,295,Volga River,01-VOL-295,River,3,3a,Not assessed,,,Not assessed,
6097,2004,708,Walnut Creek,02-IOW-708,River,3,3a,Not assessed,,,,
6659,2004,1855,Walnut Creek,01-WPS-1855,River,3,3a,,,,,
6706,2004,1916,Walnut Creek,02-IOW-1916,River,3,3a,,,,,
