AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
7628,2020,1192,Middle Raccoon River,04-RAC-1192,River,1.42,Final,HH,Not Assessed,IA 04-RAC-0200_3,2
7021,2020,1190,Middle Raccoon River,04-RAC-1190,River,1.6,Final,A1,Not Assessed,IA 04-RAC-0200_1,2
7021,2020,1190,Middle Raccoon River,04-RAC-1190,River,1.6,Final,HH,Not Assessed,IA 04-RAC-0200_1,2
6383,2020,1195,Middle Raccoon River,04-RAC-1195,River,9.51,Final,HH,Not Assessed,IA 04-RAC-0220_0,2
7004,2020,1086,Middle River,04-LDM-1086,River,48.74,Final,A1,Not Assessed,IA 04-LDM-0280_1,2
7170,2020,1666,Milford Creek,06-LSR-1666,River,3.27,Final,HH,Not Assessed,IA 06-LSR-0300_0,4
7170,2020,1666,Milford Creek,06-LSR-1666,River,3.27,Final,A3,Not Assessed,IA 06-LSR-0300_0,4
7171,2020,1667,Milford Creek,06-LSR-1667,River,3.42,Final,HH,Not Assessed,IA 06-LSR-0305_0,5
7171,2020,1667,Milford Creek,06-LSR-1667,River,3.42,Final,A3,Not Assessed,IA 06-LSR-0305_0,5
7369,2020,6500,Mill Creek,01-TRK-6500,River,3.15,Final,A1,Not Assessed,IA 01-TRK-0265_0,2
6179,2020,1615,Mill Creek,06-LSR-1615,River,27.87,Final,A1,Not Assessed,IA 06-LSR-0170_0,5
6640,2020,1616,Mill Creek Lake,06-LSR-1616,Lake,30,Final,HH,Not Assessed,IA 06-LSR-01760-L_0,5
6278,2020,1045,Miller Creek,04-LDM-1045,River,9.62,Final,A1,Not Assessed,IA 04-LDM-0130_0,5
6641,2020,427,Miners Creek,01-YEL-427,River,5.4,Final,A1,Not Assessed,IA 01-YEL-0010_2,5
6641,2020,427,Miners Creek,01-YEL-427,River,5.4,Final,A2,Not Assessed,IA 01-YEL-0010_2,5
6641,2020,427,Miners Creek,01-YEL-427,River,5.4,Final,HH,Not Assessed,IA 01-YEL-0010_2,5
7517,2020,314,Mink Creek,01-VOL-314,River,6.36,Final,HH,Not Assessed,IA 01-VOL-0110_1,5
7502,2020,6490,Minnehaha Creek,02-CED-6490,River,6.47,Final,BWW1,Not Assessed,IA 02-CED-03835_0,5
6675,2020,1650,Minnewashta Lake,06-LSR-1650,Lake,118,Final,HH,Not Assessed,IA 06-LSR-02825-L_0,5
7496,2020,283,Minor Creek,01-UIA-283,River,4.98,Final,BWW2,Not Assessed,IA 01-UIA-0407_0,5
7069,2020,63,Mississippi River,01-NEM-63,River,13.55,Final,BWW1,Not Assessed,IA 01-NEM-0010_3,5
7073,2020,71,Mississippi River,01-NEM-71,River,5.82,Final,A1,Not Assessed,IA 01-NEM-0020_2,2
7073,2020,71,Mississippi River,01-NEM-71,River,5.82,Final,BWW1,Not Assessed,IA 01-NEM-0020_2,2
7076,2020,77,Mississippi River,01-NEM-77,River,21.19,Final,A1,Not Assessed,IA 01-NEM-0040_1,2
7076,2020,77,Mississippi River,01-NEM-77,River,21.19,Final,BWW1,Not Assessed,IA 01-NEM-0040_1,2
7124,2020,884,Mississippi River,03-SKM-884,River,17.76,Final,A1,Not Assessed,IA 03-SKM-0010_1,5
7633,2020,618,Mississippi River,02-ICM-618,River,9.22,Final,A1,Not Assessed,IA 02-ICM-0010_1,2
7633,2020,618,Mississippi River,02-ICM-618,River,9.22,Final,BWW1,Not Assessed,IA 02-ICM-0010_1,2
6257,2020,78,Mississippi River,01-NEM-78,River,26.26,Final,A1,Not Assessed,IA 01-NEM-0040_2,2
7624,2020,1709,Missouri River,06-WEM-1709,River,16.1,Final,HH,Not Assessed,IA 06-WEM-0020_2,5
7578,2020,1721,Missouri River,06-WEM-1721,River,24.58,Final,HH,Not Assessed,IA 06-WEM-0040_2,5
7580,2020,1715,Missouri River,06-WEM-1715,River,33.71,Final,HH,Not Assessed,IA 06-WEM-0030_0,5
6341,2020,961,Mitchell Lake,02-CED-961,Lake,15,Final,HH,Not Assessed,IA 02-CED-00470-L_0,2
7042,2020,6645,Monastery Creek,01-MAQ-6645,River,2.74,Final,A1,Not Assessed,,2
6638,2020,1587,Moorehead Park Pond,06-LSR-1587,Lake,10,Final,HH,Not Assessed,IA 06-LSR-00805-L_0,2
6470,2020,1071,Morris Lake,04-LDM-1071,Lake,200,Final,BLW,Not Assessed,IA 04-LDM-02294-L_0,2
6470,2020,1071,Morris Lake,04-LDM-1071,Lake,200,Final,HH,Not Assessed,IA 04-LDM-02294-L_0,2
6309,2020,658,Morse Lake,02-IOW-658,Lake,108,Final,HH,Not Assessed,IA 02-IOW-00890-L_0,5
7177,2020,1699,Mosquito Creek,06-WED-1699,River,3.58,Final,A1,Not Assessed,IA 06-WED-0020_1,5
7177,2020,1699,Mosquito Creek,06-WED-1699,River,3.58,Final,HH,Not Assessed,IA 06-WED-0020_1,5
7178,2020,1701,Mosquito Creek,06-WED-1701,River,27.66,Final,A1,Not Assessed,IA 06-WED-0020_3,5
7179,2020,1703,Mosquito Creek,06-WED-1703,River,16.1,Final,A1,Not Assessed,IA 06-WED-0030_0,4
7503,2020,6489,Mosquito Creek,02-CED-6489,River,11.77,Final,BWW1,Not Assessed,IA 02-CED-03833_0,5
6591,2020,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,A1,Not Assessed,IA 01-VOL-0060_0,2
6591,2020,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,A2,Not Assessed,IA 01-VOL-0060_0,2
6591,2020,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,HH,Not Assessed,IA 01-VOL-0060_0,2
6992,2020,1048,Muchakinock Creek,04-LDM-1048,River,11.52,Final,A1,Not Assessed,IA 04-LDM-0140_1,5
6993,2020,1049,Muchakinock Creek,04-LDM-1049,River,13.22,Final,A1,Not Assessed,IA 04-LDM-0140_2,5
6938,2020,946,Mud Creek,03-SSK-946,River,11.53,Final,A1,Not Assessed,IA 03-SSK-0047_0,2
6677,2020,488,Mud Creek,02-CED-488,River,16.05,Final,A1,Not Assessed,IA 02-CED-0160_0,4
7114,2020,1457,Mud Creek,05-NSH-1457,River,6.41,Final,A1,Not Assessed,IA 05-NSH-0128_0,5
7338,2020,6435,Mud Creek,02-CED-6435,River,10.65,Final,A1,Not Assessed,IA 02-CED-0277_0,2
7545,2020,6643,Mullens Creek,01-UIA-6643,River,2.96,Final,A1,Not Assessed,,2
6822,2020,987,Myre Slough,04-EDM-987,Wetland,215,Final,HH,Not Assessed,IA 04-EDM-00995-L_0,2
6626,2020,1506,Nelson Park Lake,06-BOY-1506,Lake,10,Final,HH,Not Assessed,IA 06-BOY-00267-L_0,2
6561,2020,1361,Nine Eagles Lake,05-GRA-1361,Lake,63,Final,C,Not Assessed,IA 05-GRA-01010-L_0,5
6921,2020,1763,Nobles Lake,06-WEM-1763,Wetland,102,Final,HH,Not Assessed,IA 06-WEM-00343-L_0,2
6605,2020,1401,Nodaway Lake,05-NOD-1401,Lake,25,Final,HH,Not Assessed,IA 05-NOD-00760-L_0,5
7532,2020,444,Norfolk Creek,01-YEL-444,River,5.6,Final,HH,Not Assessed,IA 01-YEL-0130_0,5
6949,2020,1988,North Banner Lake,04-LDM-1988,Lake,19,Final,BLW,Not Assessed,IA 04-LDM-02726-L_0,5
6576,2020,255,North Bear Creek,01-UIA-255,River,6.8,Final,HH,Not Assessed,IA 01-UIA-0190_0,5
7007,2020,1106,North Branch North River,04-LDM-1106,River,27.98,Final,A1,Not Assessed,IA 04-LDM-0315_0,2
7404,2020,6519,North Branch Turkey River,01-TRK-6519,River,6.37,Final,A1,Not Assessed,IA 01-TRK-0481_0,2
6643,2020,431,North Cedar Creek,01-YEL-431,River,4.98,Final,A1,Not Assessed,IA 01-YEL-0040_0,2
6643,2020,431,North Cedar Creek,01-YEL-431,River,4.98,Final,A2,Not Assessed,IA 01-YEL-0040_0,2
6643,2020,431,North Cedar Creek,01-YEL-431,River,4.98,Final,HH,Not Assessed,IA 01-YEL-0040_0,2
6838,2020,1315,North Colyn Marsh,05-CHA-1315,Wetland,200,Final,HH,Not Assessed,IA 05-CHA-00315-L_0,2
6972,2020,992,North Fabius River,04-FAB-992,River,9.37,Final,A1,Not Assessed,IA 04-FAB-0010_0,5
7619,2020,551,North Fork Black Hawk Creek,02-CED-551,River,12.58,Final,BWW2,Not Assessed,IA 02-CED-0383_0,5
7505,2020,6486,North Fork Catfish Creek,01-TRK-6486,River,3.2,Final,BWW1,Not Assessed,IA 01-TRK-0127_0,5
7271,2020,129,North Fork Catfish Creek,01-TRK-129,River,0.79,Final,BWW2,Not Assessed,IA 01-TRK-0125_0,5
6212,2020,91,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,A1,Not Assessed,IA 01-NMQ-0020_2,4
7012,2020,1128,North Raccoon River,04-RAC-1128,River,12.39,Final,A1,Not Assessed,IA 04-RAC-0040_2,2
7013,2020,1131,North Raccoon River,04-RAC-1131,River,17.44,Final,HH,Not Assessed,IA 04-RAC-0040_5,4
7015,2020,1139,North Raccoon River,04-RAC-1139,River,25.89,Final,HH,Not Assessed,IA 04-RAC-0050_2,5
7601,2020,1127,North Raccoon River,04-RAC-1127,River,15.03,Final,BWW1,Not Assessed,IA 04-RAC-0040_1,4
7601,2020,1127,North Raccoon River,04-RAC-1127,River,15.03,Final,HH,Not Assessed,IA 04-RAC-0040_1,4
6879,2020,859,North Skunk River,03-NSK-859,River,6.65,Final,A1,Not Assessed,IA 03-NSK-0020_2,5
6877,2020,853,North Skunk River,03-NSK-853,River,20.94,Final,HH,Not Assessed,IA 03-NSK-0010_1,5
6094,2020,863,North Skunk River,03-NSK-863,River,26.29,Final,A1,Not Assessed,IA 03-NSK-0030_0,4
6796,2020,685,Old Mans Creek,02-IOW-685,River,8.26,Final,A1,Not Assessed,IA 02-IOW-0150_1,5
6711,2020,1676,Oldham Lake,06-SOL-1676,Lake,15,Final,HH,Not Assessed,IA 06-SOL-00170-L_0,2
6246,2020,1545,Otter Creek,06-BSR-1545,River,18.37,Final,A1,Not Assessed,IA 06-BSR-0072_0,5
7335,2020,198,Otter Creek,01-TRK-198,River,11.37,Final,HH,Not Assessed,IA 01-TRK-0390_1,5
6313,2020,720,Otter Creek Lake,02-IOW-720,Lake,74,Final,HH,Not Assessed,IA 02-IOW-02095-L_0,4
6347,2020,1014,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,BLW,Not Assessed,IA 04-LDM-00215-L_0,4
6347,2020,1014,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,HH,Not Assessed,IA 04-LDM-00215-L_0,4
7225,2020,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,A1,Not Assessed,IA 01-NMQ-0090_0,2
7225,2020,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,A2,Not Assessed,IA 01-NMQ-0090_0,2
7225,2020,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,HH,Not Assessed,IA 01-NMQ-0090_0,2
6915,2020,1749,Pachmayr Marsh,06-LSR-1749,Wetland,6,Final,HH,Not Assessed,IA 06-LSR-02813-L_0,2
6559,2020,226,Paint Creek,01-UIA-226,River,5.78,Final,A1,Not Assessed,IA 01-UIA-0010_1,2
6559,2020,226,Paint Creek,01-UIA-226,River,5.78,Final,HH,Not Assessed,IA 01-UIA-0010_1,2
7426,2020,227,Paint Creek,01-UIA-227,River,13.29,Final,A1,Not Assessed,IA 01-UIA-0010_2,2
7426,2020,227,Paint Creek,01-UIA-227,River,13.29,Final,A2,Not Assessed,IA 01-UIA-0010_2,2
7426,2020,227,Paint Creek,01-UIA-227,River,13.29,Final,HH,Not Assessed,IA 01-UIA-0010_2,2
7447,2020,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,5.39,Final,HH,Not Assessed,IA 01-UIA-0210_0,5
6843,2020,790,Palmer Creek,02-SHL-790,River,10.02,Final,A1,Not Assessed,IA 02-SHL-00235_0,5
7453,2020,259,Patterson Creek,01-UIA-259,River,5.63,Final,HH,Not Assessed,IA 01-UIA-0230_0,5
7370,2020,6501,Peck Creek,01-TRK-6501,River,3.08,Final,A1,Not Assessed,IA 01-TRK-0261_0,2
6533,2020,168,Pecks Creek,01-TRK-168,River,4.36,Final,HH,Not Assessed,IA 01-TRK-0260_0,5
6932,2020,1778,Perkins Marsh,04-UDM-1778,Wetland,24,Final,HH,Not Assessed,IA 04-UDM-03995-L_0,2
7132,2020,1527,Perry Creek,06-BSR-1527,River,17.27,Final,A1,Not Assessed,IA 06-BSR-0021_0,5
7559,2020,6369,Pheasant Creek,01-NEM-6369,River,4.6,Final,BWW2,Not Assessed,IA 01-NEM-0064_0,4
6514,2020,1180,Pickerel Lake,04-RAC-1180,Lake,35,Final,HH,Not Assessed,IA 04-RAC-01690-L_0,5
6610,2020,1416,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,HH,Not Assessed,IA 05-NSH-00220-L_0,4
6672,2020,485,Pike Run,02-CED-485,River,5.13,Final,A1,Not Assessed,IA 02-CED-0157_1,5
6672,2020,485,Pike Run,02-CED-485,River,5.13,Final,HH,Not Assessed,IA 02-CED-0157_1,5
6673,2020,486,Pike Run,02-CED-486,River,3.8,Final,A1,Not Assessed,IA 02-CED-0157_2,5
7105,2020,1424,Pilot Branch,05-NSH-1424,River,5.64,Final,A1,Not Assessed,IA 05-NSH-0039_0,2
7332,2020,179,Pine Creek,01-TRK-179,River,2,Final,BCW1,Not Assessed,IA 01-TRK-0300_0,5
7332,2020,179,Pine Creek,01-TRK-179,River,2,Final,HH,Not Assessed,IA 01-TRK-0300_0,5
7379,2020,6638,Pine Creek,01-TRK-6638,River,3.41,Final,BWW2,Not Assessed,,5
7379,2020,6638,Pine Creek,01-TRK-6638,River,3.41,Final,HH,Not Assessed,,5
7472,2020,278,Pine Creek,01-UIA-278,River,15.91,Final,HH,Not Assessed,IA 01-UIA-0370_0,5
6630,2020,386,Pine Creek,01-WPS-386,River,11.7,Final,A1,Not Assessed,IA 01-WPS-0140_0,2
6956,2020,3061,Plainfield Lake,02-CED-3061,Lake,25,Final,BLW,Not Assessed,,2
6500,2020,111,Pleasant Creek,01-TRK-111,River,9.11,Final,A1,Not Assessed,IA 01-TRK-0010_1,2
6674,2020,1649,Pleasant Lake,06-LSR-1649,Lake,77,Final,HH,Not Assessed,IA 06-LSR-02820-L_0,5
6961,2020,982,Plum Creek,04-EDM-982,River,13.53,Final,A1,Not Assessed,IA 04-EDM-0070_0,2
6258,2020,3040,Plum Creek,01-MAQ-3040,River,4.5,Final,A1,Not Assessed,,5
6261,2020,47,Plum Creek,01-MAQ-47,River,6.84,Final,A1,Not Assessed,IA 01-MAQ-0220_2,5
6262,2020,46,Plum Creek,01-MAQ-46,River,19.79,Final,A1,Not Assessed,IA 01-MAQ-0220_1,5
6262,2020,46,Plum Creek,01-MAQ-46,River,19.79,Final,HH,Not Assessed,IA 01-MAQ-0220_1,5
7174,2020,1683,Plum Creek,06-WED-1683,River,3.61,Final,A1,Not Assessed,IA 06-WED-0003_2,5
6266,2020,1888,Point Hollow Creek (aka White Pine Cr),01-TRK-1888,River,2.95,Final,A1,Not Assessed,IA 01-TRK-0241_0,4
6269,2020,165,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Final,HH,Not Assessed,IA 01-TRK-0240_0,5
6249,2020,1883,Poor Farm Creek,04-RAC-1883,River,11.94,Final,A1,Not Assessed,IA 04-RAC-01695_0,5
6485,2020,32,Prairie Creek,01-MAQ-32,River,8.89,Final,A1,Not Assessed,IA 01-MAQ-0130_0,2
7383,2020,6598,Prairie Creek,03-SSK-6598,River,14.36,Final,BWW1,Not Assessed,IA 03-SSK-0175_0,5
7489,2020,6545,Prairie Creek,04-UDM-6545,River,5.67,Final,BWW1,Not Assessed,IA 04-UDM-0535_0,5
7613,2020,6396,Prairie Creek,02-IOW-6396,River,5.6,Final,A1,Not Assessed,IA 02-IOW-0098_0,5
7613,2020,6396,Prairie Creek,02-IOW-6396,River,5.6,Final,BWW1,Not Assessed,IA 02-IOW-0098_0,5
6232,2020,1159,Purgatory Creek,04-RAC-1159,River,18.9,Final,A1,Not Assessed,IA 04-RAC-0120_0,5
6898,2020,1731,Rabbit Island Lake,06-WEM-1731,Wetland,30,Final,HH,Not Assessed,IA 06-WEM-00452-L_0,4
7130,2020,1116,Raccoon River,04-RAC-1116,River,15.59,Final,HH,Not Assessed,IA 04-RAC-0010_1,4
6743,2020,2028,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,1860,Final,HH,Not Assessed,IA 05-CHA-0020-L_3,4
6744,2020,2030,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,700,Final,HH,Not Assessed,IA 05-CHA-0020-L_4,4
6742,2020,2027,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,1660,Final,HH,Not Assessed,IA 05-CHA-0020-L_2,4
7634,2020,723,Raven Creek,02-IOW-723,River,2.28,Final,BWW2,Not Assessed,IA 02-IOW-0215_0,4
6472,2020,1073,Red Haw Lake,04-LDM-1073,Lake,64,Final,C,Not Assessed,IA 04-LDM-02296-L_0,5
7398,2020,6509,Redmans Branch,05-GRA-6509,River,4.51,Final,A1,Not Assessed,IA 05-GRA-0125_0,2
6236,2020,6412,Rhine Creek,02-IOW-6412,River,4.44,Final,A1,Not Assessed,IA 02-IOW-01608_0,5
6323,2020,832,Rice Lake,02-WIN-832,Lake,702,Final,HH,Not Assessed,IA 02-WIN-00210-L_0,5
6811,2020,718,Richland Creek,02-IOW-718,River,4.77,Final,A1,Not Assessed,IA 02-IOW-0205_1,2
6852,2020,1413,Riverton,05-NSH-1413,Wetland,900,Final,HH,Not Assessed,IA 05-NSH-0015-L_0,2
6547,2020,187,Roberts Creek,01-TRK-187,River,10.65,Final,A1,Not Assessed,IA 01-TRK-0360_2,4
7555,2020,6373,Robin Creek,01-NEM-6373,River,1.77,Final,BWW1,Not Assessed,IA 01-NEM-0067_0,5
7625,2020,587,Rock Creek,02-CED-587,River,2.41,Final,HH,Not Assessed,IA 02-CED-0510_3,5
7621,2020,585,Rock Creek,02-CED-585,River,5.82,Final,HH,Not Assessed,IA 02-CED-0510_1,5
7627,2020,588,Rock Creek,02-CED-588,River,2.48,Final,BWW2,Not Assessed,IA 02-CED-0510_4,5
6723,2020,586,Rock Creek,02-CED-586,River,7.59,Final,HH,Not Assessed,IA 02-CED-0510_2,5
6683,2020,493,Rock Creek,02-CED-493,River,11.34,Final,A1,Not Assessed,IA 02-CED-0180_1,2
6330,2020,865,Rock Creek Lake,03-NSK-865,Lake,602,Final,C,Not Assessed,IA 03-NSK-00340-L_0,5
7586,2020,1538,Rock River,06-BSR-1538,River,5.81,Final,BWW2,Not Assessed,IA 06-BSR-0040_2,5
7135,2020,1537,Rock River,06-BSR-1537,River,21.13,Final,BWW1,Not Assessed,IA 06-BSR-0040_1,5
7135,2020,1537,Rock River,06-BSR-1537,River,21.13,Final,HH,Not Assessed,IA 06-BSR-0040_1,5
6300,2020,526,Rodgers Park Lake,02-CED-526,Lake,22,Final,HH,Not Assessed,IA 02-CED-02750-L_0,5
7611,2020,6403,Roff Creek,02-IOW-6403,River,1.14,Final,A1,Not Assessed,IA 02-IOW-00865_2,5
7611,2020,6403,Roff Creek,02-IOW-6403,River,1.14,Final,BWW1,Not Assessed,IA 02-IOW-00865_2,5
6907,2020,1742,Round Lake,06-LSR-1742,Wetland,430,Final,HH,Not Assessed,IA 06-LSR-02470-L_0,2
6922,2020,1764,Round Lake,06-WEM-1764,Wetland,350,Final,HH,Not Assessed,IA 06-WEM-00380-L_0,4
7477,2020,6561,Routherford Branch,01-MAQ-6561,River,5.39,Final,BWW1,Not Assessed,IA 01-MAQ-0255_0,5
6751,2020,6497,Rudd Lake,02-CED-6497,Lake,500,Final,HH,Not Assessed,IA 02-CED-0500-L_0,2
6927,2020,1773,Rush Lake,06-LSR-1773,Lake,336,Final,HH,Not Assessed,IA 06-LSR-02804-L_0,2
6875,2020,1662,Sandbar Slough,06-LSR-1662,Wetland,30,Final,HH,Not Assessed,IA 06-LSR-02885-L_0,2
6746,2020,2064,Sands Timber Lake (aka Blockton Reservoir),05-PLA-2064,Lake,60,Final,HH,Not Assessed,IA 05-PLA-0015-L_0,5
6903,2020,902,Saunders Branch,03-SKU-902,River,2.25,Final,A1,Not Assessed,IA 03-SKU-0085_0,5
7547,2020,6657,Saurs Cave Creek,01-TRK-6657,River,2.53,Final,A1,Not Assessed,,2
6963,2020,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,7.2,Final,A1,Not Assessed,IA 02-CED-00300-L_0,2
6963,2020,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,7.2,Final,BWW1,Not Assessed,IA 02-CED-00300-L_0,2
6194,2020,6621,Sewer Creek,06-LSR-6621,River,11.73,Final,A1,Not Assessed,,4
6436,2020,784,Shell Rock River,02-SHL-784,River,25.69,Final,A1,Not Assessed,IA 02-SHL-0010_3,5
6436,2020,784,Shell Rock River,02-SHL-784,River,25.69,Final,BWW1,Not Assessed,IA 02-SHL-0010_3,5
6815,2020,786,Shell Rock River,02-SHL-786,River,21.96,Final,HH,Not Assessed,IA 02-SHL-0020_1,4
7603,2020,782,Shell Rock River,02-SHL-782,River,10.24,Final,A1,Not Assessed,IA 02-SHL-0010_1,5
7603,2020,782,Shell Rock River,02-SHL-782,River,10.24,Final,BWW1,Not Assessed,IA 02-SHL-0010_1,5
6934,2020,1779,Shimon Marsh,04-RAC-1779,Wetland,105,Final,HH,Not Assessed,IA 04-RAC-01615-L_0,2
6288,2020,1,Shrickers Slough,01-MAQ-1,Wetland,140,Final,A1,Not Assessed,IA 01-MAQ-0005-L_0,5
6353,2020,44,Silver Creek,01-MAQ-44,River,8.36,Final,A1,Not Assessed,IA 01-MAQ-0200_0,5
6622,2020,363,Silver Creek,01-WPS-363,River,8.14,Final,A1,Not Assessed,IA 01-WPS-0070_2,2
7440,2020,250,Silver Creek,01-UIA-250,River,8.94,Final,HH,Not Assessed,IA 01-UIA-0160_0,5
7508,2020,6374,Silver Creek,01-NEM-6374,River,3.94,Final,BWW2,Not Assessed,IA 01-NEM-0068_1,4
7113,2020,1454,Silver Creek,05-NSH-1454,River,28.46,Final,A1,Not Assessed,IA 05-NSH-0120_0,5
6709,2020,1669,Silver Lake,06-LSR-1669,Lake,1041,Final,C,Not Assessed,IA 06-LSR-03105-L_0,2
6521,2020,1229,Silver Lake,04-UDM-1229,Lake,664,Final,HH,Not Assessed,IA 04-UDM-01020-L_0,5
6320,2020,796,Silver Lake,02-SHL-796,Lake,316,Final,HH,Not Assessed,IA 02-SHL-00295-L_0,5
6798,2020,797,Silver Lake Marsh,02-SHL-797,Wetland,109,Final,HH,Not Assessed,IA 02-SHL-00296-L_0,2
7063,2020,1250,Skillet Creek,04-UDM-1250,River,7.69,Final,A1,Not Assessed,IA 04-UDM-0170_0,5
6895,2020,892,Skunk River,03-SKU-892,River,5.27,Final,C,Not Assessed,IA 03-SKU-0030_1,2
6895,2020,892,Skunk River,03-SKU-892,River,5.27,Final,A1,Not Assessed,IA 03-SKU-0030_1,2
6895,2020,892,Skunk River,03-SKU-892,River,5.27,Final,HH,Not Assessed,IA 03-SKU-0030_1,2
6564,2020,1362,Slip Bluff Lake,05-GRA-1362,Lake,16,Final,HH,Not Assessed,IA 05-GRA-01015-L_0,2
7528,2020,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,A1,Not Assessed,IA 01-YEL-0030_0,2
7528,2020,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,A2,Not Assessed,IA 01-YEL-0030_0,2
7528,2020,430,Sny Magill Creek,01-YEL-430,River,8.24,Final,HH,Not Assessed,IA 01-YEL-0030_0,2
6730,2020,1734,Snyder Bend Lake,06-WEM-1734,Lake,375,Final,HH,Not Assessed,IA 06-WEM-00475-L_0,5
6989,2020,1032,Soap Creek,04-LDM-1032,River,6.72,Final,A1,Not Assessed,IA 04-LDM-0090_1,2
6989,2020,1032,Soap Creek,04-LDM-1032,River,6.72,Final,HH,Not Assessed,IA 04-LDM-0090_1,2
6990,2020,1033,Soap Creek,04-LDM-1033,River,36.86,Final,A1,Not Assessed,IA 04-LDM-0090_2,5
6829,2020,1085,South Banner Lake,04-LDM-1085,Lake,12,Final,BLW,Not Assessed,IA 04-LDM-02725-L_0,5
6080,2020,252,South Bear Creek,01-UIA-252,River,6.85,Final,HH,Not Assessed,IA 01-UIA-0170_2,5
6707,2020,561,South Beaver Creek,02-CED-561,River,9.02,Final,A1,Not Assessed,IA 02-CED-0430_1,2
7561,2020,6363,South Beaver Creek,02-IOW-6363,River,10.54,Final,BWW1,Not Assessed,IA 02-IOW-0297_0,4
6223,2020,6271,South Big Creek,03-SKU-6271,River,12.1,Final,A1,Not Assessed,IA 03-SKU-0081_0,5
6079,2020,183,South Branch Fountain Spring Creek,01-TRK-183,River,2.3,Final,A1,Not Assessed,IA 01-TRK-0340_0,2
6079,2020,183,South Branch Fountain Spring Creek,01-TRK-183,River,2.3,Final,A2,Not Assessed,IA 01-TRK-0340_0,2
6079,2020,183,South Branch Fountain Spring Creek,01-TRK-183,River,2.3,Final,HH,Not Assessed,IA 01-TRK-0340_0,2
7362,2020,6476,South Branch Salt Creek,02-IOW-6476,River,15.93,Final,A1,Not Assessed,IA 02-IOW-0193_0,2
7549,2020,6659,South Canoe (Pine Spring Ck),01-UIA-6659,River,2.76,Final,A1,Not Assessed,,2
6839,2020,1316,South Colyn Marsh,05-CHA-1316,Wetland,98,Final,HH,Not Assessed,IA 05-CHA-00316-L_0,2
6503,2020,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,A1,Not Assessed,IA 01-TRK-0050_0,2
6503,2020,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,A2,Not Assessed,IA 01-TRK-0050_0,2
6503,2020,117,South Fork Big Mill Creek,01-TRK-117,River,1.08,Final,HH,Not Assessed,IA 01-TRK-0050_0,2
6409,2020,130,South Fork Catfish Creek,01-TRK-130,River,12.02,Final,BWW2,Not Assessed,IA 01-TRK-0130_0,5
6091,2020,748,South Fork Iowa River,02-IOW-748,River,12.97,Final,A1,Not Assessed,IA 02-IOW-0280_2,5
6091,2020,748,South Fork Iowa River,02-IOW-748,River,12.97,Final,HH,Not Assessed,IA 02-IOW-0280_2,5
6270,2020,751,South Fork Iowa River,02-IOW-751,River,9.03,Final,BWW2,Not Assessed,IA 02-IOW-0280_5,4
7631,2020,752,South Fork Iowa River,02-IOW-752,River,10.32,Final,BWW1,Not Assessed,IA 02-IOW-0282_0,4
6580,2020,263,South Pine Creek,01-UIA-263,River,2.92,Final,A1,Not Assessed,IA 01-UIA-0250_0,2
6580,2020,263,South Pine Creek,01-UIA-263,River,2.92,Final,A2,Not Assessed,IA 01-UIA-0250_0,2
6580,2020,263,South Pine Creek,01-UIA-263,River,2.92,Final,HH,Not Assessed,IA 01-UIA-0250_0,2
6342,2020,962,South Prairie Lake,02-CED-962,Lake,22,Final,HH,Not Assessed,IA 02-CED-03905-L_0,5
6208,2020,1183,South Raccoon River,04-RAC-1183,River,25.3,Final,HH,Not Assessed,IA 04-RAC-0180_1,5
6159,2020,934,South Skunk River,03-SSK-934,River,21.21,Final,HH,Not Assessed,IA 03-SSK-0030_2,5
6160,2020,935,South Skunk River,03-SSK-935,River,7.01,Final,A1,Not Assessed,IA 03-SSK-0030_3,5
6465,2020,926,South Skunk River,03-SSK-926,River,20.2,Final,BWW1,Not Assessed,IA 03-SSK-0010_2,5
6465,2020,926,South Skunk River,03-SSK-926,River,20.2,Final,HH,Not Assessed,IA 03-SSK-0010_2,5
