facilityID,facilityCode,siteID,name,x,y,description,type,huc8,county,state,remark,aquifer,wellDepth_ft,geosamID,usgsID,wellPurpose
8666065,IowaGW,31450001,Lime Springs 2,-92.285437,43.447970,,Well,07060002,HOWARD,IA,,Ordovician (abv SP),380,20750,,Municipal
8666065,IowaGW,31250011,Linden 3,-94.271906,41.643247,,Well,07100007,DALLAS,IA,,Mississippian,940,,,Municipal
8666065,IowaGW,31110008,Linn Grove 4,-95.245462,42.89322,,Well,10230003,BUENA VISTA,IA,,Alluvium,44,,,Municipal
8666065,IowaGW,31570016,Lisbon 3,-91.386011,41.922217,,Well,07080206,LINN,IA,,Silurian,180,,,Municipal
8666065,IowaGW,31460003,Livermore 4,-94.184221,42.867646,,Well,07100003,HUMBOLDT,IA,,Mississippian,245,,,Municipal
8666065,IowaGW,31430002,Logan 3,-95.761410,41.661010,,Well,10230007,HARRISON,IA,,Alluvium,37,31159,,Municipal
8666065,IowaGW,31130003,Lohrville 4,-94.547732,42.270038,,Well,07100006,CALHOUN,IA,,Mississippian,901,,,Municipal
8666065,IowaGW,31600006,LS-Doon RWS 12,-96.2295890358,43.3089330534,,Well,10170204,LYON,IA,,Alluvium,40,,,Municipal
8666065,IowaGW,31600004,LS-Doon RWS 3,-96.23377999980,43.30234000070,,Well,10170204,LYON,IA,,Alluvium,34,,,Municipal
8666065,IowaGW,31600005,LS-Doon RWS 4,-96.23460000,43.29784000,,Well,10170204,LYON,IA,,Alluvium,32,,,Municipal
8666065,IowaGW,31600007,Lyon-Sioux RWS L-2,-96.439094,43.453510,,Well,10170203,LYON,IA,,Dakota,675,,,Rural Water System
8666065,IowaGW,31130001,Lytton City 2,-94.855659,42.424111,,Well,07100006,CALHOUN,IA,,Multiple Aquifers,1854,,,Municipal
8666065,IowaGW,31780002,Macedonia 2,-95.424749,41.200191,,Well,10240002,POTTAWATTAMIE,IA,,Alluvium,38,40673,,Municipal
8666065,IowaGW,31430005,Magnolia 2,-95.870933,41.695297,,Well,10230007,HARRISON,IA,,Buried Sand Gravel,227,,,Municipal
8666065,IowaGW,31620005,Mahaska RW NS 4,-92.637991,41.495609,,Well,07080106,MAHASKA,IA,,Alluvium,81,,,Rural Water System
8666065,IowaGW,31650002,Malvern 11,-95.551450,41.001990,,Well,10240002,MILLS,IA,,Alluvium,56,25365,,Municipal
8666065,IowaGW,31650004,Malvern 4,-95.592854,41.008704,,Well,10240002,MILLS,IA,,Alluvium,36,,,Municipal
8666065,IowaGW,31280004,Manchester 4,-91.4491563378,42.4890426975,,Well,07060006,DELAWARE,IA,,Silurian-Devonian,231,,,Municipal
8666065,IowaGW,31280005,Manchester 5,-91.4446476963,42.4863025731,,Well,07060006,DELAWARE,IA,,Silurian-Devonian,263,,,Municipal
8666065,IowaGW,31280006,Manchester 6,-91.470805104,42.4763606878,,Well,07060006,DELAWARE,IA,,Silurian-Devonian,150,,,Municipal
8666065,IowaGW,31280001,Manchester 7,-91.459807,42.505964,,Well,07060006,DELAWARE,IA,,Silurian,270,26440,,Municipal
8666065,IowaGW,31280007,Manchester 8,-91.4537873595,42.4781905157,,Well,07060006,DELAWARE,IA,,Silurian-Devonian,150,,,Municipal
8666065,IowaGW,31240003,Manilla 4,-95.230119,41.885921,,Well,10240002,CRAWFORD,IA,,Buried Sand Gravel,93,,,Municipal
8666065,IowaGW,31980003,Manly 2,-93.204194,43.287044,,Well,07080203,WORTH,IA,,"Devonian, Ordovician",439,,,Municipal
8666065,IowaGW,31140011,Manning 11,-95.069059,41.909939,,Well,10240002,CARROLL,IA,,Alluvium,45,,,Municipal
8666065,IowaGW,31140012,Manning 12,-95.072681,41.900838,,Well,10240002,CARROLL,IA,,Alluvium,60,,,Municipal
8666065,IowaGW,31140010,Manning 9,-95.066218,41.913466,,Well,10240002,CARROLL,IA,,Alluvium,40,,,Municipal
8666065,IowaGW,35140001,Manning monitoring well,-95.07249279,41.90210525,Manning,Well,10240002,CARROLL,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,31670001,Mapleton 5,-95.798505,42.167670,,Well,10230005,MONONA,IA,,Alluvium,64,40727,,Municipal
8666065,IowaGW,31490005,Maquoketa 3,-90.666820,42.075060,,Well,07060006,JACKSON,IA,,Buried Sand Gravel,90,,,Municipal
8666065,IowaGW,31490002,Maquoketa 6,-90.663634,42.062070,,Well,07060006,JACKSON,IA,,Cambrian-Ordovician,2325,,,Municipal
8666065,IowaGW,31180003,Marcus 2,-95.799082,42.826066,,Well,10230004,CHEROKEE,IA,,Ordovician,880,,,Municipal
8666065,IowaGW,35570011,Marion 23,-91.549517,42.050092,,Well,07080206,LINN,IA,,Silurian-Devonian,838,,,Monitoring
8666065,IowaGW,31570003,Marion 4,-91.610487,42.033200,,Well,07080206,LINN,IA,,Cambrian-Ordovician,1565,,,Municipal
8666065,IowaGW,31700009,Mark Twain Meadowns 2,-91.043481,41.461919,,Well,07080101,MUSCATINE,IA,,Silurian,323,,,Public Water Supply
8666065,IowaGW,31220003,Marquette 2,-91.182413,43.037012,,Well,07060001,CLAYTON,IA,,Cambrian,515,,,Municipal
8666065,IowaGW,31640002,Marshalltown 14,-92.923529,42.064464,,Well,07080208,MARSHALL,IA,,Mississippian,162,40768,,Municipal
8666065,IowaGW,31640007,Marshalltown 5,-92.92454413000,42.07239437230,,Well,07080208,MARSHALL,IA,,Buried Sand Gravel,222,,,Municipal
8666065,IowaGW,31640008,Marshalltown 6,-92.9235210361,42.0668876382,,Well,07080208,MARSHALL,IA,,Mississippian,156,,,Municipal
8666065,IowaGW,31640001,Marshalltown 8,-92.915964,42.068297,,Well,07080208,MARSHALL,IA,,Buried Sand Gravel,223,40765,,Municipal
8666065,IowaGW,31170003,Mason City 16,-93.194073,43.129284,,Well,07080203,CERRO GORDO,IA,,Cambrian-Ordovician,1345,,,Municipal
8666065,IowaGW,31150003,Massena 2,-94.780027,41.252325,,Well,10240009,CASS,IA,,Alluvium,38,,,Municipal
8666065,IowaGW,31150006,Massena 6,-94.78314088350,41.25050510800,,Well,10240009,CASS,IA,,Alluvium,33,,,Municipal
8666065,IowaGW,31840002,Maurice 1,-96.177210,42.965410,,Well,10230002,SIOUX,IA,,Alluvium,20,40813,,Municipal
8666065,IowaGW,31850003,Maxwell 1,-93.397945,41.885172,,Well,07080105,STORY,IA,,Buried Sand Gravel,119,,,Municipal
8666065,IowaGW,31220004,Mcgregor 6,-91.173600,43.025950,,Well,07060001,CLAYTON,IA,,Cambrian,116,,,Municipal
8666065,IowaGW,31160002,Mechanicsville 2,-91.255247,41.905121,,Well,07080103,CEDAR,IA,,Silurian,455,,,Municipal
8666065,IowaGW,31290002,Mediapolis 5,-91.154970,41.006492,,Well,07080104,DES MOINES,IA,,Mississippian,133,,,Municipal
8666065,IowaGW,31490003,Miles 2,-90.312370,42.048320,,Well,07060005,JACKSON,IA,,Ordovician (abv SP),605,,,Municipal
8666065,IowaGW,31780003,Minden 2,-95.541709,41.469966,,Well,10240001,POTTAWATTAMIE,IA,,Buried Sand Gravel,48,40859,,Municipal
8666065,IowaGW,31430003,Missouri Valley 1,-95.893180,41.556190,,Well,10230007,HARRISON,IA,,Alluvium,87,40873,,Municipal
8666065,IowaGW,31430013,Missouri Valley 4,-95.895177,41.559237,,Well,10230007,HARRISON,IA,,Alluvium,97,,,Municipal
8666065,IowaGW,31430001,"Mondamin 2, S",-96.023806,41.710122,,Well,10230001,HARRISON,IA,,Alluvium,90,40889,,Municipal
8666065,IowaGW,31490007,Monmouth 1,-90.879560,42.077100,,Well,07060006,JACKSON,IA,,Silurian,160,,,Municipal
8666065,IowaGW,31500001,Monroe 7,-93.105690,41.513440,,Well,07100008,JASPER,IA,,Pennsylvanian,300,40892,,Municipal
8666065,IowaGW,31530004,Monti-View 1,-91.17417663250,42.24728091460,,Well,07060006,JONES,IA,,Silurian,150,,,Municipal
8666065,IowaGW,31530005,Monti-View 2,-91.17491271290,42.24711509700,,Well,07060006,JONES,IA,,Unknown,0,,,Municipal
8666065,IowaGW,31530001,Monticello 4,-91.200450,42.245030,,Well,07060006,JONES,IA,,Silurian,320,40900,,Municipal
8666065,IowaGW,31860007,Montour 2,-92.715420,41.981230,,Well,07080208,TAMA,IA,,Alluvium,46,,,Municipal
8666065,IowaGW,31440003,Mount Pleasant 4,-91.551155,40.972907,,Well,07080107,HENRY,IA,,Cambrian-Ordovician,1860,,,Municipal
8666065,IowaGW,31570010,Mount Vernon 2,-91.419972,41.924169,,Well,07080206,LINN,IA,,Silurian,400,,,Municipal
8666065,IowaGW,31570013,Mount Vernon 9,-91.40931981730,41.92764657460,,Well,07080206,LINN,IA,,Silurian,361,,,Municipal
8666065,IowaGW,31970011,Moville 5,-96.07083999960,42.49251000120,,Well,10230004,WOODBURY,IA,,Dakota,244,,,Municipal
8666065,IowaGW,31970012,Moville 6 (local 5),-96.07085,42.4924400011,,Well,10230004,WOODBURY,IA,,Buried Sand Gravel,137,,,Municipal
8666065,IowaGW,31700002,Muscatine 20,-91.070318,41.390223,,Well,07080101,MUSCATINE,IA,,Alluvium,81,40937,,Municipal
8666065,IowaGW,31700006,Muscatine 24,-91.118794,41.367540,,Well,07080101,MUSCATINE,IA,,Alluvium,140,,,Municipal
8666065,IowaGW,31700007,Muscatine 26,-91.110526,41.370251,,Well,07080101,MUSCATINE,IA,,Alluvium,123,,,Municipal
8666065,IowaGW,31700008,Muscatine 5,-91.065339,41.390030,,Well,07080101,MUSCATINE,IA,,Alluvium,63,,,Municipal
8666065,IowaGW,31780008,Neola (4) 3,-95.620325,41.448021,,Well,10230006,POTTAWATTAMIE,IA,,Dakota,125,,,Municipal
8666065,IowaGW,31850010,Nevada 5,-93.56706,41.99274,,Well,07080105,STORY,IA,,Alluvium,90,,,Municipal
8666065,IowaGW,31850009,Nevada 8,-93.56961478730,41.98861881670,,Well,07080105,STORY,IA,,Alluvium,91,,,Municipal
8666065,IowaGW,31120006,New Hartford 1,-92.622160,42.569750,,Well,07080205,BUTLER,IA,,Devonian,200,,,Municipal
8666065,IowaGW,31120007,New Hartford 2,-92.630070,42.566780,,Well,07080205,BUTLER,IA,,Devonian,165,,,Municipal
8666065,IowaGW,31440001,New London 1,-91.393916,40.925334,,Well,07080107,HENRY,IA,,Cambrian-Ordovician,2785,,,Municipal
8666065,IowaGW,31420008,New Providence 2,-93.170250,42.283770,,Well,07080207,HARDIN,IA,,Mississippian,460,,,Municipal
8666065,IowaGW,31310007,New Vienna 4,-91.11326000000,42.54112000080,,Well,07060006,DUBUQUE,IA,,Cambrian-Ordovician,976,,,Municipal
8666065,IowaGW,31110005,Newell 4,-95.001510,42.605420,,Well,07100006,BUENA VISTA,IA,,Buried Sand Gravel,285,,,Municipal
8666065,IowaGW,31500002,Newton 13,-93.116480,41.653890,,Well,07080105,JASPER,IA,,Alluvium,45,7999,,Municipal
8666065,IowaGW,31500004,Newton 8,-93.117420,41.651990,,Well,07080105,JASPER,IA,,Alluvium,52,41013,,Municipal
8666065,IowaGW,31020001,Nodaway 4,-94.894888,40.941907,,Well,10240010,ADAMS,IA,,Alluvium,35,,,Municipal
8666065,IowaGW,31340003,Nora Springs 3,-93.006990,43.145100,,Well,07080202,FLOYD,IA,,Devonian,300,,,Municipal
8666065,IowaGW,31340006,Nora Springs 4,-93.00726399920,43.14516072860,,Well,07080202,FLOYD,IA,,Devonian,315,,,Municipal
8666065,IowaGW,31520002,North Liberty 2,-91.590969,41.741764,,Well,07080209,JOHNSON,IA,,Silurian-Devonian,460,,,Municipal
8666065,IowaGW,31520003,North Liberty 3,-91.593460,41.746000,,Well,07080209,JOHNSON,IA,,Silurian-Devonian,502,,,Municipal
8666065,IowaGW,31780009,Oakland 26 (2001-1),-95.39145748,41.33320671,,Well,10240002,POTTAWATTAMIE,IA,,Cambrian-Ordovician,3000,,,Municipal
8666065,IowaGW,31720001,Ocheyedan 1,-95.533900,43.387290,,Well,10230003,OSCEOLA,IA,,Alluvium,34,41138,,Municipal
8666065,IowaGW,31330003,Oelwein 42,-91.909420,42.681720,,Well,07080102,FAYETTE,IA,,Cambrian-Ordovician,1328,,,Municipal
8666065,IowaGW,31080004,Ogden 3A,-93.941560,42.032000,,Well,07100004,BOONE,IA,,Alluvium,74,27536,,Municipal
8666065,IowaGW,35300022,OK1,-95.130208,43.368832,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,0,,,Monitoring
8666065,IowaGW,35300001,OK10,-95.19039968,43.41125654,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,18,,,Monitoring
8666065,IowaGW,35300002,OK12,-95.18308174,43.37876571,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,18,,,Monitoring
8666065,IowaGW,35300003,OK13,-95.16404889,43.37292376,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,15,,,Monitoring
8666065,IowaGW,35300004,OK14,-95.19263558,43.35580242,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,16,,,Monitoring
8666065,IowaGW,35300005,OK15,-95.17570809,43.35725136,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,10,,,Monitoring
8666065,IowaGW,35300006,OK17,-95.16383237,43.34948107,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,15,,,Monitoring
8666065,IowaGW,35300007,OK19,-95.14688936,43.35605840,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,19,,,Monitoring
8666065,IowaGW,35300008,OK2,-95.12770701,43.41620440,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,14,,,Monitoring
8666065,IowaGW,35300009,OK20,-95.15692232,43.34911643,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,15,,,Monitoring
8666065,IowaGW,35300010,OK21,-95.13615831,43.36532661,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,15,,,Monitoring
8666065,IowaGW,35300011,OK22,-95.13902573,43.38931402,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,13,,,Monitoring
8666065,IowaGW,35300012,OK24,-95.18815755,43.38569186,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,21,,,Monitoring
8666065,IowaGW,35300013,OK25,-95.14052770,43.39901034,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,20,,,Monitoring
8666065,IowaGW,35300014,OK26,-95.14718370,43.35810582,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,20,,,Monitoring
8666065,IowaGW,35300015,OK3,-95.12796743,43.41447077,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,9,,,Monitoring
8666065,IowaGW,35300016,OK4,-95.14401934,43.41502620,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,14,,,Monitoring
8666065,IowaGW,35300017,OK5,-95.14819029,43.40723139,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,15,,,Monitoring
8666065,IowaGW,35300018,OK7,-95.13186341,43.44382344,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,21,,,Monitoring
8666065,IowaGW,35300019,OK7A,-95.14684290,43.45541039,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,20,,,Monitoring
8666065,IowaGW,35300020,OK8,-95.17895066,43.44947242,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,19,,,Monitoring
8666065,IowaGW,35300021,OK9A,-95.17329772,43.42759220,Okoboji,Well,10230003,DICKINSON,IA,,Quaternary,10,,,Monitoring
8666065,IowaGW,31670004,Onawa 2,-96.094336,42.026158,,Well,10230004,MONONA,IA,,Alluvium,110,,,Municipal
8666065,IowaGW,31840015,Orange City 11,-96.134950,42.923890,,Well,10230002,SIOUX,IA,,Dakota,457,,,Municipal
8666065,IowaGW,31840006,Orange City 6,-96.061890,42.995390,,Well,10230002,SIOUX,IA,,Dakota,594,,,Municipal
8666065,IowaGW,31520006,Orchard View Estates 1,-91.46843005740,41.72020997050,,Well,07080209,JOHNSON,IA,,Silurian-Devonian,487,,,Municipal
8666065,IowaGW,31660007,Osage 2,-92.81081946250,43.28346412710,,Well,07080201,MITCHELL,IA,,"Devonian, Ordovician",676,,,Municipal
8666065,IowaGW,31660008,Osage 4,-92.80630107660,43.29123654600,,Well,07080201,MITCHELL,IA,,"Devonian, Ordovician",710,,,Municipal
8666065,IowaGW,31660003,Osage 5,-92.815028,43.278982,,Well,07080201,MITCHELL,IA,,"Devonian, Ordovician",650,16641,,Municipal
8666065,IowaGW,31720003,Osceola Rural Water System North DS-2,-95.476247,43.313950,,Well,10230003,OSCEOLA,IA,,Dakota,600,,,Municipal
8666065,IowaGW,31720002,Osceola RWS North D-7,-95.480667,43.3145,,Well,10230003,OSCEOLA,IA,,Alluvium,47,,,Municipal
8666065,IowaGW,31620001,Oskaloosa 22,-92.656830,41.354800,,Well,07080105,MAHASKA,IA,,Alluvium,55,41307,,Municipal
8666065,IowaGW,31620004,Oskaloosa 26,-92.65368999380,41.35404003780,,Well,07080105,MAHASKA,IA,,Alluvium,49,,,Municipal
8666065,IowaGW,31960005,Ossian 2,-91.765795,43.147258,,Well,07060001,WINNESHIEK,IA,,Cambrian-Ordovician,1020,,,Municipal
8666065,IowaGW,31940005,Otho 3,-94.152870,42.423280,,Well,07100004,WEBSTER,IA,,Multiple Aquifers,1050,,,Municipal
8666065,IowaGW,31710002,Paullina 4,-95.649580,43.003430,,Well,10230003,O BRIEN,IA,,Alluvium,60,41426,,Municipal
8666065,IowaGW,31630001,Pella 2,-92.970540,41.368513,,Well,07100009,MARION,IA,,Alluvium,36,,,Municipal
8666065,IowaGW,31250010,Perry 20,-94.123000,41.845550,,Well,07100006,DALLAS,IA,,Buried Sand Gravel,132,,,Municipal
8666065,IowaGW,31250013,Perry 22,-94.02889001930,41.84228001240,,Well,07100004,DALLAS,IA,,Buried Sand Gravel,128,,,Municipal
8666065,IowaGW,31250001,Perry 9R,-94.115480,41.849090,,Well,07100006,DALLAS,IA,,Alluvium,46,28614,,Municipal
8666065,IowaGW,31210002,Peterson 2,-95.344607,42.918991,,Well,10230003,CLAY,IA,,Buried Sand Gravel,110,,,Municipal
8666065,IowaGW,31820008,Peterson Properties 1,-90.573761,41.615029,,Well,07080101,SCOTT,IA,,Silurian,486,,,Public Water Supply
8666065,IowaGW,31080002,Pilot Mound 3,-94.005555,42.166459,,Well,07100004,BOONE,IA,,Buried Sand Gravel,20,41468,,Municipal
8666065,IowaGW,31090006,Plainfield 1,-92.5348099094,42.8432991349,,Well,07080201,BREMER,IA,,Silurian-Devonian,150,,,Municipal
8666065,IowaGW,31630003,Pleasantville 1,-93.268522,41.385909,,Well,07100008,MARION,IA,,Cambrian-Ordovician,2297,,,Municipal
8666065,IowaGW,31760001,Pocahontas 3,-94.665930,42.734760,,Well,07100004,POCAHONTAS,IA,,Dakota,257,,,Municipal
8666065,IowaGW,31500005,Prairie City 1,-93.261024,41.673222,,Well,07080105,JASPER,IA,,Alluvium,47,4510,,Municipal
8666065,IowaGW,31490004,Preston 2,-90.394570,42.046920,,Well,07060006,JACKSON,IA,,Cambrian-Ordovician,697,,,Municipal
8666065,IowaGW,31710005,Primghar 8,-95.627199,43.085530,,Well,10230003,O BRIEN,IA,,Dakota,600,,,Municipal
8666065,IowaGW,31820005,Princeton 2,-90.344832,41.675963,,Well,07080101,SCOTT,IA,,Silurian,420,,,Municipal
8666065,IowaGW,31180001,Quimby 1,-95.642910,42.628880,,Well,10230003,CHEROKEE,IA,,Dakota,225,41620,,Municipal
8666065,IowaGW,31180010,Quimby 3,-95.64268994000,42.62887997030,,Well,10230003,CHEROKEE,IA,,Dakota,280,,,Municipal
8666065,IowaGW,31400004,Randall 1,-93.601730,42.237030,,Well,07080105,HAMILTON,IA,,Mississippian,352,,,Municipal
8666065,IowaGW,31690003,Red Oak 2,-95.199009,41.018404,,Well,10240003,MONTGOMERY,IA,,Multiple Aquifers,98,,,Municipal
8666065,IowaGW,31690004,Red Oak 4-2,-95.184629,41.030908,,Well,10240003,MONTGOMERY,IA,,Dakota,190,,,Municipal
8666065,IowaGW,31690002,Red Oak West,-95.246609,41.015872,,Well,10240003,MONTGOMERY,IA,,Alluvium,55,41635,,Municipal
8666065,IowaGW,31250008,Redfield 3,-94.194520,41.587600,,Well,07100007,DALLAS,IA,,Alluvium,50,,,Municipal
8666065,IowaGW,31380002,Reinbeck 3,-92.597800,42.315500,,Well,07080205,GRUNDY,IA,,Devonian,394,26352,,Municipal
8666065,IowaGW,31750006,Remsen 1,-95.971080,42.821060,,Well,10230002,PLYMOUTH,IA,,Alluvium,34,,,Municipal
8666065,IowaGW,31750010,Remsen 3,-95.969660,42.822280,,Well,10230002,PLYMOUTH,IA,,Alluvium,35,,,Municipal
8666065,IowaGW,31750005,Remsen 5,-95.969960,42.821380,,Well,10230002,PLYMOUTH,IA,,Alluvium,35,,,Municipal
8666065,IowaGW,31750003,Remsen 6,-95.972480,42.820820,,Well,10230002,PLYMOUTH,IA,,Alluvium,35,41647,,Municipal
8666065,IowaGW,31750007,Remsen 7,-95.971210,42.817060,,Well,10230002,PLYMOUTH,IA,,Dakota,417,,,Municipal
8666065,IowaGW,31750008,Remsen 8,-95.968010,42.822230,,Well,10230002,PLYMOUTH,IA,,Alluvium,33,,,Municipal
8666065,IowaGW,31750009,Remsen 9,-95.971190,42.819980,,Well,10230002,PLYMOUTH,IA,,Dakota,550,,,Municipal
8666065,IowaGW,31460002,Renwick 1,-93.978370,42.828430,,Well,07100005,HUMBOLDT,IA,,Mississippian,294,,,Municipal
8666065,IowaGW,31660002,Riceville 1,-92.557463,43.363669,,Well,07080102,MITCHELL,IA,,"Devonian, Ordovician",460,41655,,Municipal
8666065,IowaGW,31450003,Riceville 2,-92.548284,43.361670,,Well,07080102,HOWARD,IA,,"Devonian, Ordovician",468,,,Municipal
8666065,IowaGW,31540002,Richland 1,-91.993725,41.186661,,Well,07080107,KEOKUK,IA,,Cambrian-Ordovician,1870,,,Municipal
8666065,IowaGW,31320004,Ringsted 5,-94.509820,43.296232,,Well,07100003,EMMET,IA,,Dakota,300,,,Municipal
8666065,IowaGW,31920002,Riverside 5,-91.575489,41.483550,,Well,07080209,WASHINGTON,IA,,Buried Sand Gravel,250,14835,,Municipal
8666065,IowaGW,31360003,Riverton 2,-95.518700,40.706700,,Well,10240003,FREMONT,IA,,Alluvium,57,,,Municipal
8666065,IowaGW,31520007,Riverview Estates 1,-91.53781914160,41.71560653600,,Well,07080209,JOHNSON,IA,,Silurian-Devonian,293,,,Municipal
8666065,IowaGW,31840010,Rock Valley 3,-96.29718402400,43.21056408170,,Well,10170204,SIOUX,IA,,Alluvium,49,,,Municipal
8666065,IowaGW,31840011,Rock Valley 4,-96.28458394890,43.21090982490,,Well,10170204,SIOUX,IA,,Alluvium,71,,,Municipal
8666065,IowaGW,31840012,Rock Valley 6,-96.29355695060,43.20944469080,,Well,10170204,SIOUX,IA,,Alluvium,78,,,Municipal
8666065,IowaGW,31840014,Rock Valley 7,-96.299486,43.209596,,Well,10170204,SIOUX,IA,,Alluvium,48,,,Municipal
8666065,IowaGW,31340004,Rockford 1,-92.949840,43.055360,,Well,07080202,FLOYD,IA,,Devonian,185,,,Municipal
8666065,IowaGW,31340007,Rockford 2,-92.94292999980,43.05428000070,,Well,07080202,FLOYD,IA,,Devonian,214,,,Municipal
8666065,IowaGW,31170001,Rockwell 2,-93.190160,42.989810,,Well,07080204,CERRO GORDO,IA,,Devonian,460,,,Municipal
8666065,IowaGW,31130002,Rockwell City 6,-94.632494,42.396176,,Well,07100006,CALHOUN,IA,,Cambrian-Ordovician,1970,,,Municipal
8666065,IowaGW,31990003,Rowan 1,-93.551660,42.741020,,Well,07080207,WRIGHT,IA,,Multiple Aquifers,225,,,Municipal
8666065,IowaGW,31340001,Rudd 2,-92.901910,43.129720,,Well,07080202,FLOYD,IA,,Cambrian-Ordovician,1288,,,Municipal
8666065,IowaGW,31590001,Russell 1,-93.198567,40.983172,,Well,10280201,LUCAS,IA,,Cambrian-Ordovician,2520,,,Municipal
8666065,IowaGW,31740005,Ruthven 2,-94.903761,43.129153,,Well,10230003,PALO ALTO,IA,,Buried Sand Gravel,172,,,Municipal
8666065,IowaGW,31740006,Ruthven 3,-94.903560,43.128944,,Well,10230003,PALO ALTO,IA,,Dakota,481,,,Municipal
8666065,IowaGW,35460001,Rutland Marsh 1,-94.25657600,42.76095600,Dedicated Monitoring,Well,07100002,HUMBOLDT,IA,,Alluvium,20,,,Monitoring
8666065,IowaGW,35460002,Rutland Marsh 2,-94.25656700,42.760996,Dedicated Monitoring,Well,07100002,HUMBOLDT,IA,,Mississippian,80,,,Monitoring
8666065,IowaGW,35460003,Rutland Marsh 3,-94.25661500,42.76096700,Dedicated Monitoring,Well,07100002,HUMBOLDT,IA,,Mississippian,150,,,Monitoring
8666065,IowaGW,35460004,Rutland Marsh 4,-94.25664700,42.76100000,Dedicated Monitoring,Well,07100002,HUMBOLDT,IA,,Mississippian,200,,,Monitoring
8666065,IowaGW,35460005,Rutland Marsh 5,-94.25665600,42.76095700,Dedicated Monitoring,Well,07100002,HUMBOLDT,IA,,Mississippian,400,,,Monitoring
8666065,IowaGW,31840016,RWS 1 Hospers PL1-10,-95.888328,43.135072,,Well,10230002,SIOUX,IA,,Alluvium,30,,,Rural Water System
8666065,IowaGW,31840017,RWS 1 Hospers PL1-5,-95.897990,43.118968,,Well,10230002,SIOUX,IA,,Alluvium,26,,,Rural Water System
8666065,IowaGW,35340011,S-Well,-92.75992965,43.04612806,Floyd-Mitchell,Well,07080202,FLOYD,IA,,Devonian,0,,,Monitoring
8666065,IowaGW,31490001,Sabula 1,-90.174900,42.069760,,Well,07060005,JACKSON,IA,,Cambrian,973,41725,,Municipal
8666065,IowaGW,31810002,Sac City 1,-94.994072,42.411430,,Well,07100006,SAC,IA,,Buried Sand Gravel,240,,,Municipal
8666065,IowaGW,31660001,Saint Ansgar 2,-92.918830,43.378240,,Well,07080201,MITCHELL,IA,,Devonian,240,41731,,Municipal
8666065,IowaGW,31660006,Saint Ansgar 3,-92.914624,43.382631,,Well,07080201,MITCHELL,IA,,Devonian,363,,,Municipal
8666065,IowaGW,31090007,Saints Ave Apts 1,-92.48415596440,42.69012333600,,Well,07080201,BREMER,IA,,Silurian-Devonian,220,,,Municipal
8666065,IowaGW,31970008,Salix 2,-96.287310,42.309500,,Well,10230004,WOODBURY,IA,,Dakota,168,,,Municipal
8666065,IowaGW,31710004,Sanborn 1,-95.694510,43.179010,,Well,10230002,O BRIEN,IA,,Buried Sand Gravel,80,,,Municipal
8666065,IowaGW,31810005,Schaller 2,-95.295800,42.497280,,Well,10230005,SAC,IA,,Dakota,462,,,Municipal
8666065,IowaGW,31370002,Scranton 4,-94.545710,42.017680,,Well,07100006,GREENE,IA,,Buried Sand Gravel,210,,,Municipal
8666065,IowaGW,31970016,Sergeant Bluff 8,-96.346385,42.391146,,Well,10230004,WOODBURY,IA,,"Alluvium, Dakota",265,,,Municipal
8666065,IowaGW,31730001,Shambaugh 3,-95.031570,40.652458,,Well,10240009,PAGE,IA,,Alluvium,30,41775,,Municipal
8666065,IowaGW,31350001,Sheffield 2,-93.223610,42.894980,,Well,07080204,FRANKLIN,IA,,Alluvium,27,41776,,Municipal
8666065,IowaGW,31350004,Sheffield 5,-93.22633999990,42.89487000060,,Well,07080204,FRANKLIN,IA,,Devonian,450,,,Municipal
8666065,IowaGW,31830001,Shelby 5,-95.431906,41.515720,,Well,10240002,SHELBY,IA,,Alluvium,49,41782,,Municipal
8666065,IowaGW,31830005,Shelby 6A,-95.42996881140,41.51339016340,,Well,10240002,SHELBY,IA,,Alluvium,48,,,Municipal
8666065,IowaGW,31710007,Sheldon 15,-95.849440,43.194300,,Well,10230002,O BRIEN,IA,,Dakota,616,,,Municipal
