AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
13728,2024,1959,Kings Creek,04-RAC-1959,River,0.13,Pending,3,Not Assessed,IA 04-RAC-02414_0
12926,2024,41,Kitty Creek,01-MAQ-41,River,1.67,Pending,3,Not Assessed,IA 01-MAQ-0170_0
13556,2024,1550,Klondike Creek (aka Plum Cr.),06-BSR-1550,River,6.51,Pending,3,Not Assessed,IA 06-BSR-0120_1
13557,2024,1551,Klondike Creek (aka Plum Cr.),06-BSR-1551,River,6.99,Pending,3,Not Assessed,IA 06-BSR-0120_2
13166,2024,697,Knapp Creek,02-IOW-697,River,3.91,Pending,3,Not Assessed,IA 02-IOW-0172_0
13117,2024,601,Knotty Creek,02-ICD-601,River,4.08,Pending,3,Not Assessed,IA 02-ICD-0023_0
13333,2024,1060,Knoxville Pond,04-LDM-1060,Lake,7,Pending,3,Not Assessed,IA 04-LDM-02030-L_0
13765,2024,2003,Krumm Creek,01-TRK-2003,River,6.7,Pending,3,Not Assessed,IA 01-TRK-0456_0
13214,2024,780,Lake Catherine,02-IOW-780,Lake,15,Pending,3,Not Assessed,IA 02-IOW-04090-L_0
13222,2024,804,Lake Considine,02-WFC-804,Lake,15,Pending,3,Not Assessed,IA 02-WFC-00290-L_0
13377,2024,1162,Lake Creek,04-RAC-1162,River,5.62,Pending,3,Not Assessed,IA 04-RAC-0130_1
13378,2024,1163,Lake Creek,04-RAC-1163,River,21.22,Pending,3,Not Assessed,IA 04-RAC-0130_2
13308,2024,998,Lake Fisher,04-FOX-998,Lake,110,Pending,3,Not Assessed,IA 04-FOX-00165-L_0
13911,2024,3213,Lake George WMA Wetland,04-EDM-3213,Wetland,3.33,Pending,3,Not Assessed,
13415,2024,1251,Lake Ole,04-UDM-1251,Lake,2,Pending,3,Not Assessed,IA 04-UDM-01740-L_0
13394,2024,1194,Lake Panorama,04-RAC-1194,Lake,1400,Pending,3,Not Assessed,IA 04-RAC-0210-L_0
13251,2024,860,Lake Ponderosa,03-NSK-860,Lake,410,Pending,3,Not Assessed,IA 03-NSK-00240-L_0
13259,2024,877,Lamalees Creek,03-SKD-877,River,1.63,Pending,3,Not Assessed,IA 03-SKD-0005_0
12728,2024,67,Lambach Lake,01-NEM-67,Lake,11,Pending,3,Not Assessed,IA 01-NEM-00158-L_0
13970,2024,6248,Lange Creek,06-LSR-6248,River,8.66,Pending,3,Not Assessed,IA 06-LSR-0184_0
13568,2024,1590,Larson Lake,06-LSR-1590,Lake,12,Pending,3,Not Assessed,IA 06-LSR-00875-L_0
13635,2024,1786,Larson Marsh,03-SSK-1786,Wetland,12,Pending,3,Not Assessed,IA 03-SSK-00350-L_0
13987,2024,6273,Lateral 6,04-RAC-6273,River,7.09,Pending,3,Not Assessed,IA 04-RAC-01700_0
13963,2024,6239,Lateral A (AKA Big 4 Drainage Ditch),02-IOW-6239,River,5.51,Pending,3,Not Assessed,IA 02-IOW-0286_0
13913,2024,3215,Legacy Wildlife Area Wetland,02-CED-3215,Wetland,0.6,Pending,3,Not Assessed,
13558,2024,1555,Lemars Pit,06-FLO-1555,Lake,3,Pending,3,Not Assessed,IA 06-FLO-00215-L_0
14018,2024,6346,Lexington Creek,06-LSR-6346,River,7.53,Pending,3,Not Assessed,IA 06-LSR-0234_0
13343,2024,1078,Liberty Acres,04-LDM-1078,Lake,7,Pending,3,Not Assessed,IA 04-LDM-02590-L_0
14073,2024,6473,Lime Creek,01-MAQ-6473,River,8.34,Pending,3,Not Assessed,IA 01-MAQ-0215_0
12931,2024,55,Lindsey Creek,01-MAQ-55,River,7.53,Pending,3,Not Assessed,IA 01-MAQ-0260_2
13301,2024,983,Lindsey Creek,04-EDM-983,River,9.61,Pending,3,Not Assessed,IA 04-EDM-0080_0
13463,2024,1355,Lineville Reservoir,05-GRA-1355,Lake,12,Pending,3,Not Assessed,IA 05-GRA-00650-L_0
13187,2024,732,Linn Creek,02-IOW-732,River,10.13,Pending,3,Not Assessed,IA 02-IOW-0240_2
13188,2024,733,Linn Creek,02-IOW-733,River,13.35,Pending,3,Not Assessed,IA 02-IOW-0240_3
13473,2024,1382,Lions Club Pond,05-GRA-1382,Lake,2,Pending,3,Not Assessed,IA 05-GRA-01925-L_0
12921,2024,35,Little Bear Creek,01-MAQ-35,River,7.32,Pending,3,Not Assessed,IA 01-MAQ-0142_0
12426,2024,1236,Little Beaver Creek,04-UDM-1236,River,5.29,Pending,3,Not Assessed,IA 04-UDM-0122_0
13832,2024,3037,Little Beaver Creek,04-UDM-3037,River,2.7,Pending,3,Not Assessed,
14070,2024,6467,Little Beaver Creek,02-IOW-6467,River,6.95,Pending,3,Not Assessed,IA 02-IOW-0293_0
12797,2024,1173,Little Cedar Creek,04-RAC-1173,River,7.74,Pending,3,Not Assessed,IA 04-RAC-0161_0
13109,2024,575,Little Cedar River,02-CED-575,River,6.03,Pending,3,Not Assessed,IA 02-CED-0470_2
12773,2024,577,Little Cedar River,02-CED-577,River,12.48,Pending,3,Not Assessed,IA 02-CED-0470_4
12774,2024,578,Little Cedar River,02-CED-578,River,14.36,Pending,3,Not Assessed,IA 02-CED-0480_1
13978,2024,6256,Little Eagle Creek,04-UDM-6256,River,9.81,Pending,3,Not Assessed,IA 04-UDM-02415_0
13362,2024,1114,Little Fourmile Creek,04-LDM-1114,River,2.03,Pending,3,Not Assessed,IA 04-LDM-0330_0
13828,2024,3033,Little Fourmile Creek,04-LDM-3033,River,4,Pending,3,Not Assessed,
12860,2024,1448,Little George Pond,05-NSH-1448,Lake,2,Pending,3,Not Assessed,IA 05-NSH-00950-L_0
12855,2024,1596,Little Maple River,06-LSR-1596,River,7.08,Pending,3,Not Assessed,IA 06-LSR-0110_0
12326,2024,132,Little Maquoketa River,01-TRK-132,River,4.14,Pending,3,Not Assessed,IA 01-TRK-0140_2
13847,2024,3070,Little Maquoketa River,01-TRK-3070,River,2.3,Pending,3,Not Assessed,
13083,2024,487,Little Mosquito Creek,02-CED-487,River,5.16,Pending,3,Not Assessed,IA 02-CED-0159_0
13590,2024,1645,Little Ocheyedan River,06-LSR-1645,River,14.52,Pending,3,Not Assessed,IA 06-LSR-0280_0
13563,2024,1567,Little Sioux River,06-LSR-1567,River,23.92,Pending,3,Not Assessed,IA 06-LSR-0020_3
13564,2024,1574,Little Sioux River,06-LSR-1574,River,1.44,Pending,3,Not Assessed,IA 06-LSR-0030_5
13322,2024,1036,Little Soap Creek,04-LDM-1036,River,20.12,Pending,3,Not Assessed,IA 04-LDM-0110_0
12973,2024,161,Little Turkey River,01-TRK-161,River,1.13,Pending,3,Not Assessed,IA 01-TRK-0230_2
13451,2024,1326,Little Walnut Creek,05-CHA-1326,River,12.15,Pending,3,Not Assessed,IA 05-CHA-0055_0
13824,2024,3029,Little Walnut Creek,04-RAC-3029,River,5.65,Pending,3,Not Assessed,
13049,2024,397,Little Wapsipinicon River,01-WPS-397,River,3.34,Pending,3,Not Assessed,IA 01-WPS-0160_1
13050,2024,398,Little Wapsipinicon River,01-WPS-398,River,7.93,Pending,3,Not Assessed,IA 01-WPS-0160_2
13051,2024,400,Little Wapsipinicon River,01-WPS-400,River,14.25,Pending,3,Not Assessed,IA 01-WPS-0160_4
13063,2024,419,Little Wapsipinicon River,01-WPS-419,River,6.12,Pending,3,Not Assessed,IA 01-WPS-0200_1
13064,2024,420,Little Wapsipinicon River,01-WPS-420,River,12.33,Pending,3,Not Assessed,IA 01-WPS-0200_2
13337,2024,1066,Little White Breast Creek,04-LDM-1066,River,13.82,Pending,3,Not Assessed,IA 04-LDM-0220_0
13430,2024,1279,Lizard Creek,04-UDM-1279,River,8.67,Pending,3,Not Assessed,IA 04-UDM-0300_2
13431,2024,1280,Lizard Creek,04-UDM-1280,River,8.5,Pending,3,Not Assessed,IA 04-UDM-0310_0
13432,2024,1282,Lizard Creek,04-UDM-1282,River,8.38,Pending,3,Not Assessed,IA 04-UDM-0315_1
13433,2024,1283,Lizard Creek,04-UDM-1283,River,12.98,Pending,3,Not Assessed,IA 04-UDM-0315_2
13436,2024,1286,Lizard Creek Game Area Ponds,04-UDM-1286,Lake,12,Pending,3,Not Assessed,IA 04-UDM-03220-L_0
13392,2024,1188,Long Branch,04-RAC-1188,River,0.79,Pending,3,Not Assessed,IA 04-RAC-0198_0
14039,2024,6394,Long Branch,04-RAC-6394,River,3.55,Pending,3,Not Assessed,IA 04-RAC-01982_0
14040,2024,6395,Long Branch,04-RAC-6395,River,3.67,Pending,3,Not Assessed,IA 04-RAC-01983_0
14038,2024,6393,Long Branch (aka Diamondhead Lake),04-RAC-6393,Lake,95,Pending,3,Not Assessed,IA 04-RAC-01981-L_0
13137,2024,659,Long Creek,02-IOW-659,River,7.98,Pending,3,Not Assessed,IA 02-IOW-0090_1
13138,2024,661,Long Creek,02-IOW-661,River,8.78,Pending,3,Not Assessed,IA 02-IOW-0090_3
14067,2024,6463,Long Creek,03-SKU-6463,River,3.25,Pending,3,Not Assessed,IA 03-SKU-0050_1
14068,2024,6464,Long Creek,03-SKU-6464,River,3.45,Pending,3,Not Assessed,IA 03-SKU-0050_2
14075,2024,6484,Long Creek,04-RAC-6484,River,3.31,Pending,3,Not Assessed,IA 04-RAC-0233_0
13264,2024,882,Lost Creek,03-SKD-882,River,20.03,Pending,3,Not Assessed,IA 03-SKD-0030_0
14112,2024,6652,Lost Creek,01-NMQ-6652,River,6.77,Pending,3,Not Assessed,
13988,2024,6274,Lost Grove Creek,04-RAC-6274,River,7.15,Pending,3,Not Assessed,IA 04-RAC-0073_0
13583,2024,1628,Lost Island Outlet,06-LSR-1628,River,5.15,Pending,3,Not Assessed,IA 06-LSR-0230_0
13210,2024,768,Luicks Creek,02-IOW-768,River,6.69,Pending,3,Not Assessed,IA 02-IOW-0370_0
13272,2024,903,Lynn Creek,03-SKU-903,River,4.14,Pending,3,Not Assessed,IA 03-SKU-0087_0
12946,2024,96,Lytle Creek,01-NMQ-96,River,8,Pending,3,Not Assessed,IA 01-NMQ-0050_2
13688,2024,1902,Mad Creek,01-NEM-1902,River,3.61,Pending,3,Not Assessed,IA 01-NEM-00535_0
13807,2024,3008,Magnolia Creek,04-LDM-3008,River,0.59,Pending,3,Not Assessed,
13619,2024,1737,Mallard Marsh,02-WIN-1737,Wetland,40,Pending,3,Not Assessed,IA 02-WIN-00875-L_0
13858,2024,3118,Malone Park Lake,01-WPS-3118,Lake,100,Pending,3,Not Assessed,
13505,2024,1453,Malvern Pond (aka Bohner Pond),05-NSH-1453,Lake,10,Pending,3,Not Assessed,IA 05-NSH-01105-L_0
12850,2024,1582,Maple River,06-LSR-1582,River,19.99,Pending,3,Not Assessed,IA 06-LSR-0070_2
12851,2024,1585,Maple River,06-LSR-1585,River,10.03,Pending,3,Not Assessed,IA 06-LSR-0080_1
12912,2024,18,Maquoketa River,01-MAQ-18,River,1.58,Pending,3,Not Assessed,IA 01-MAQ-0070-L_0
12913,2024,22,Maquoketa River,01-MAQ-22,River,3.25,Pending,3,Not Assessed,IA 01-MAQ-0100_2
13373,2024,1148,Marathon City Park Pond,04-RAC-1148,Lake,1,Pending,3,Not Assessed,IA 04-RAC-00590-L_0
13145,2024,670,Marr Park Pond,02-IOW-670,Lake,1,Pending,3,Not Assessed,IA 02-IOW-00995-L_0
13189,2024,735,Marshall County Lake,02-IOW-735,Lake,7,Pending,3,Not Assessed,IA 02-IOW-02430-L_0
13002,2024,281,Martha Creek,01-UIA-281,River,4.49,Pending,3,Not Assessed,IA 01-UIA-0400_0
13975,2024,6253,Martin Creek,02-CED-6253,River,4.7,Pending,3,Not Assessed,IA 02-CED-0203_0
13244,2024,837,Mason City East Park Pond,02-WIN-837,Lake,1,Pending,3,Not Assessed,IA 02-WIN-00310-L_0
14014,2024,6329,Mason Creek,02-CED-6329,River,2.18,Pending,3,Not Assessed,IA 02-CED-0620_0
13588,2024,1642,May City Pits,06-LSR-1642,Lake,5,Pending,3,Not Assessed,IA 06-LSR-02620-L_0
13624,2024,1759,McCord Pond,04-RAC-1759,Wetland,75,Pending,3,Not Assessed,IA 04-RAC-0290-L_0
13291,2024,939,McFarland's Pond,03-SSK-939,Lake,8,Pending,3,Not Assessed,IA 03-SSK-00320-L_0
13899,2024,3200,McKnight Point Wetland,04-UDM-3200,Wetland,3.2,Pending,3,Not Assessed,
14048,2024,6414,Mead Creek,01-WPS-6414,River,3.84,Pending,3,Not Assessed,IA 01-WPS-0222_2
13240,2024,828,Meadow Lake,02-WIN-828,Lake,3,Pending,3,Not Assessed,IA 02-WIN-00140-L_0
13893,2024,3194,Medicine Creek Wildlife Area Wetland East,05-GRA-3194,Wetland,2,Pending,3,Not Assessed,
13892,2024,3193,Medicine Creek Wildlife Area Wetland West,05-GRA-3193,Wetland,1,Pending,3,Not Assessed,
13627,2024,1762,Meredith Marsh,02-IOW-1762,Wetland,102,Pending,3,Not Assessed,IA 02-IOW-04100-L_0
13024,2024,355,Merrick Pond,01-WPS-355,Lake,8,Pending,3,Not Assessed,IA 01-WPS-00370-L_0
13407,2024,1239,Middle Beaver Creek,04-UDM-1239,River,4.06,Pending,3,Not Assessed,IA 04-UDM-0128_0
13427,2024,1273,Middle Branch Boone River,04-UDM-1273,River,7.6,Pending,3,Not Assessed,IA 04-UDM-0265_0
13521,2024,1483,Middle Branch One Hundred And Two River,05-PLA-1483,River,12.78,Pending,3,Not Assessed,IA 05-PLA-0050_0
12786,2024,872,Middle Creek,03-NSK-872,River,19,Pending,3,Not Assessed,IA 03-NSK-0040_0
13354,2024,1103,Middle Creek,04-LDM-1103,River,5.8,Pending,3,Not Assessed,IA 04-LDM-0311_0
13152,2024,680,Middle English River,02-IOW-680,River,10.47,Pending,3,Not Assessed,IA 02-IOW-0125_0
12961,2024,137,Middle Fork Little Maquoketa River (a.k.a. Bankston Cr.),01-TRK-137,River,10.12,Pending,3,Not Assessed,IA 01-TRK-0180_1
13525,2024,1487,Middle Fork One Hundred And Two River,05-PLA-1487,River,18.7,Pending,3,Not Assessed,IA 05-PLA-0080_0
13481,2024,1399,Middle Nodaway River,05-NOD-1399,River,28.95,Pending,3,Not Assessed,IA 05-NOD-0060_0
13531,2024,1494,Middle Platte River,05-PLA-1494,River,5.25,Pending,3,Not Assessed,IA 05-PLA-0150_0
12890,2024,1190,Middle Raccoon River,04-RAC-1190,River,1.6,Pending,3,Not Assessed,IA 04-RAC-0200_1
13395,2024,1198,Middle Raccoon River,04-RAC-1198,River,18.96,Pending,3,Not Assessed,IA 04-RAC-0230_2
13345,2024,1087,Middle River,04-LDM-1087,River,43.08,Pending,3,Not Assessed,IA 04-LDM-0280_2
14111,2024,6650,Middle Sabula Lake,01-NEM-6650,Lake,291,Pending,3,Not Assessed,
13506,2024,1455,Middle Silver Creek,05-NSH-1455,River,4.73,Pending,3,Not Assessed,IA 05-NSH-0122_0
14054,2024,6426,Middle Walnut Creek,03-SKU-6426,River,11.66,Pending,3,Not Assessed,IA 03-SKU-0230_0
13570,2024,1601,Midway Park Lake,06-LSR-1601,Lake,3,Pending,3,Not Assessed,IA 06-LSR-01310-L_0
13603,2024,1690,Mile Hill Lake,06-WED-1690,Lake,14,Pending,3,Not Assessed,IA 06-WED-00119-L_0
12867,2024,6387,Mill Branch Creek,04-LDM-6387,River,2.96,Pending,3,Not Assessed,IA 04-LDM-0207_0
12907,2024,5,Mill Creek,01-MAQ-5,River,8.09,Pending,3,Not Assessed,IA 01-MAQ-0020_0
12956,2024,114,Mill Creek,01-TRK-114,River,1.53,Pending,3,Not Assessed,IA 01-TRK-0030_1
13035,2024,371,Mill Creek,01-WPS-371,River,8.97,Pending,3,Not Assessed,IA 01-WPS-0107_0
13164,2024,695,Mill Creek,02-IOW-695,River,0.31,Pending,3,Not Assessed,IA 02-IOW-0165_0
13490,2024,1421,Mill Creek,05-NSH-1421,River,6.93,Pending,3,Not Assessed,IA 05-NSH-0033_0
12445,2024,1617,Mill Creek,06-LSR-1617,River,25.64,Pending,3,Not Assessed,IA 06-LSR-0180_0
13767,2024,2006,Mill Creek,05-NSH-2006,River,10.14,Pending,3,Not Assessed,IA 05-NSH-0034_0
13813,2024,3015,Mill Creek,01-MAQ-3015,River,6.75,Pending,3,Not Assessed,
12147,2024,6500,Mill Creek,01-TRK-6500,River,3.15,Pending,3,Not Assessed,IA 01-TRK-0265_0
14098,2024,6605,Mill Creek,06-LSR-6605,River,11.53,Pending,3,Not Assessed,
13168,2024,700,Mill Race,02-IOW-700,River,6.92,Pending,3,Not Assessed,IA 02-IOW-0178_0
12861,2024,6495,Miller Creek,06-BOY-6495,River,7.72,Pending,3,Not Assessed,IA 06-BOY-0090_0
12923,2024,37,Mineral Creek,01-MAQ-37,River,22.18,Pending,3,Not Assessed,IA 01-MAQ-0150_0
13191,2024,737,Minerva Creek,02-IOW-737,River,7.93,Pending,3,Not Assessed,IA 02-IOW-0250_1
12779,2024,738,Minerva Creek,02-IOW-738,River,6.66,Pending,3,Not Assessed,IA 02-IOW-0250_2
13192,2024,739,Minerva Creek,02-IOW-739,River,8.18,Pending,3,Not Assessed,IA 02-IOW-0250_3
13814,2024,3017,Minerva Creek,02-IOW-3017,River,9.6,Pending,3,Not Assessed,
12744,2024,315,Mink Creek,01-VOL-315,River,2.07,Pending,3,Not Assessed,IA 01-VOL-0110_2
13561,2024,1560,Mink Creek,06-FLO-1560,River,12,Pending,3,Not Assessed,IA 06-FLO-0050_0
12862,2024,71,Mississippi River,01-NEM-71,River,5.82,Pending,3,Not Assessed,IA 01-NEM-0020_2
12937,2024,76,Mississippi River,01-NEM-76,River,15.58,Pending,3,Not Assessed,IA 01-NEM-0030_2
13835,2024,3043,Monkey Run,02-IOW-3043,River,5.8,Pending,3,Not Assessed,
12857,2024,1627,Montgomery Creek,06-LSR-1627,River,2.98,Pending,3,Not Assessed,IA 06-LSR-0227_0
13768,2024,2008,Moon Creek,06-BSR-2008,River,7.05,Pending,3,Not Assessed,IA 06-BSR-0095_0
13898,2024,3199,Morse Lake WMA Wetland,02-IOW-3199,Wetland,4,Pending,3,Not Assessed,
13612,2024,1704,Moser Creek,06-WED-1704,River,4.03,Pending,3,Not Assessed,IA 06-WED-0035_0
13611,2024,1700,Mosquito Creek,06-WED-1700,River,2.91,Pending,3,Not Assessed,IA 06-WED-0020_2
13774,2024,2015,Mosquito Creek,04-RAC-2015,River,15.78,Pending,3,Not Assessed,IA 04-RAC-02401_0
13472,2024,1380,Mt. Ayr Game Area Ponds,05-GRA-1380,Lake,5,Pending,3,Not Assessed,IA 05-GRA-01910-L_0
13474,2024,1383,Mt. Ayr Old Reservoir,05-GRA-1383,Lake,12,Pending,3,Not Assessed,IA 05-GRA-01930-L_0
13029,2024,365,Mud Creek,01-WPS-365,River,8.43,Pending,3,Not Assessed,IA 01-WPS-0080_0
13094,2024,538,Mud Creek,02-CED-538,River,2.37,Pending,3,Not Assessed,IA 02-CED-0320_0
13269,2024,897,Mud Creek,03-SKU-897,River,6.48,Pending,3,Not Assessed,IA 03-SKU-0070_0
13304,2024,990,Mud Creek,04-EDM-990,River,8.31,Pending,3,Not Assessed,IA 04-EDM-0110_0
12874,2024,1081,Mud Creek,04-LDM-1081,River,20.97,Pending,3,Not Assessed,IA 04-LDM-0265_0
13572,2024,1604,Mud Creek,06-LSR-1604,River,6.41,Pending,3,Not Assessed,IA 06-LSR-0142_0
13716,2024,1943,Mud Creek,03-SKU-1943,River,8.47,Pending,3,Not Assessed,IA 03-SKU-0150_0
13969,2024,6247,Mud Creek,06-LSR-6247,River,14.47,Pending,3,Not Assessed,IA 06-LSR-0185_0
12106,2024,6435,Mud Creek,02-CED-6435,River,10.65,Pending,3,Not Assessed,IA 02-CED-0277_0
14114,2024,6655,Mud Creek,03-SKD-6655,River,5.08,Pending,3,Not Assessed,
13931,2024,3239,Mullen Wildlife Area Wetland,01-TRK-3239,Wetland,6.38,Pending,3,Not Assessed,
12938,2024,79,Muscatine Slough,01-NEM-79,River,14.35,Pending,3,Not Assessed,IA 01-NEM-0050_1
13834,2024,3039,Muscatine Slough,01-NEM-3039,River,2.4,Pending,3,Not Assessed,
13450,2024,1325,Mystic Reservoir,05-CHA-1325,Lake,7,Pending,3,Not Assessed,IA 05-CHA-00510-L_0
13492,2024,1423,Nabotna Pond,05-NSH-1423,Lake,2,Pending,3,Not Assessed,IA 05-NSH-00375-L_0
13008,2024,310,Nagle Creek,01-VOL-310,River,3.38,Pending,3,Not Assessed,IA 01-VOL-0102_0
13565,2024,1576,Negus Recreation Area Pond,06-LSR-1576,Lake,5,Pending,3,Not Assessed,IA 06-LSR-00318-L_0
13954,2024,6230,New Farmer Ditch (AKA Garretson Outlet Ditch),06-LSR-6230,River,8.31,Pending,3,Not Assessed,IA 06-LSR-0125_0
14032,2024,6368,New York Branch of Tipton Creek,02-IOW-6368,River,6.81,Pending,3,Not Assessed,IA 02-IOW-0301_0
14082,2024,6505,Ninemile Creek,05-GRA-6505,River,15.38,Pending,3,Not Assessed,IA 05-GRA-0065_0
13908,2024,3210,Nobles Island Wetland,01-NEM-3210,Wetland,4.8,Pending,3,Not Assessed,
13327,2024,1043,North Avery Creek,04-LDM-1043,River,7.15,Pending,3,Not Assessed,IA 04-LDM-0127_0
13972,2024,6250,North Branch Volga River,01-VOL-6250,River,10.07,Pending,3,Not Assessed,IA 01-VOL-0161_0
12998,2024,264,North Canoe Creek,01-UIA-264,River,5.11,Pending,3,Not Assessed,IA 01-UIA-0260_0
13853,2024,3095,North Canoe Creek,01-UIA-3095,River,6.33,Pending,3,Not Assessed,
12793,2024,1056,North Cedar Creek,04-LDM-1056,River,18.58,Pending,3,Not Assessed,IA 04-LDM-0180_0
13320,2024,1031,North Chequest Creek,04-LDM-1031,River,10.76,Pending,3,Not Assessed,IA 04-LDM-0080_0
13457,2024,1346,North Creek,05-CHA-1346,River,1.29,Pending,3,Not Assessed,IA 05-CHA-0110_0
13148,2024,675,North English River,02-IOW-675,River,6.6,Pending,3,Not Assessed,IA 02-IOW-0110_1
13149,2024,676,North English River,02-IOW-676,River,15.01,Pending,3,Not Assessed,IA 02-IOW-0110_2
13150,2024,678,North English River,02-IOW-678,River,13.28,Pending,3,Not Assessed,IA 02-IOW-0120_1
13151,2024,679,North English River,02-IOW-679,River,11.74,Pending,3,Not Assessed,IA 02-IOW-0120_2
13348,2024,1092,North Fork Clanton Creek,04-LDM-1092,River,13.7,Pending,3,Not Assessed,IA 04-LDM-0295_0
13844,2024,3058,North Fork Floyd River,06-FLO-3058,River,7.4,Pending,3,Not Assessed,
12960,2024,136,North Fork Little Maquoketa River,01-TRK-136,River,16.11,Pending,3,Not Assessed,IA 01-TRK-0170_0
13142,2024,666,North Fork Long Creek,02-IOW-666,River,10.02,Pending,3,Not Assessed,IA 02-IOW-0091_1
13143,2024,667,North Fork Long Creek,02-IOW-667,River,11.52,Pending,3,Not Assessed,IA 02-IOW-0091_2
12943,2024,89,North Fork Maquoketa River,01-NMQ-89,River,21.6,Pending,3,Not Assessed,IA 01-NMQ-0010_2
13668,2024,1857,North Fork Walnut Creek,01-WPS-1857,River,6.92,Pending,3,Not Assessed,IA 01-WPS-0250_0
13310,2024,1000,North Fox Creek,04-FOX-1000,River,8.61,Pending,3,Not Assessed,IA 04-FOX-0020_0
13929,2024,3237,North Haven Wildlife Area Wetland,02-CED-3237,Wetland,2.72,Pending,3,Not Assessed,
13998,2024,6296,North Onion Creek,03-SSK-6296,River,7.15,Pending,3,Not Assessed,IA 03-SSK-0067_0
13365,2024,1123,North Raccoon River,04-RAC-1123,River,14.84,Pending,3,Not Assessed,IA 04-RAC-0030_1
13366,2024,1125,North Raccoon River,04-RAC-1125,River,13.78,Pending,3,Not Assessed,IA 04-RAC-0030_3
13367,2024,1126,North Raccoon River,04-RAC-1126,River,12.19,Pending,3,Not Assessed,IA 04-RAC-0030_4
11776,2024,1140,North Raccoon River,04-RAC-1140,River,14.88,Pending,3,Not Assessed,IA 04-RAC-0050_3
13352,2024,1096,North River,04-LDM-1096,River,18.6,Pending,3,Not Assessed,IA 04-LDM-0300_1
13353,2024,1098,North River,04-LDM-1098,River,17.48,Pending,3,Not Assessed,IA 04-LDM-0300_3
13965,2024,6242,North River,04-LDM-6242,River,8.4,Pending,3,Not Assessed,IA 04-LDM-03105_0
12936,2024,73,North Sabula Lake,01-NEM-73,Lake,115,Pending,3,Not Assessed,IA 01-NEM-00225-L_0
13185,2024,729,North Timber Creek,02-IOW-729,River,4.1,Pending,3,Not Assessed,IA 02-IOW-0237_1
13186,2024,730,North Timber Creek,02-IOW-730,River,11.2,Pending,3,Not Assessed,IA 02-IOW-0237_2
13829,2024,3034,North Walnut Creek,04-RAC-3034,River,5.2,Pending,3,Not Assessed,
13830,2024,3035,North Walnut Creek,04-RAC-3035,River,2,Pending,3,Not Assessed,
13663,2024,1842,Norway Creek,06-SOL-1842,River,9.42,Pending,3,Not Assessed,IA 06-SOL-0050_0
13784,2024,2039,Nutting Creek,01-TRK-2039,River,6.3,Pending,3,Not Assessed,IA 01-TRK-04165_0
13740,2024,1972,Nyanza Lake,03-NSK-1972,Lake,13,Pending,3,Not Assessed,IA 03-NSK-00331-L_0
13589,2024,1643,Ocheyedan Pits,06-LSR-1643,Lake,4,Pending,3,Not Assessed,IA 06-LSR-02640-L_0
13587,2024,1641,Ocheyedan River,06-LSR-1641,River,21.49,Pending,3,Not Assessed,IA 06-LSR-0260_0
12852,2024,1592,Odebolt Creek,06-LSR-1592,River,9.72,Pending,3,Not Assessed,IA 06-LSR-0100_0
13441,2024,1298,Old Channel Des Moines River,04-UDM-1298,River,6.14,Pending,3,Not Assessed,IA 04-UDM-0383_0
13157,2024,687,Old Mans Creek,02-IOW-687,River,6.67,Pending,3,Not Assessed,IA 02-IOW-0150_3
13158,2024,688,Old Mans Creek,02-IOW-688,River,14.75,Pending,3,Not Assessed,IA 02-IOW-0150_4
13295,2024,951,Old South Skunk River Channel,03-SSK-951,Lake,44,Pending,3,Not Assessed,IA 03-SSK-0055-L_0
13359,2024,1109,Orman Creek,04-LDM-1109,River,1.72,Pending,3,Not Assessed,IA 04-LDM-03175_0
13005,2024,293,Osborne Pond,01-VOL-293,Lake,1,Pending,3,Not Assessed,IA 01-VOL-00150-L_0
13917,2024,3219,Osmundson Slough Wetland,02-WIN-3219,Wetland,1.85,Pending,3,Not Assessed,
12947,2024,97,Otter Creek,01-NMQ-97,River,8.06,Pending,3,Not Assessed,IA 01-NMQ-0060_0
12749,2024,389,Otter Creek,01-WPS-389,River,15.15,Pending,3,Not Assessed,IA 01-WPS-0150_1
13044,2024,391,Otter Creek,01-WPS-391,River,1.14,Pending,3,Not Assessed,IA 01-WPS-0150_3
13045,2024,392,Otter Creek,01-WPS-392,River,2.19,Pending,3,Not Assessed,IA 01-WPS-0150_4
13136,2024,655,Otter Creek,02-IOW-655,River,4.98,Pending,3,Not Assessed,IA 02-IOW-0085_0
13177,2024,716,Otter Creek,02-IOW-716,River,6.48,Pending,3,Not Assessed,IA 02-IOW-0200_0
13229,2024,813,Otter Creek,02-WFC-813,River,12.35,Pending,3,Not Assessed,IA 02-WFC-0070_1
13230,2024,814,Otter Creek,02-WFC-814,River,4.87,Pending,3,Not Assessed,IA 02-WFC-0070_2
13342,2024,1077,Otter Creek,04-LDM-1077,River,20.2,Pending,3,Not Assessed,IA 04-LDM-0250_0
12837,2024,1542,Otter Creek,06-BSR-1542,River,13.28,Pending,3,Not Assessed,IA 06-BSR-0070_1
13552,2024,1543,Otter Creek,06-BSR-1543,River,6.68,Pending,3,Not Assessed,IA 06-BSR-0070_2
13553,2024,1544,Otter Creek,06-BSR-1544,River,20.06,Pending,3,Not Assessed,IA 06-BSR-0070_3
