AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
1642,478,2016,Cedar River,02-CED-478,River,19.61,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-CED-0110_2,2006,Continuing
1643,479,2016,Cedar River,02-CED-479,River,30.6,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-CED-0110_3,2006,Continuing
1914,485,2016,Pike Run,02-CED-485,River,5.13,Final,BWW1,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-CED-0157_1,2006,Continuing
1915,486,2016,Pike Run,02-CED-486,River,3.8,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-CED-0157_2,2008,Continuing
1648,489,2016,Sugar Creek,02-CED-489,River,4.75,Final,BWW1,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-CED-0170_1,2004,Continuing
1651,504,2016,Indian Creek,02-CED-504,River,11.44,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0210_1,2008,Continuing
1651,504,2016,Indian Creek,02-CED-504,River,11.44,Final,BWW2,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-CED-0210_1,2004,Continuing
1652,505,2016,Indian Creek,02-CED-505,River,5.35,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0210_2,2008,Continuing
1653,507,2016,Dry Creek,02-CED-507,River,11.64,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0217_0,2008,Continuing
1654,508,2016,McLoud Run,02-CED-508,River,4.35,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier IV,IA 02-CED-0218_0,2014,Continuing
1654,508,2016,McLoud Run,02-CED-508,River,4.35,Final,BWW1,NS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 02-CED-0218_0,2006,Continuing
1654,508,2016,McLoud Run,02-CED-508,River,4.35,Final,BWW1,NS,5b,Fish Kill: Caused By Chlorine,Adverse impacts on plant/animal communities,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0218_0,2014,Continuing
1657,513,2016,Morgan Creek,02-CED-513,River,2.8,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0227_0,2014,Continuing
2555,514,2016,Otter Creek,02-CED-514,River,6.33,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0230_0,2014,Continuing
1658,517,2016,Bear Creek,02-CED-517,River,10.57,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0231_0,2014,Continuing
1667,518,2016,Blue Creek,02-CED-518,River,1.35,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0233_0,2014,Continuing
1669,519,2016,Mud Creek,02-CED-519,River,13.31,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0235_0,2014,Continuing
1670,523,2016,Bear Creek,02-CED-523,River,18.65,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0260_0,2014,Continuing
1671,524,2016,Lime Creek,02-CED-524,River,9.07,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0270_1,2014,Continuing
1672,525,2016,Lime Creek,02-CED-525,River,8.73,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0270_2,2014,Continuing
1674,530,2016,Wolf Creek,02-CED-530,River,22.48,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-CED-0300_0,2008,Continuing
1676,546,2016,Black Hawk Creek,02-CED-546,River,7.22,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0370_2,2008,Continuing
1676,546,2016,Black Hawk Creek,02-CED-546,River,7.22,Final,BWW1,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-CED-0370_2,2006,Continuing
1677,550,2016,Black Hawk Creek,02-CED-550,River,31.4,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0380_0,2008,Continuing
1678,551,2016,North Fork Black Hawk Creek,02-CED-551,River,12.58,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0383_0,2008,Continuing
1681,552,2016,Holland Creek,02-CED-552,River,6.47,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0385_0,2008,Continuing
1683,554,2016,Dry Run,02-CED-554,River,2.83,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0390_0,2008,Continuing
1683,554,2016,Dry Run,02-CED-554,River,2.83,Final,BWW2,PS,5b-v,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-CED-0390_0,2004,Continuing
1690,555,2016,Beaver Creek,02-CED-555,River,23.49,Final,A3,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-CED-0400_0,2008,Continuing
1691,557,2016,Beaver Creek,02-CED-557,River,15.22,Final,BWW2,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-CED-0410_2,2008,Continuing
1694,574,2016,Little Cedar River,02-CED-574,River,13.4,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 02-CED-0470_1,2008,Continuing
2205,580,2016,Burr Oak Creek,02-CED-580,River,4.92,Final,BWW2,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-CED-0490_1,2006,Continuing
1852,581,2016,Burr Oak Creek,02-CED-581,River,3.52,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-CED-0490_2,2016,New
1839,582,2016,Beaver Creek,02-CED-582,River,6.16,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-CED-0500_0,2014,Continuing
1695,585,2016,Rock Creek,02-CED-585,River,5.82,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0510_1,2008,Continuing
1696,586,2016,Rock Creek,02-CED-586,River,7.59,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0510_2,2016,New
1697,587,2016,Rock Creek,02-CED-587,River,2.41,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0510_3,2014,Continuing
1698,588,2016,Rock Creek,02-CED-588,River,2.48,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0510_4,2016,New
1699,589,2016,Spring Creek,02-CED-589,River,4.43,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0520_0,2008,Continuing
1699,589,2016,Spring Creek,02-CED-589,River,4.43,Final,A2,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0520_0,2012,Continuing
1711,590,2016,Turtle Creek,02-CED-590,River,4,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0530_0,2008,Continuing
1712,591,2016,Deer Creek,02-CED-591,River,8.59,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0540_1,2008,Continuing
1746,594,2016,Otter Creek,02-CED-594,River,5.37,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-CED-0550_0,2008,Continuing
2582,602,2016,Big Hollow Creek,02-ICD-602,River,1.37,Final,BWW2,PS,5b,Fish Kill: Caused By Other,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 02-ICD-0027_0,2016,New
1943,605,2016,Cottonwood Drain,02-ICD-605,River,4.09,Final,BWW1,NS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-ICD-0031_1,2006,Continuing
1748,619,2016,Mississippi River,02-ICM-619,River,30.25,Final,BWW1,NS,5a,Metals: Aluminum,Violations of chronic criterion,Ambient monitoring:  adjacent state,Tier IV,IA 02-ICM-0010_2,2006,Continuing
1821,621,2016,Iowa River,02-IOW-621,River,15.11,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 02-IOW-0010_1,2012,Continuing
1841,622,2016,Iowa River,02-IOW-622,River,9.66,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 02-IOW-0010_2,2012,Continuing
1842,623,2016,Iowa River,02-IOW-623,River,5.65,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-IOW-0010_3,2008,Continuing
1845,624,2016,Iowa River,02-IOW-624,River,18.02,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-IOW-0020_1,2008,Continuing
1845,624,2016,Iowa River,02-IOW-624,River,18.02,Final,BWW1,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 02-IOW-0020_1,2004,Continuing
1849,627,2016,Iowa River,02-IOW-627,River,19.87,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-IOW-0030_1,2010,Continuing
317,629,2016,Lake Macbride,02-IOW-629,Lake,812,Final,A1,PS,5*,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 02-IOW-00390-L_0,2006,Continuing
317,629,2016,Lake Macbride,02-IOW-629,Lake,812,Final,A1,PS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 02-IOW-00390-L_0,2010,Continuing
1525,630,2016,Coralville Reservoir,02-IOW-630,Reservoir,4900,Final,A1,PS,5a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/ISU/UI,Tier II,IA 02-IOW-0040-L_0,2006,Continuing
1853,633,2016,Iowa River,02-IOW-633,River,16.66,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,Tier III,IA 02-IOW-0050_1,2004,Continuing
1853,633,2016,Iowa River,02-IOW-633,River,16.66,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0050_1,2014,Continuing
1855,634,2016,Iowa River,02-IOW-634,River,19.1,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0050_2,2014,Continuing
1856,635,2016,Iowa River,02-IOW-635,River,20.17,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0050_3,2014,Continuing
1858,638,2016,Iowa River,02-IOW-638,River,13.01,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0060_1,2014,Continuing
1859,639,2016,Iowa River,02-IOW-639,River,12.88,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0060_2,2014,Continuing
1866,640,2016,Iowa River,02-IOW-640,River,10.58,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 02-IOW-0060_3,2016,New
1866,640,2016,Iowa River,02-IOW-640,River,10.58,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0060_3,2014,Continuing
1874,641,2016,Iowa River,02-IOW-641,River,9.66,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-IOW-0060_4,2004,Continuing
1874,641,2016,Iowa River,02-IOW-641,River,9.66,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0060_4,2014,Continuing
1875,642,2016,Iowa River,02-IOW-642,River,8.08,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-IOW-0060_5,2004,Continuing
1875,642,2016,Iowa River,02-IOW-642,River,8.08,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0060_5,2014,Continuing
1876,644,2016,Iowa River,02-IOW-644,River,6.86,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0070_1,2014,Continuing
1877,645,2016,Iowa River,02-IOW-645,River,8.85,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0070_2,2014,Continuing
1878,646,2016,Iowa River,02-IOW-646,River,6.63,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-IOW-0070_3,2004,Continuing
1878,646,2016,Iowa River,02-IOW-646,River,6.63,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0070_3,2014,Continuing
1879,647,2016,Iowa River,02-IOW-647,River,12.4,Final,HH,PS,5p,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0070_4,2014,Continuing
1880,648,2016,Iowa River,02-IOW-648,River,16.1,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-0070_5,2012,Continuing
1882,651,2016,Iowa River,02-IOW-651,River,16.34,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-IOW-0080_2,2006,Continuing
1593,657,2016,Elm Lake,02-IOW-657,Lake,463,Final,BLW,NS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 02-IOW-00870-L_0,2012,Continuing
1593,657,2016,Elm Lake,02-IOW-657,Lake,463,Final,BLW,NS,5a,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 02-IOW-00870-L_0,2012,Continuing
1599,658,2016,Morse Lake,02-IOW-658,Lake,108,Final,BLW,NS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 02-IOW-00890-L_0,2014,Continuing
1599,658,2016,Morse Lake,02-IOW-658,Lake,108,Final,BLW,NS,5a,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,Tier IV,IA 02-IOW-00890-L_0,2016,New
1947,668,2016,Honey Creek,02-IOW-668,River,3.42,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-IOW-0093_0,2006,Continuing
1895,671,2016,English River,02-IOW-671,River,19.36,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-IOW-0100_1,2008,Continuing
296,677,2016,Iowa Lake,02-IOW-677,Lake,86,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR city/county,Tier II,IA 02-IOW-01150-L_0,2012,Continuing
296,677,2016,Iowa Lake,02-IOW-677,Lake,86,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 02-IOW-01150-L_0,2014,Continuing
2212,685,2016,Old Mans Creek,02-IOW-685,River,8.26,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-IOW-0150_1,2006,Continuing
1918,686,2016,Old Mans Creek,02-IOW-686,River,12.41,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 02-IOW-0150_2,2008,Continuing
1918,686,2016,Old Mans Creek,02-IOW-686,River,12.41,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-IOW-0150_2,2006,Continuing
301,694,2016,Kent Park Lake,02-IOW-694,Lake,26,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR city/county,Tier II,IA 02-IOW-01630-L_0,2014,Continuing
1961,699,2016,Price Creek,02-IOW-699,River,6.19,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-IOW-0175_2,2010,Continuing
2213,702,2016,Bear Creek,02-IOW-702,River,6.65,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-IOW-0180_2,2006,Continuing
1982,705,2016,Little Bear Creek,02-IOW-705,River,9.13,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-IOW-0185_1,2014,Continuing
1982,705,2016,Little Bear Creek,02-IOW-705,River,9.13,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-IOW-0185_1,2008,Continuing
1998,706,2016,Little Bear Creek,02-IOW-706,River,9.75,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-IOW-0185_2,2014,Continuing
2214,708,2016,Walnut Creek,02-IOW-708,River,8.22,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-IOW-0187_1,2006,Continuing
2004,709,2016,Walnut Creek,02-IOW-709,River,8.03,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-IOW-0187_2,2012,Continuing
2004,709,2016,Walnut Creek,02-IOW-709,River,8.03,Final,BWW2,PS,5b-t,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-IOW-0187_2,2004,Continuing
2057,723,2016,Raven Creek,02-IOW-723,River,2.28,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-IOW-0215_0,2010,Continuing
2151,746,2016,South Fork Iowa River,02-IOW-746,River,8.11,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,Tier III,IA 02-IOW-0270_0,2010,Continuing
2151,746,2016,South Fork Iowa River,02-IOW-746,River,8.11,Final,BWW1,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  USDA/National Lab for Ag. and Environment,Tier IV,IA 02-IOW-0270_0,2016,New
2153,748,2016,South Fork Iowa River,02-IOW-748,River,12.97,Final,BWW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 02-IOW-0280_2,2016,New
2155,749,2016,South Fork Iowa River,02-IOW-749,River,5.32,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,Tier III,IA 02-IOW-0280_3,2010,Continuing
2156,750,2016,South Fork Iowa River,02-IOW-750,River,9.16,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,Tier III,IA 02-IOW-0280_4,2010,Continuing
2156,750,2016,South Fork Iowa River,02-IOW-750,River,9.16,Final,BWW2,PS,5b,Fish Kill: Caused By Silage Runoff,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 02-IOW-0280_4,2014,Continuing
2157,751,2016,South Fork Iowa River,02-IOW-751,River,9.03,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,Tier III,IA 02-IOW-0280_5,2010,Continuing
2157,751,2016,South Fork Iowa River,02-IOW-751,River,9.03,Final,BWW2,PS,5b,Fish Kill: Caused By Silage Runoff,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 02-IOW-0280_5,2014,Continuing
2158,752,2016,South Fork Iowa River,02-IOW-752,River,10.32,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,Tier III,IA 02-IOW-0282_0,2010,Continuing
2144,753,2016,Beaver Creek,02-IOW-753,River,9.93,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,Tier III,IA 02-IOW-0290_0,2010,Continuing
2144,753,2016,Beaver Creek,02-IOW-753,River,9.93,Final,BWW2,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  USDA/National Lab for Ag. and Environment,Tier IV,IA 02-IOW-0290_0,2016,New
2162,754,2016,Tipton Creek,02-IOW-754,River,13.63,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,Tier III,IA 02-IOW-0300_1,2010,Continuing
2166,755,2016,Tipton Creek,02-IOW-755,River,8.25,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,Tier III,IA 02-IOW-0300_2,2010,Continuing
357,758,2016,Lower Pine Lake,02-IOW-758,Lake,50,Final,A1,NS,5*,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 02-IOW-0330-L_0,2006,Continuing
2172,769,2016,East Branch Iowa River,02-IOW-769,River,10.72,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-IOW-0380_1,2012,Continuing
2172,769,2016,East Branch Iowa River,02-IOW-769,River,10.72,Final,BWW2,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 02-IOW-0380_1,2004,Continuing
2173,771,2016,East Branch Iowa River,02-IOW-771,River,9.64,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-IOW-0380_3,2012,Continuing
227,773,2016,Eldred Sherwood Lake,02-IOW-773,Lake,21,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR city/county,Tier II,IA 02-IOW-03830-L_0,2008,Continuing
2176,774,2016,Galls Creek,02-IOW-774,River,8.18,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 02-IOW-0390_0,2012,Continuing
